siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804586,00013,21380458600013,O,1983-03-01,03,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.476455,45.637072,0.52,street,Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650,D,ROUTE DU VILLAGE,
213804586,00021,21380458600021,O,1983-12-21,02,2019,,2021-10-27T08:08:12,false,3,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253801914,00016,25380191400016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HOTEL DE VILLE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.476455,45.637072,0.52,street,Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650,G,ROUTE DU VILLAGE,
263802134,00019,26380213400019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.484006,45.637927,0.38,street,Impasse de la Soierie 38510 Saint-Sorlin-de-Morestel,38458_0480,D,IMPASSE DE LA SOIERIE,
293802005,00018,29380200500018,O,1997-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,42.99Z,NAFRev2,N,5.484006,45.637927,0.38,street,Impasse de la Soierie 38510 Saint-Sorlin-de-Morestel,38458_0480,G,IMPASSE DE LA SOIERIE,
304022320,00036,30402232000036,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
307643395,00048,30764339500048,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
308031376,00053,30803137600053,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,5.476455,45.637072,0.69,street,Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650,G,ROUTE DU VILLAGE,
308058098,00010,30805809800010,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2L,NAF1993,O,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
308197789,00016,30819778900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.71,NAP,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
315975151,00012,31597515100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319166617,00039,31916661700039,O,1987-09-25,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
323365585,00021,32336558500021,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
323987875,00016,32398787500016,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE BOURG,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326636404,00013,32663640400013,O,1983-02-01,01,2019,,2021-10-27T08:25:22,true,4,,121,,CHE,DU VIEUX VILLAGE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.472639,45.635325,0.87,housenumber,121 Chemin du Vieux Village 38510 Saint-Sorlin-de-Morestel,38458_d0uw58_00121,G,121 CHEMIN DU VIEUX VILLAGE,
327816898,00016,32781689800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330526245,00015,33052624500015,O,1984-07-26,11,2019,,2021-10-27T08:27:58,true,4,,301,,RTE,DE DOLOMIEU,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2017-06-30,A,SODAFOM,,,,24.54Z,NAFRev2,O,5.480124,45.636852,0.85,housenumber,301 Route de Dolomieu 38510 Saint-Sorlin-de-Morestel,38458_0350_00301,G,301 ROUTE DE DOLOMIEU,
331332387,00017,33133238700017,O,1985-01-07,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MONT,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,5.47853,45.625188,0.68,street,Chemin du Mont 38510 Saint-Sorlin-de-Morestel,38458_0440,G,CHEMIN DU MONT,
331391359,00014,33139135900014,O,1985-01-07,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VOUTES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,36.1M,NAF1993,N,5.465191,45.642078,0.74,street,Route des Voutes 38510 Saint-Sorlin-de-Morestel,38458_0700,G,ROUTE DES VOUTES,
335300000,00015,33530000000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BRASSARD,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,5.483969,45.632364,0.91,street,Chemin du Petit Brassard 38510 Saint-Sorlin-de-Morestel,38458_0061,G,CHEMIN DU PETIT BRASSARD,
337558936,00015,33755893600015,O,1976-08-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
337559447,00012,33755944700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
337644348,00027,33764434800027,O,1987-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
338142458,00029,33814245800029,O,1987-10-22,NN,,,2019-11-14T14:00:36,true,3,LE MONT,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,5.47853,45.625188,0.68,street,Chemin du Mont 38510 Saint-Sorlin-de-Morestel,38458_0440,D,CHEMIN DU MONT,
340735539,00017,34073553900017,O,1987-03-11,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.484006,45.637927,0.38,street,Impasse de la Soierie 38510 Saint-Sorlin-de-Morestel,38458_0480,D,IMPASSE DE LA SOIERIE,
343191391,00014,34319139100014,O,1987-07-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.484006,45.637927,0.38,street,Impasse de la Soierie 38510 Saint-Sorlin-de-Morestel,38458_0480,D,IMPASSE DE LA SOIERIE,
344015615,00018,34401561500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
348396730,00015,34839673000015,O,1988-10-01,01,2019,,2021-10-27T08:38:40,true,4,,,,,LE VILLAGE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.476455,45.637072,0.69,street,Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650,G,ROUTE DU VILLAGE,
349070938,00031,34907093800031,O,1998-09-21,01,2019,4322AZ,2021-10-27T08:39:16,true,3,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
350150728,00011,35015072800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,,,0,,,,,,
350629622,00050,35062962200050,O,2004-07-01,,,,2019-11-14T14:00:36,true,3,,,,,LA COTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.485257,45.636996,0.92,street,Chemin de la Côte 38510 Saint-Sorlin-de-Morestel,38458_0200,G,CHEMIN DE LA COTE,
351907183,00013,35190718300013,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,HAM DE LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,5.475053,45.622379,0.94,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
378576896,00013,37857689600013,O,1990-07-02,,,,2019-11-14T14:00:36,true,3,,,,LD,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
383096401,00021,38309640100021,O,2010-01-01,,,,2021-02-23T11:11:20,true,1,,,,,LE VILLAGE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.476455,45.637072,0.69,street,Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650,G,ROUTE DU VILLAGE,
388301988,01561,38830198801561,O,2021-07-01,,,,2021-10-08T11:28:23,false,1,,220,,CHE,DU MONT,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2021-07-01,A,STREICHENBERGER NAVORET,,,ETABLISSEMENTS NAVORET,46.71Z,NAFRev2,N,5.47853,45.625188,0.59,street,Chemin du Mont 38510 Saint-Sorlin-de-Morestel,38458_0440,G,CHEMIN DU MONT,
388856031,00025,38885603100025,O,2003-03-28,NN,,,2019-11-14T14:00:36,false,3,,,,,LA COTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.3B,NAFRev1,N,5.485257,45.636996,0.92,street,Chemin de la Côte 38510 Saint-Sorlin-de-Morestel,38458_0200,G,CHEMIN DE LA COTE,
388944803,00013,38894480300013,O,1992-10-19,NN,,,2019-11-14T14:00:36,false,4,,,,,LES BROSSES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,5.482987,45.633907,0.36,street,Cite les Cités 38510 Saint-Sorlin-de-Morestel,38458_A030,G,CITE LES CITES,
390730158,00032,39073015800032,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.4C,NAFRev1,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
393228465,00018,39322846500018,O,1992-03-17,NN,,,2019-11-14T14:00:36,false,5,CHEZ MR COTTAZ MAURICE,,,,DISTRICT CANTON MORESTEL,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
394642755,00026,39464275500026,O,1996-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,15.8B,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
394642755,00034,39464275500034,O,2011-11-01,,,,2019-11-14T14:00:36,true,2,,557,,CHE,DE LA CROIX,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.470137,45.624627,0.86,housenumber,557 Chemin de la Croix 38510 Saint-Sorlin-de-Morestel,38458_0250_00557,G,557 CHEMIN DE LA CROIX,
400270807,00037,40027080700037,O,2012-10-01,,,,2020-01-27T15:32:06,true,1,,85,,RTE,DU VILLAGE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,62.02B,NAFRev2,N,5.476975,45.637975,0.85,housenumber,85 Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650_00085,G,85 ROUTE DU VILLAGE,
401243944,00030,40124394400030,O,2000-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,72.5Z,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
403346539,00014,40334653900014,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
403510407,00063,40351040700063,O,2013-02-01,,,,2019-11-14T14:00:36,true,2,,455,,CHE,DU PETIT BRASSARD,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.48729,45.63514,0.87,housenumber,455 Chemin du Petit Brassard 38510 Saint-Sorlin-de-Morestel,38458_0061_00455,G,455 CHEMIN DU PETIT BRASSARD,
403527831,00024,40352783100024,O,1997-04-02,NN,,,2020-03-12T15:35:11,true,5,,,,LD,VALAGNON,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,5.3482827,45.6723826,0.78,poi.track,Chemin de Varézieu Salagnon,https://osm.org/way/243627286,G,,
407521442,00019,40752144200019,O,1996-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIGOLETTES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,5.468806,45.61989,0.8,street,Chemin des Rigolettes 38510 Saint-Sorlin-de-Morestel,38458_0470,G,CHEMIN DES RIGOLETTES,
409366697,00012,40936669700012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BRASSARD,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,5.483969,45.632364,0.7,street,Chemin du Petit Brassard 38510 Saint-Sorlin-de-Morestel,38458_0061,G,CHEMIN DU PETIT BRASSARD,
409366705,00013,40936670500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409366713,00017,40936671300017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,25,,RTE,DE VEZERONCE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.50Z,NAFRev2,N,5.476938,45.638845,0.86,housenumber,25 Route de Vezeronce 38510 Saint-Sorlin-de-Morestel,38458_0600_00025,G,25 ROUTE DE VEZERONCE,
409366721,00010,40936672100010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PLANCHE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.471194,45.635723,0.92,street,Chemin de la Planche 38510 Saint-Sorlin-de-Morestel,38458_0455,G,CHEMIN DE LA PLANCHE,
409366739,00012,40936673900012,O,1986-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409366747,00015,40936674700015,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,3,LIEU DIT L ABREUVOIR,,,RTE,DE VEZERONCE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,5.477023,45.63889,0.84,street,Route de Vezeronce 38510 Saint-Sorlin-de-Morestel,38458_0600,G,ROUTE DE VEZERONCE,
409366754,00011,40936675400011,O,1990-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409366762,00014,40936676200014,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410564058,00023,41056405800023,O,2013-04-08,,,,2019-11-14T14:00:36,false,2,,191,,,ROUTE DE VASSELIN,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,5.473064,45.634867,0.95,housenumber,191 Route de Vasselin 38510 Saint-Sorlin-de-Morestel,38458_0500_00191,G,191 ROUTE DE VASSELIN,
410797625,00028,41079762500028,O,1997-08-15,NN,,,2019-11-14T14:00:36,false,5,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,81.30Z,NAFRev2,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
414031294,00013,41403129400013,O,1997-10-06,,,,2019-11-14T14:00:36,true,1,,,,,LES CITES BRASSARD,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,45.2T,NAF1993,N,5.482987,45.633906,0.54,street,Les Cites 38510 Saint-Sorlin-de-Morestel,38458_rsknn3,G,LES CITES,
414321414,00016,41432141400016,O,1997-10-02,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
417582152,00019,41758215200019,O,1998-01-01,NN,,2899AZ,2019-11-14T14:00:36,true,3,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
417734589,00019,41773458900019,O,1998-02-19,,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
418866166,00014,41886616600014,O,1998-04-01,NN,,,2019-11-14T14:00:36,true,3,MME LERICHE DANIELLE,,,,LE PETIT VALANCEY,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,91.3E,NAFRev1,N,5.479893,45.624496,0.69,street,Chemin de Petit Valencey 38510 Saint-Sorlin-de-Morestel,38458_cw0o23,G,CHEMIN DE PETIT VALENCEY,
421788597,00019,42178859700019,O,1999-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE MONT,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.47853,45.625188,0.68,street,Chemin du Mont 38510 Saint-Sorlin-de-Morestel,38458_0440,G,CHEMIN DU MONT,
422470054,00020,42247005400020,O,2002-03-20,NN,,4311ZZ,2019-11-14T14:00:36,true,5,,,,,LES BROSSES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,43.12A,NAFRev2,N,5.482987,45.633907,0.36,street,Cite les Cités 38510 Saint-Sorlin-de-Morestel,38458_A030,G,CITE LES CITES,
425362142,00019,42536214200019,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
431593987,00032,43159398700032,O,2011-10-11,,,,2019-11-14T14:00:36,false,2,LA FRETTE,155,,CHE,DU GRAND VENT,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,46.19B,NAFRev2,N,5.470334,45.625181,0.74,housenumber,155 Chemin de Grand Vent 38510 Saint-Sorlin-de-Morestel,38458_0550_00155,G,155 CHEMIN DE GRAND VENT,
438761363,00029,43876136300029,O,2001-09-30,NN,,,2021-02-23T13:19:16,true,3,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
438761363,00037,43876136300037,O,2004-01-01,,,,2021-02-23T13:19:16,false,2,,,,,LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,5.475053,45.622379,0.93,street,Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415,G,ROUTE DE LA FRETTE,
439404955,00023,43940495500023,O,2007-02-08,,,,2021-02-23T13:20:08,true,1,,,,,LES BROSSES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2007-02-08,A,,,,,68.20A,NAFRev2,N,5.482987,45.633907,0.36,street,Cite les Cités 38510 Saint-Sorlin-de-Morestel,38458_A030,G,CITE LES CITES,
440719383,00018,44071938300018,O,1943-02-09,NN,,,2019-11-14T14:00:36,true,3,MME MARTIN,,,,LES VOUTES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.465191,45.642078,0.74,street,Route des Voutes 38510 Saint-Sorlin-de-Morestel,38458_0700,G,ROUTE DES VOUTES,
443622055,00012,44362205500012,O,2002-11-19,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BRASSARD,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,5.483969,45.632364,0.7,street,Chemin du Petit Brassard 38510 Saint-Sorlin-de-Morestel,38458_0061,G,CHEMIN DU PETIT BRASSARD,
447562455,00017,44756245500017,O,2003-01-27,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,5.484006,45.637927,0.38,street,Impasse de la Soierie 38510 Saint-Sorlin-de-Morestel,38458_0480,G,IMPASSE DE LA SOIERIE,
448700567,00010,44870056700010,O,2003-03-28,NN,,,2019-11-14T14:00:36,true,3,LA COTE,,,,,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.485257,45.636996,0.92,street,Chemin de la Côte 38510 Saint-Sorlin-de-Morestel,38458_0200,D,CHEMIN DE LA COTE,
449640945,00043,44964094500043,O,2021-04-25,,,4391AZ,2022-02-05T13:06:09,true,1,,735,,RTE,DE LA FRETTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2021-04-25,A,,,,KAORI,43.91A,NAFRev2,N,5.475053,45.622379,0.86,housenumber,735 Route de la Frette 38510 Saint-Sorlin-de-Morestel,38458_0415_00735,G,735 ROUTE DE LA FRETTE,
450146741,00027,45014674100027,O,2013-08-01,,,,2019-11-14T14:00:36,false,2,,279,,RTE,DU VILLAGE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,73.11Z,NAFRev2,N,5.476075,45.636481,0.85,housenumber,279 Route du Village 38510 Saint-Sorlin-de-Morestel,38458_0650_00279,G,279 ROUTE DU VILLAGE,
451002570,00013,45100257000013,O,2003-11-12,NN,,,2019-11-14T14:00:36,true,3,MR MARMONIER CHRISTOPHE,,,,LES RIGOLETTES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.468806,45.61989,0.8,street,Chemin des Rigolettes 38510 Saint-Sorlin-de-Morestel,38458_0470,G,CHEMIN DES RIGOLETTES,
451804595,00010,45180459500010,O,2004-01-21,NN,,,2019-11-14T14:00:36,true,4,,,,,LES RIGOLETTES,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.30Z,NAFRev2,N,5.468806,45.61989,0.8,street,Chemin des Rigolettes 38510 Saint-Sorlin-de-Morestel,38458_0470,G,CHEMIN DES RIGOLETTES,
452040199,00013,45204019900013,O,2004-02-01,NN,,4399CZ,2019-11-14T14:00:36,false,5,LIEUDIT VALAGNON,402,,RTE,DE VEZERONCE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,81.30Z,NAFRev2,O,5.47309,45.640848,0.86,housenumber,402 Route de Vezeronce 38510 Saint-Sorlin-de-Morestel,38458_0600_00402,G,402 ROUTE DE VEZERONCE,
452400930,00015,45240093000015,O,2004-01-03,,,,2019-11-14T14:00:36,true,7,LE BRASSARD,,,,LE BRASSARD LA COTE,38510,SAINT-SORLIN-DE-MORESTEL,,,38458,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.19B,NAFRev2,N,5.483969,45.632364,0.45,street,Chemin du Petit Brassard 38510 Saint-Sorlin-de-Morestel,38458_0061,G,CHEMIN DU PETIT BRASSARD,