siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130021728,00048,13002172800048,O,2016-01-01,,,,2016-06-20T09:42:57,false,1,CENTRE DE DEBARQUE,,,,,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE CONCHILICOLE,,,,03.21Z,NAFRev2,N,-1.264129,49.672413,0.55,street,All de la Debarque 50760 Barfleur,50030_0028,D,ALL DE LA DEBARQUE,
185000015,00122,18500001500122,O,2008-01-01,,,,2016-02-15T14:58:31,false,2,,,,,CENTRE DE DEBARQUE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE CONCHILICOLE,,,,03.21Z,NAFRev2,O,-1.264129,49.672413,0.55,street,All de la Debarque 50760 Barfleur,50030_0028,G,ALL DE LA DEBARQUE,
200042539,00029,20004253900029,O,2014-01-01,12,2018,,2020-08-25T10:14:52,false,1,,77,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD LE CHOSEL,,,,87.10A,NAFRev2,O,-1.26736,49.669046,0.94,housenumber,77 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00077,G,77 RUE SAINT THOMAS BECKET,
200042539,00037,20004253900037,O,2014-01-01,11,2018,,2020-08-25T10:14:52,false,1,,77,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2014-01-01,A,SSIAD DU VAL DE SAIRE,,,,86.90D,NAFRev2,O,-1.267345,49.669073,0.95,housenumber,77 Rue St Thomas 50760 Barfleur,50030_0155_00077,G,77 RUE ST THOMAS,
215000308,00019,21500030800019,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.267851,49.668439,0.94,street,Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl,G,RUE SAINT THOMAS BECKET,
215000308,00027,21500030800027,O,1983-03-16,NN,,,,false,4,,,,,,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAMPING MUNICIPAL DU CRAKO,,,,55.2C,NAF1993,N,,,0,,,,,,
215000308,00035,21500030800035,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.263731,49.672835,0.94,street,Rue des Ecoles 50760 Barfleur,50030_0085,G,RUE DES ECOLES,
215000308,00043,21500030800043,O,1992-01-01,NN,,,2018-07-06T15:22:10,false,4,,,,QUAI,HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2017-12-31,F,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,-1.261897,49.671933,0.95,street,Quai Henri Chardon 50760 Barfleur,50030_0035,G,QUAI HENRI CHARDON,
215000308,00068,21500030800068,O,1999-09-23,NN,,,2008-01-04T18:35:05,false,3,MAIRIE,,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.267851,49.668439,0.94,street,Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl,G,RUE SAINT THOMAS BECKET,
215000308,00076,21500030800076,O,1995-12-25,NN,,,2009-05-29T09:50:55,false,4,MAIRIE,,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.267851,49.668439,0.94,street,Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl,G,RUE SAINT THOMAS BECKET,
215000308,00084,21500030800084,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-1.267851,49.668439,0.94,street,Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl,G,RUE SAINT THOMAS BECKET,
215000308,00092,21500030800092,O,2018-01-01,,,,2018-12-20T09:36:57,false,2,MAIRIE,,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2018-12-10,F,CENTRE LOGISTIQUE DE DEBARQUE,,,,84.13Z,NAFRev2,N,-1.267851,49.668439,0.94,street,Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl,G,RUE SAINT THOMAS BECKET,
255002354,00017,25500235400017,O,,NN,,,2006-11-25T09:09:12,true,1,,,,,MAIRIE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265001131,00019,26500113100019,O,1983-03-01,NN,,,2015-05-14T03:50:23,true,4,,77,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.30A,NAFRev2,N,-1.26736,49.669046,0.94,housenumber,77 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00077,G,77 RUE SAINT THOMAS BECKET,
265001131,00027,26500113100027,O,2001-07-09,NN,,,2015-05-14T03:50:23,false,6,,34,,QUAI,HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2014-01-01,F,SSIAD DU VAL DE SAIRE,,,,86.90D,NAFRev2,O,-1.263664,49.671088,0.95,housenumber,34 Quai Henri Chardon 50760 Barfleur,50030_0035_00034,G,34 QUAI HENRI CHARDON,
265004010,00012,26500401000012,O,1995-12-25,,,,2010-06-26T03:11:00,true,3,MAIRIE,,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.267851,49.668439,0.94,street,Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl,G,RUE SAINT THOMAS BECKET,
275000537,00017,27500053700017,O,,,,,,true,1,,,,,,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275002541,00017,27500254100017,O,,,,,,true,1,,,,,,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
295000269,00015,29500026900015,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,MAIRIE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300889938,00027,30088993800027,O,1998-12-31,NN,,,,true,3,,,,RUE,ST NICOLAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.262092,49.672216,0.83,street,Rue Saint Nicolas 50760 Barfleur,50030_0150,G,RUE SAINT NICOLAS,
302496906,00025,30249690600025,O,,,,,,true,1,,37,,QUAI,HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,67.08,NAP,N,-1.263621,49.670795,0.95,housenumber,37 Quai Henri Chardon 50760 Barfleur,50030_0035_00037,G,37 QUAI HENRI CHARDON,
302615083,00045,30261508300045,O,2014-04-01,,,,2017-03-14T04:16:46,true,2,,1,,RUE,DE LA PLANQUE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-1.265428,49.668263,0.95,housenumber,1 Rue de la Planque 50760 Barfleur,50030_0070_00001,G,1 RUE DE LA PLANQUE,
305029563,00015,30502956300015,O,1976-01-01,NN,,,2008-11-07T00:20:43,false,5,,56,,RUE,ST NICOLAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2005-10-01,F,POTERIE LEFEBVRE,,,,26.2A,NAFRev1,O,-1.262357,49.672313,0.85,housenumber,56 Rue Saint Nicolas 50760 Barfleur,50030_0150_00056,G,56 RUE SAINT NICOLAS,
305029563,00064,30502956300064,O,2006-03-01,,,,2014-05-19T08:46:04,false,2,LE CADRAN,,,RUE,DU VAST,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2007-09-30,F,POTERIE LEFEVRE,,,,26.2A,NAFRev1,N,-1.269805,49.668124,0.95,street,Rue du Vast 50760 Barfleur,50030_0135,G,RUE DU VAST,
305363376,00024,30536337600024,O,1982-09-25,NN,,,2012-05-05T00:52:29,false,7,,,,RUE,PIERRE SALLEY,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,46.31Z,NAFRev2,O,-1.262483,49.667872,0.95,street,Rue Pierre Salley 50760 Barfleur,50030_0145,G,RUE PIERRE SALLEY,
305852733,00016,30585273300016,O,,NN,,,,true,1,,57,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-1.26627,49.669469,0.94,housenumber,57 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00057,G,57 RUE SAINT THOMAS BECKET,
309598530,00017,30959853000017,O,1900-01-01,,,,2006-11-25T09:24:56,true,3,,1,,RUE,DU VAST,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,74.8D,NAF1993,N,-1.268889,49.668128,0.95,housenumber,1 Rue du Vast 50760 Barfleur,50030_0135_00001,G,1 RUE DU VAST,
309604759,00022,30960475900022,O,,,,,,true,1,,46,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.265487,49.669598,0.94,housenumber,46 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00046,G,46 RUE SAINT THOMAS BECKET,
309974087,00012,30997408700012,O,,NN,,,,true,1,,,,,Q HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,-1.261897,49.671933,0.83,street,Quai Henri Chardon 50760 Barfleur,50030_0035,G,QUAI HENRI CHARDON,
310025838,00015,31002583800015,O,1900-01-01,NN,,,2008-01-04T19:58:31,true,3,,,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-1.267389,49.668414,0.95,street,Rue St Thomas 50760 Barfleur,50030_0155,G,RUE ST THOMAS,
310025838,00023,31002583800023,O,1985-05-21,NN,,,2008-01-04T19:58:31,false,3,,1,,RUE,DU VAST,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-1.268889,49.668128,0.95,housenumber,1 Rue du Vast 50760 Barfleur,50030_0135_00001,G,1 RUE DU VAST,
310965314,00027,31096531400027,O,,NN,,,,true,1,,14,,RUE,SAINT NICOLAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4A,NAF1993,N,-1.263652,49.671579,0.95,housenumber,14 Rue Saint Nicolas 50760 Barfleur,50030_0150_00014,G,14 RUE SAINT NICOLAS,
313674384,00018,31367438400018,O,,,,,,true,1,,55,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,64.11,NAP,N,-1.266187,49.66951,0.94,housenumber,55 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00055,G,55 RUE SAINT THOMAS BECKET,
314329905,00025,31432990500025,O,,,,,,true,1,,2,,RUE,DE LA HALLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,64.25,NAP,N,-1.265905,49.669839,0.95,housenumber,2 Rue de la Halle 50760 Barfleur,50030_0065_00002,G,2 RUE DE LA HALLE,
314864158,00014,31486415800014,O,,,,,,true,1,,,,,LA SAMBIERE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.262483,49.667872,0.33,street,Rue Pierre Salley 50760 Barfleur,50030_0145,G,RUE PIERRE SALLEY,
316638147,00025,31663814700025,O,,NN,,,,true,1,,40,,QUAI,HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,-1.26356,49.670607,0.95,housenumber,40 Quai Henri Chardon 50760 Barfleur,50030_0035_00040,G,40 QUAI HENRI CHARDON,
317906378,00011,31790637800011,O,,,,,,true,1,,37,,,Q HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,67.08,NAP,N,-1.263621,49.670795,0.85,housenumber,37 Quai Henri Chardon 50760 Barfleur,50030_0035_00037,G,37 QUAI HENRI CHARDON,
318141272,00027,31814127200027,O,1998-10-01,,,,2008-11-07T00:33:51,true,3,,,,,DE CHERBOURG,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3F,NAFRev1,N,-1.267835,49.670462,0.93,street,Route de Cherbourg 50760 Barfleur,50030_0050,G,ROUTE DE CHERBOURG,
319096756,00014,31909675600014,O,,,,,,true,1,,,,,CAFE DES SPORTS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
319920179,00011,31992017900011,O,,NN,,,,true,1,,1,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-1.263851,49.670617,0.95,housenumber,1 Rue St Thomas 50760 Barfleur,50030_0155_00001,G,1 RUE ST THOMAS,
319984456,00016,31998445600016,O,1980-06-18,NN,,,2017-05-04T03:00:29,false,4,,,,,MAIRIE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319989992,00015,31998999200015,O,,NN,,,,true,1,,,,RUE,DE LA HALLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.266232,49.670096,0.95,street,Rue de la Halle 50760 Barfleur,50030_0065,G,RUE DE LA HALLE,
321574907,00028,32157490700028,O,1985-12-02,,,,2016-01-12T00:11:21,true,5,,36,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.2651,49.669784,0.94,housenumber,36 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00036,G,36 RUE SAINT THOMAS BECKET,
321938730,00017,32193873000017,O,,,,,,true,1,,14,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.264189,49.670203,0.94,housenumber,14 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00014,G,14 RUE SAINT THOMAS BECKET,
322612235,00067,32261223500067,O,1985-08-01,NN,,,2008-01-04T18:37:37,false,3,,,,,LE BOURG,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.267835,49.670462,0.52,street,Route de Cherbourg 50760 Barfleur,50030_0050,G,ROUTE DE CHERBOURG,
322875774,00018,32287577400018,O,,NN,,,,true,1,,,,RUE,DU VAST,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.269805,49.668124,0.95,street,Rue du Vast 50760 Barfleur,50030_0135,G,RUE DU VAST,
323010397,00012,32301039700012,O,,,,,,true,1,,4,,IMP,DES JARDINS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.264804,49.669487,0.83,housenumber,4 Impasse des Jardins 50760 Barfleur,50030_0020_00004,G,4 IMPASSE DES JARDINS,
323080549,00013,32308054900013,O,,,,,,true,1,,2,,RUE,DE LA HALLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.265905,49.669839,0.95,housenumber,2 Rue de la Halle 50760 Barfleur,50030_0065_00002,G,2 RUE DE LA HALLE,
323080556,00018,32308055600018,O,1981-10-01,NN,,,2008-11-07T00:39:37,false,4,,24,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2000-04-01,F,AU JARDIN DE MAUDE,,,,52.4X,NAF1993,O,-1.264488,49.669714,0.94,housenumber,24 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00024,G,24 RUE SAINT THOMAS BECKET,
323383687,00015,32338368700015,O,,NN,,,,true,1,,53,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,-1.266075,49.669495,0.94,housenumber,53 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00053,G,53 RUE SAINT THOMAS BECKET,
323623447,00030,32362344700030,O,1984-01-01,NN,,,,false,4,,,,RUE,DE LA HALLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,35.1E,NAF1993,O,-1.266232,49.670096,0.95,street,Rue de la Halle 50760 Barfleur,50030_0065,G,RUE DE LA HALLE,
323971655,00051,32397165500051,O,2013-12-01,NN,,,2017-05-04T03:25:59,false,1,,28,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2013-12-01,A,COTENTIN IMMOBILIER,,,,68.31Z,NAFRev2,N,-1.264827,49.669913,0.94,housenumber,28 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00028,G,28 RUE SAINT THOMAS BECKET,
324362292,00017,32436229200017,O,,NN,,,,true,1,,38,,QUAI,HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.4E,NAF1993,N,-1.263624,49.670719,0.95,housenumber,38 Quai Henri Chardon 50760 Barfleur,50030_0035_00038,G,38 QUAI HENRI CHARDON,
325045268,00019,32504526800019,O,1982-06-03,NN,,,2008-11-07T00:42:09,false,4,,47,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2002-12-31,F,BARFLEUR MAREE,,,,52.2E,NAF1993,O,-1.265982,49.669725,0.95,housenumber,47 Rue St Thomas 50760 Barfleur,50030_0155_00047,G,47 RUE ST THOMAS,
325045268,00027,32504526800027,O,2002-07-01,NN,,4723ZP,2016-09-29T04:32:27,true,5,,55,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.23Z,NAFRev2,N,-1.266187,49.66951,0.94,housenumber,55 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00055,G,55 RUE SAINT THOMAS BECKET,
325106714,00018,32510671400018,O,1982-07-01,NN,,,,true,1,,50,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,15.8C,NAF1993,O,-1.266474,49.669212,0.84,housenumber,50 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00050,G,50 RUE SAINT THOMAS BECKET,
325428613,00013,32542861300013,O,,NN,,,,true,1,,14,,RUE,SAINT NICOLAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-1.263652,49.671579,0.95,housenumber,14 Rue Saint Nicolas 50760 Barfleur,50030_0150_00014,G,14 RUE SAINT NICOLAS,
325578938,00012,32557893800012,O,,,,,2006-11-25T10:00:03,true,1,,,,,LA BRETONNE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.02,NAP,N,2.503743,43.1839765,0.89,poi,La Bretonne (Tunnel) Barbaira,https://osm.org/way/291119850,G,,
325809531,00024,32580953100024,O,,NN,,,,true,1,,,,RUE,DE LA HALLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.266232,49.670096,0.95,street,Rue de la Halle 50760 Barfleur,50030_0065,G,RUE DE LA HALLE,
325956373,00014,32595637300014,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.264493,49.668671,0.5,street,Place de Gaulle 50760 Barfleur,50030_0030,G,PLACE DE GAULLE,
325963205,00019,32596320500019,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,67.08,NAP,N,-1.264493,49.668671,0.5,street,Place de Gaulle 50760 Barfleur,50030_0030,G,PLACE DE GAULLE,
326345485,00014,32634548500014,O,,NN,,,,true,1,,19,,RUE,ALFRED  ROSSEL,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-1.263731,49.66879,0.83,street,Rue Alfred Rossel 50760 Barfleur,50030_0040,G,RUE ALFRED ROSSEL,
327065942,00028,32706594200028,O,1990-03-01,NN,,,2010-04-08T10:25:48,false,4,,37,,QUAI,HENRI CHARDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.11B,NAFRev2,N,-1.263621,49.670795,0.95,housenumber,37 Quai Henri Chardon 50760 Barfleur,50030_0035_00037,G,37 QUAI HENRI CHARDON,
327553939,00015,32755393900015,O,,,,,,true,1,,,,LD,LA SAMBIERE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.262483,49.667872,0.33,street,Rue Pierre Salley 50760 Barfleur,50030_0145,G,RUE PIERRE SALLEY,
327723110,00026,32772311000026,O,1993-11-09,NN,,,2006-12-15T00:23:56,false,4,,52,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.3A,NAFRev1,N,-1.265701,49.669459,0.95,housenumber,52 Rue St Thomas 50760 Barfleur,50030_0155_00052,G,52 RUE ST THOMAS,
327763561,00013,32776356100013,O,,,,,,true,1,,46,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,67.04,NAP,N,-1.265487,49.669598,0.94,housenumber,46 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00046,G,46 RUE SAINT THOMAS BECKET,
327826483,00023,32782648300023,O,,,,,,true,1,,42,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.08,NAP,N,-1.265163,49.669538,0.95,housenumber,42 Rue St Thomas 50760 Barfleur,50030_0155_00042,G,42 RUE ST THOMAS,
327870762,00041,32787076200041,O,2002-04-16,NN,,,,true,3,,62,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2A,NAFRev1,O,-1.266182,49.669285,0.94,housenumber,62 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00062,G,62 RUE SAINT THOMAS BECKET,
328965322,00014,32896532200014,O,,NN,,,,true,1,,58,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.41,NAP,N,-1.265978,49.669322,0.95,housenumber,58 Rue St Thomas 50760 Barfleur,50030_0155_00058,G,58 RUE ST THOMAS,
329962377,00027,32996237700027,O,1999-10-01,NN,,,2011-04-23T05:34:51,true,4,,50,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,O,-1.266474,49.669212,0.84,housenumber,50 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00050,G,50 RUE SAINT THOMAS BECKET,
330410184,00049,33041018400049,O,1991-02-04,NN,,,2006-10-27T02:02:53,false,4,,64,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2004-04-19,F,CABINET DENTAIRE,,,,85.1E,NAFRev1,O,-1.266061,49.6691,0.95,housenumber,64 Rue St Thomas 50760 Barfleur,50030_0155_00064,G,64 RUE ST THOMAS,
330410184,00056,33041018400056,O,2004-04-19,NN,,,2014-06-14T02:19:34,false,4,CENTRE MEDICAL,34,,QUAI,HENRI CHANDON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,86.23Z,NAFRev2,O,-1.263664,49.671088,0.83,housenumber,34 Quai Henri Chardon 50760 Barfleur,50030_0035_00034,G,34 QUAI HENRI CHARDON,
330888157,00014,33088815700014,O,,,,,,true,1,,7,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.1A,NAF1993,N,-1.264308,49.670299,0.94,housenumber,7 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00007,G,7 RUE SAINT THOMAS BECKET,
331198911,00017,33119891100017,O,,NN,,,,true,1,,21,,RUE,DE REVILLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.2C,NAF1993,N,-1.258451,49.665564,0.95,housenumber,21 Rue de Réville 50760 Barfleur,50030_0080_00021,G,21 RUE DE REVILLE,
332684471,00029,33268447100029,O,,NN,,,,true,1,,72,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.07,NAP,N,-1.266808,49.668984,0.95,housenumber,72 Rue St Thomas 50760 Barfleur,50030_0155_00072,G,72 RUE ST THOMAS,
333523462,00013,33352346200013,O,1985-10-01,NN,,,2019-06-24T13:27:23,true,3,,34,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,O,-1.265021,49.669804,0.95,housenumber,34 Rue St Thomas 50760 Barfleur,50030_0155_00034,G,34 RUE ST THOMAS,
334005899,00011,33400589900011,O,,NN,,,,true,1,,49,,RUE,ST THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,-1.2661,49.669708,0.95,housenumber,49 Rue St Thomas 50760 Barfleur,50030_0155_00049,G,49 RUE ST THOMAS,
334021854,00032,33402185400032,O,1999-01-01,NN,,,2008-01-04T20:46:00,false,3,,7,,RUE,DU PORT,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.263992,49.671003,0.95,housenumber,7 Rue du Port 50760 Barfleur,50030_0125_00007,G,7 RUE DU PORT,
334495926,00068,33449592600068,O,2007-06-01,NN,,,2011-04-23T05:51:15,false,4,,34,,QUAI,HENRI CHARON,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,O,-1.263664,49.671088,0.87,housenumber,34 Quai Henri Chardon 50760 Barfleur,50030_0035_00034,G,34 QUAI HENRI CHARDON,
334500824,00019,33450082400019,O,1985-12-20,NN,,,2018-01-04T04:03:31,true,4,BARFLEUR,1,,PL,DU GENERAL DE GAULLE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,-1.264814,49.668482,0.54,housenumber,1 Place de Gaulle 50760 Barfleur,50030_0030_00001,G,1 PLACE DE GAULLE,
334842556,00014,33484255600014,O,,NN,,,,true,1,,19,,RUE,PAUL PLACIDE,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,-1.261399,49.672986,0.95,housenumber,19 Rue Paul Placide 50760 Barfleur,50030_0118_00019,G,19 RUE PAUL PLACIDE,
335298790,00049,33529879000049,O,1998-10-01,NN,,,2008-11-07T00:55:57,true,4,,98,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,52.4N,NAFRev1,O,-1.267698,49.668526,0.94,housenumber,98 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00098,G,98 RUE SAINT THOMAS BECKET,
338253131,05463,33825313105463,O,1996-12-01,NN,,,,false,4,ECOLE. STE MARIE-MADELEINE,17,,,SALLEY,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1999-09-01,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,O,-1.261004,49.667168,0.83,housenumber,17 Rue Pierre Salley 50760 Barfleur,50030_0145_00017,G,17 RUE PIERRE SALLEY,
339460701,00016,33946070100016,O,1986-10-01,NN,,,2011-04-28T00:31:48,false,4,,14,,RUE,SAINT THOMAS,50760,BARFLEUR,,,50030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,-1.264189,49.670203,0.94,housenumber,14 Rue Saint Thomas Becket 50760 Barfleur,50030_bys9nl_00014,G,14 RUE SAINT THOMAS BECKET,