id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305928,2020-01-08,000001,Vente,323000,40,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B0224,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,584,,
2020-1305928,2020-01-08,000001,Vente,323000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,,
2020-1306192,2020-01-21,000001,Vente,285000,39,,RUE DE L ANTIQUIN,0029,91410,91175,Corbreuse,91,,,911750000X0338,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,584,1.96329,48.49857
2020-1306238,2020-01-29,000001,Vente,150450,46,,RUE DES MONTCEAUX,0030,91410,91175,Corbreuse,91,,,911750000Z0144,,,22,19.36,,,,,,,,,1,2,Appartement,19,1,,,,,,1.960276,48.505604
2020-1306240,2020-02-14,000001,Vente,145000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1306240,2020-02-14,000001,Vente,145000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,5,53.37,,,,,,,,,1,2,Appartement,53,3,,,,,,1.958322,48.501962
2020-1306240,2020-02-14,000001,Vente,145000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1306427,2020-02-14,000001,Vente,138000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1306427,2020-02-14,000001,Vente,138000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1306427,2020-02-14,000001,Vente,138000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,8,54.1,,,,,,,,,1,2,Appartement,53,3,,,,,,1.958322,48.501962
2020-1306450,2020-02-26,000001,Vente,50000,1,,RUE DE L ANTIQUIN,0029,91410,91175,Corbreuse,91,,,911750000X0396,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,,
2020-1306450,2020-02-26,000001,Vente,50000,1,,RUE DE L ANTIQUIN,0029,91410,91175,Corbreuse,91,,,911750000X0396,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,,
2020-1306475,2020-02-22,000001,Vente,139000,23,,RUE DU PLESSIS,0190,91410,91175,Corbreuse,91,,,911750000X0676,,,14,,15,,2,50.22,8,,,,4,2,Appartement,50,2,,,,,,1.961522,48.494021
2020-1306614,2020-04-01,000001,Vente,267615,48,,RUE D ETAMPES,0020,91410,91175,Corbreuse,91,,,911750000X0178,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,629,1.965109,48.498903
2020-1306667,2020-04-17,000001,Vente,328000,10,,RUE DU CORDIER,0095,91410,91175,Corbreuse,91,,,911750000S0145,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,527,1.958712,48.496413
2020-1306732,2020-04-17,000001,Vente,159450,46,,RUE DES MONTCEAUX,0030,91410,91175,Corbreuse,91,,,911750000Z0144,,,9,19.34,,,,,,,,,1,2,Appartement,19,1,,,,,,1.960276,48.505604
2020-1306902,2020-05-06,000001,Vente,164400,46,,RUE DES MONTCEAUX,0030,91410,91175,Corbreuse,91,,,911750000Z0144,,,14,20.04,,,,,,,,,1,2,Appartement,20,1,,,,,,1.960276,48.505604
2020-1306916,2020-05-07,000001,Vente,256395,10,,RUE SAINT PERRIER,0032,91410,91175,Corbreuse,91,,,911750000X0661,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,442,1.960892,48.496456
2020-1307126,2020-05-30,000002,Vente,220000,16,,RUE DU PETIT FOUR,0050,91410,91175,Corbreuse,91,,,911750000B1478,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,1.958777,48.502637
2020-1307253,2020-06-10,000001,Vente,125000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,27,40.25,,,,,,,,,1,2,Appartement,40,2,,,,,,1.958322,48.501962
2020-1307253,2020-06-10,000001,Vente,125000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1307300,2020-06-24,000001,Vente,120000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1078,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,1.959083,48.501121
2020-1307347,2020-06-10,000001,Vente,308000,24,,RUE DU PETIT FOUR,0050,91410,91175,Corbreuse,91,,,911750000B1081,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1001,1.958973,48.503482
2020-1307427,2020-07-16,000001,Vente,295000,8,B,RUE DU TROU DES SAULES,0220,91410,91175,Corbreuse,91,,,911750000Z0233,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,765,1.95526,48.501729
2020-1307470,2020-07-11,000001,Vente,122000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1307470,2020-07-11,000001,Vente,122000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,21,37.96,,,,,,,,,1,2,Appartement,33,2,,,,,,1.958322,48.501962
2020-1307531,2020-07-11,000002,Vente,190500,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.958564,48.499867
2020-1307531,2020-07-11,000002,Vente,190500,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1483,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.958447,48.500011
2020-1307531,2020-07-11,000002,Vente,190500,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1484,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.95868,48.500084
2020-1307531,2020-07-11,000002,Vente,190500,25,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B1485,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,473,1.95867,48.50002
2020-1307659,2020-08-07,000001,Vente,260000,81,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000X0469,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,600,1.962572,48.496311
2020-1307714,2020-08-04,000001,Vente,190000,6,,RUE DES MONTCEAUX,0030,91410,91175,Corbreuse,91,,,911750000B0280,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,260,1.958511,48.500739
2020-1307812,2020-08-07,000001,Vente,287500,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.958273,48.500234
2020-1307812,2020-08-07,000001,Vente,287500,21,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B1347,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,409,1.958424,48.500233
2020-1307812,2020-08-07,000001,Vente,287500,21,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B1347,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,409,1.958424,48.500233
2020-1308149,2020-09-15,000001,Vente,336500,18,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B0193,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,240,1.957744,48.500426
2020-1308149,2020-09-15,000001,Vente,336500,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,1.957519,48.5003
2020-1308181,2020-09-23,000001,Vente,242000,18,,RUE DE L ANTIQUIN,0029,91410,91175,Corbreuse,91,,,911750000X0361,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,428,1.962976,48.496801
2020-1308328,2020-09-23,000001,Vente,315000,5,,RUE DES SIROLLIERS,0140,91410,91175,Corbreuse,91,,,911750000B1343,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,841,1.961131,48.502418
2020-1308344,2020-09-28,000001,Vente,243000,9,,RUE DU TROU DES SAULES,0220,91410,91175,Corbreuse,91,,,911750000B0911,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.955683,48.50094
2020-1308621,2020-10-08,000001,Vente,329000,7,,RUE DU CORDIER,0095,91410,91175,Corbreuse,91,,,911750000X0460,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1006,1.959818,48.496314
2020-1308841,2020-10-28,000001,Vente,215000,,,L ORME CREUX,B042,91410,91175,Corbreuse,91,,,911750000X0442,,,,,,,,,,,,,0,,,,,P,prés,,,169,1.960983,48.494045
2020-1308841,2020-10-28,000001,Vente,215000,,,L ORME CREUX,B042,91410,91175,Corbreuse,91,,,911750000X0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,1.96076,48.494165
2020-1308841,2020-10-28,000001,Vente,215000,,,L ORME CREUX,B042,91410,91175,Corbreuse,91,,,911750000X0533,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.960539,48.494219
2020-1308841,2020-10-28,000001,Vente,215000,10,,RUE DU PLESSIS,0190,91410,91175,Corbreuse,91,,,911750000X0664,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,1.961059,48.494048
2020-1308984,2020-11-06,000001,Vente,330000,72,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000X0433,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,988,1.961513,48.496202
2020-1308992,2020-11-20,000001,Vente,230000,2,B,RUE D ETAMPES,0020,91410,91175,Corbreuse,91,,,911750000B1119,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,126,1.959541,48.501558
2020-1309011,2020-11-09,000001,Vente,295000,73,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000X0393,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,1.961891,48.496695
2020-1309060,2020-11-20,000001,Vente,174000,11,B,RUE D ETAMPES,0020,91410,91175,Corbreuse,91,,,911750000B1321,,,1,59.99,,,,,,,,,1,2,Appartement,44,2,,,,,,1.961323,48.501029
2020-1309146,2020-12-03,000001,Vente,215000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.959606,48.498247
2020-1309146,2020-12-03,000001,Vente,215000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.959464,48.49832
2020-1309146,2020-12-03,000001,Vente,215000,41,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B0249,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,1.959516,48.4983
2020-1309146,2020-12-03,000001,Vente,215000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.959554,48.498317
2020-1309146,2020-12-03,000001,Vente,215000,43,,RUE DE L ORME CREUX,0040,91410,91175,Corbreuse,91,,,911750000B0251,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,125,1.959566,48.498356
2020-1309146,2020-12-03,000001,Vente,215000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,1.95983,48.498479
2020-1309146,2020-12-03,000001,Vente,215000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,141,1.96028,48.498485
2020-1309146,2020-12-03,000001,Vente,215000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,168,1.96021,48.498566
2020-1309233,2020-12-12,000001,Vente,246000,10,,RUE DU CLOS DE COIGNIERES,0045,91410,91175,Corbreuse,91,,,911750000B0928,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,635,1.960036,48.500805
2020-1309240,2020-12-19,000001,Vente,235000,3,,RUE DU PLESSIS,0190,91410,91175,Corbreuse,91,,,911750000X0476,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,651,1.963101,48.495254
2020-1309376,2020-12-28,000001,Vente,120000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.958322,48.501962
2020-1309376,2020-12-28,000001,Vente,120000,13,,RUE SAINT ROCH,0208,91410,91175,Corbreuse,91,,,911750000B1416,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958322,48.501962
2020-1309417,2020-12-21,000001,Vente,207000,8,,PL DES MONTCEAUX,0031,91410,91175,Corbreuse,91,,,911750000B1111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,125,1.959231,48.501341
2020-1309486,2020-12-22,000001,Vente,210000,14,,RUE DU PETIT FOUR,0050,91410,91175,Corbreuse,91,,,911750000B1387,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.958256,48.502481
2020-1309486,2020-12-22,000001,Vente,210000,14,,RUE DU PETIT FOUR,0050,91410,91175,Corbreuse,91,,,911750000B1387,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,920,1.958256,48.502481
2020-1309486,2020-12-22,000001,Vente,210000,,,LE VILLAGE,B059,91410,91175,Corbreuse,91,,,911750000B1389,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.958148,48.502572
2020-1309492,2020-12-23,000001,Vente,77000,,,COIGNIERES,B015,91410,91175,Corbreuse,91,,,911750000Y0053,,,,,,,,,,,,,0,,,,,T,terres,,,20780,1.967183,48.501782
2020-1309492,2020-12-23,000001,Vente,77000,,,COIGNIERES,B015,91410,91175,Corbreuse,91,,,911750000Y0053,,,,,,,,,,,,,0,,,,,T,terres,,,31170,1.967183,48.501782
2020-1309492,2020-12-23,000001,Vente,77000,,,COIGNIERES,B015,91410,91175,Corbreuse,91,,,911750000Y0140,,,,,,,,,,,,,0,,,,,T,terres,,,16865,1.966007,48.500038
2020-1309492,2020-12-23,000001,Vente,77000,,,COIGNIERES,B015,91410,91175,Corbreuse,91,,,911750000Y0140,,,,,,,,,,,,,0,,,,,T,terres,,,16866,1.966007,48.500038
