siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600626,00014,21760062600014,O,1983-03-01,02,2021,,2023-11-27T13:24:57,true,3,,,,,LE BOURG,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.213649,49.661268,0.41,street,Route du Havre 76850 Beaumont-le-Hareng,76062_0012,G,ROUTE DU HAVRE,
217600626,00022,21760062600022,O,1983-12-21,00,2021,,2023-11-27T13:24:57,false,4,,110,,RTE,D'EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.221683,49.66862,0.58,street,Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010,G,ROUTE D EAWY,
257602797,00025,25760279700025,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,2,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2006-12-25,F,REGIE TRANSPORT SIVOS BCCS,,,,60.2B,NAFRev1,N,,,0,,,,,,
267606366,00016,26760636600016,O,1993-04-15,NN,,,2022-09-20T17:53:07,true,3,MAIRIE,1110,,RTE,EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2000-01-01,F,LE HARENG,,,,85.3K,NAF1993,N,1.222026,49.669995,0.75,housenumber,1110 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01110,G,1110 ROUTE D EAWY,
309264398,00038,30926439800038,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,LE BOURG,,,RTE,DE ROSAY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,1.212521,49.655258,0.44,street,Route de la Dreule 76850 Beaumont-le-Hareng,76062_0007,G,ROUTE DE LA DREULE,
309264398,00046,30926439800046,O,2006-07-01,,,,2019-11-14T14:00:57,false,2,,1550,,RTE,D' EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,93.0N,NAFRev1,N,1.221352,49.673256,0.83,housenumber,1550 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01550,G,1550 ROUTE D EAWY,
310511001,00045,31051100100045,O,1996-12-16,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,1.213649,49.661268,0.41,street,Route du Havre 76850 Beaumont-le-Hareng,76062_0012,G,ROUTE DU HAVRE,
321771693,00025,32177169300025,O,1989-05-31,NN,,4520AB,2020-08-25T10:29:19,true,5,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
322232174,00019,32223217400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BEUZEVILLE LA GIFFEVIDE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,67.01,NAP,N,1.212506,49.659927,0.53,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
325867943,00012,32586794300012,O,1982-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327138632,00010,32713863200010,O,1983-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
327257663,00010,32725766300010,O,1982-07-01,NN,,,2022-04-01T04:16:31,true,4,,870,,CHE,DU BUC,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.21263,49.672324,0.81,housenumber,870 Chemin du Buc 76850 Beaumont-le-Hareng,76062_0004_00870,G,870 CHEMIN DU BUC,
327755732,00010,32775573200010,O,1983-07-01,02,2021,,2023-11-27T13:43:36,true,3,,190,,CHE,DU BEAUREGARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.21736,49.653891,0.85,housenumber,190 Chemin du Beauregard 76850 Beaumont-le-Hareng,76062_0003_00190,G,190 CHEMIN DU BEAUREGARD,
328696240,00014,32869624000014,O,1983-11-15,00,2020,,2022-08-29T09:20:30,true,4,,190,,CHE,DU BEAUREGARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,68.20B,NAFRev2,N,1.21736,49.653891,0.85,housenumber,190 Chemin du Beauregard 76850 Beaumont-le-Hareng,76062_0003_00190,G,190 CHEMIN DU BEAUREGARD,
329423602,00013,32942360200013,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,BEUZEVILLE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.212506,49.659927,0.91,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
330737768,00011,33073776800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
331649277,00026,33164927700026,O,2019-12-05,,,,2023-01-14T03:48:07,true,1,,1020,,RTE,D'EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,01.61Z,NAFRev2,N,1.221869,49.66893,0.83,housenumber,1020 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01020,G,1020 ROUTE D EAWY,
332315555,00018,33231555500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
333449338,00032,33344933800032,O,1991-11-19,NN,,,2019-11-14T14:00:57,false,4,D 97,,,,LE BOURG,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,O,1.213649,49.661268,0.41,street,Route du Havre 76850 Beaumont-le-Hareng,76062_0012,G,ROUTE DU HAVRE,
337684468,00032,33768446800032,P,2019-11-04,,,,2021-02-23T10:54:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-LE-HARENG,,[ND],76062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
338112774,00025,33811277400025,O,1993-06-28,NN,,4321AB,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,45.3A,NAF1993,N,1.213649,49.661268,0.41,street,Route du Havre 76850 Beaumont-le-Hareng,76062_0012,G,ROUTE DU HAVRE,
338811060,00023,33881106000023,O,1996-04-27,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BEUZEVITTE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6D,NAFRev1,N,1.212506,49.659927,0.66,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
348970492,00016,34897049200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350941423,00054,35094142300054,O,2001-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
392667408,00018,39266740800018,O,1993-10-18,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392687398,00017,39268739800017,O,1993-10-05,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393776612,00011,39377661200011,O,1994-01-25,NN,,,2021-02-23T11:19:31,true,4,,850,,RTE,D EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.221307,49.667992,0.83,housenumber,850 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_00850,G,850 ROUTE D EAWY,
398774687,00022,39877468700022,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BUC,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,85.59B,NAFRev2,N,1.213284,49.672256,0.77,street,Chemin du Buc 76850 Beaumont-le-Hareng,76062_0004,G,CHEMIN DU BUC,
399279488,00015,39927948800015,O,1994-12-12,NN,,,2023-10-24T03:45:21,true,6,,190,,CHE,DU BEAUREGARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2023-09-25,F,,,,,46.69B,NAFRev2,O,1.21736,49.653891,0.85,housenumber,190 Chemin du Beauregard 76850 Beaumont-le-Hareng,76062_0003_00190,G,190 CHEMIN DU BEAUREGARD,
399666452,00012,39966645200012,O,1995-01-19,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400324273,00012,40032427300012,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,800,,CHE,LE BUC,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,1.213938,49.672145,0.74,housenumber,800 Chemin du Buc 76850 Beaumont-le-Hareng,76062_0004_00800,G,800 CHEMIN DU BUC,
400362851,00018,40036285100018,O,1995-02-24,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BEUZEVILLE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.212506,49.659927,0.92,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
403644081,00016,40364408100016,O,1981-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404505521,00017,40450552100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505539,00019,40450553900019,O,1988-12-31,NN,,,2020-08-25T10:36:18,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505547,00012,40450554700012,O,1991-06-30,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408214468,00014,40821446800014,O,1989-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,1.213649,49.661268,0.41,street,Route du Havre 76850 Beaumont-le-Hareng,76062_0012,G,ROUTE DU HAVRE,
408221505,00022,40822150500022,O,1999-09-09,NN,,,2019-11-14T14:00:57,false,4,LE BOURG,,,RTE,DE ROSAY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,90.03B,NAFRev2,N,1.212521,49.655258,0.44,street,Route de la Dreule 76850 Beaumont-le-Hareng,76062_0007,G,ROUTE DE LA DREULE,
410665475,00019,41066547500019,O,1997-01-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
410677744,00014,41067774400014,O,1997-01-01,NN,,,2022-03-17T14:46:02,true,4,,1785,,RTE,D EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,91.04Z,NAFRev2,N,1.222568,49.673049,0.83,housenumber,1785 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01785,G,1785 ROUTE D EAWY,
413077165,00020,41307716500020,O,2004-01-05,NN,,,2021-02-23T11:35:23,true,3,,885,,RTE,D EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.221683,49.66862,0.83,housenumber,885 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_00885,G,885 ROUTE D EAWY,
413298647,00012,41329864700012,O,1997-08-05,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.213649,49.661268,0.41,street,Route du Havre 76850 Beaumont-le-Hareng,76062_0012,G,ROUTE DU HAVRE,
413702754,00016,41370275400016,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415173111,00014,41517311100014,O,1998-01-12,NN,,1061BZ,2019-11-14T14:00:57,true,7,,190,,CHE,DU BEAUREGARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2018-11-13,F,SARL POLYGRAINS,,,SARL POLYGRAINS,46.75Z,NAFRev2,N,1.21736,49.653891,0.85,housenumber,190 Chemin du Beauregard 76850 Beaumont-le-Hareng,76062_0003_00190,G,190 CHEMIN DU BEAUREGARD,
420046302,00022,42004630200022,O,2002-11-23,NN,,,2022-06-01T05:02:01,true,4,LA COUR CORMONT,,,,LA COUR CORMONT,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,73.11Z,NAFRev2,N,1.212521,49.655258,0.39,street,Route de la Dreule 76850 Beaumont-le-Hareng,76062_0007,G,ROUTE DE LA DREULE,
422593020,00015,42259302000015,O,1999-03-09,NN,,,2019-11-14T14:00:57,true,3,,475,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.212738,49.658018,0.94,housenumber,475 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00475,G,475 RUE GAUTHIER GIFFARD,
423153824,00010,42315382400010,O,1999-06-01,NN,,,2021-12-30T03:43:44,true,3,,190,,CHE,DU BEAUREGARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.21736,49.653891,0.85,housenumber,190 Chemin du Beauregard 76850 Beaumont-le-Hareng,76062_0003_00190,G,190 CHEMIN DU BEAUREGARD,
423985720,00014,42398572000014,O,1999-10-01,,,,2019-11-14T14:00:57,true,1,,,,,LE BUC,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.213284,49.672256,0.77,street,Chemin du Buc 76850 Beaumont-le-Hareng,76062_0004,G,CHEMIN DU BUC,
427883210,00010,42788321000010,O,1969-01-01,NN,,,2023-07-03T21:17:30,true,4,,,,,BEUZEVILLE LA GIFFARDE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,1.212506,49.659927,0.5,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
427883228,00012,42788322800012,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430972042,00013,43097204200013,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BEZEVILLE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.212506,49.659927,0.73,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
430972059,00017,43097205900017,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,4,,765,,RTE,D'EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.220781,49.667197,0.83,housenumber,765 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_00765,G,765 ROUTE D EAWY,
441245693,00011,44124569300011,O,2002-04-01,01,2021,,2023-11-27T13:36:05,true,4,,1125,,RTE,D EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,O,1.222327,49.670325,0.83,housenumber,1125 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01125,G,1125 ROUTE D EAWY,
452362387,00014,45236238700014,O,2003-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
477496095,00027,47749609500027,O,2016-02-13,,,,2019-11-14T14:00:57,false,2,,1400,,RTE,D EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,CHAPI CHAPEAUX,47.89Z,NAFRev2,N,1.223335,49.672386,0.83,housenumber,1400 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01400,G,1400 ROUTE D EAWY,
478428311,00029,47842831100029,O,2019-09-01,01,2020,,2022-10-14T08:54:22,true,3,,955,,CHE,DU BUC,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.22Z,NAFRev2,N,1.211848,49.672077,0.81,housenumber,955 Chemin du Buc 76850 Beaumont-le-Hareng,76062_0004_00955,G,955 CHEMIN DU BUC,
480651249,00017,48065124900017,O,2005-01-25,,,,2019-11-14T14:00:57,true,2,,1235,,RUE,D EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.22294,49.670906,0.78,housenumber,1235 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01235,G,1235 ROUTE D EAWY,
482107869,00034,48210786900034,O,2019-12-05,,,,2021-02-23T13:46:07,true,1,,1020,,RTE,D'EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,1.221869,49.66893,0.83,housenumber,1020 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01020,G,1020 ROUTE D EAWY,
484710793,00031,48471079300031,P,2021-07-01,,,,2021-09-04T11:34:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-LE-HARENG,,[ND],76062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
488788498,00019,48878849800019,O,2006-04-03,,,,2021-01-20T11:40:09,true,3,HAMEAU DE BEUZEVILLE,560,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,68.31Z,NAFRev2,N,1.21168,49.65705,0.94,housenumber,560 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00560,G,560 RUE GAUTHIER GIFFARD,
502814023,00011,50281402300011,O,2008-03-01,,,,2019-11-14T14:00:57,true,2,,90,,SEN,DU BOSQUET,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2011-03-31,F,LE FERME DE L'ANGORA,,,,01.49Z,NAFRev2,N,1.219708,49.669379,0.84,housenumber,90 Sente du Bosquet 76850 Beaumont-le-Hareng,76062_0006_00090,G,90 SENTE DU BOSQUET,
518890900,00013,51889090000013,O,2010-01-01,,,,2019-11-14T14:00:57,false,3,HAMEAU DE BEUZEVILLE,185,,RTE,DU HAVRE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,73.11Z,NAFRev2,N,1.213626,49.66122,0.83,housenumber,185 Route du Havre 76850 Beaumont-le-Hareng,76062_0012_00185,G,185 ROUTE DU HAVRE,
519814891,00015,51981489100015,O,2010-01-04,,,,2019-11-14T14:00:57,true,1,HAMEAU DE BEUZEVILLE,145,,RTE,DE DREULE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.21Z,NAFRev2,N,1.212696,49.65516,0.82,housenumber,145 Route de la Dreule 76850 Beaumont-le-Hareng,76062_0007_00145,G,145 ROUTE DE LA DREULE,
520029208,00037,52002920800037,O,2013-12-15,,,,2019-11-14T14:00:57,true,3,,35,,,SENTE MARC D ARGENT,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,43.91B,NAFRev2,N,1.223861,49.672619,0.94,housenumber,35 Sente Marc d’Argent 76850 Beaumont-le-Hareng,76062_0002_00035,G,35 SENTE MARC D ARGENT,
524175510,00014,52417551000014,O,2010-09-01,,,,2020-09-29T08:23:55,false,3,HAMEAU DE BEUZEVILLE,560,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91A,NAFRev2,O,1.21168,49.65705,0.94,housenumber,560 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00560,G,560 RUE GAUTHIER GIFFARD,
531673184,00010,53167318400010,O,2011-03-25,,,,2019-11-14T14:00:57,false,3,,335,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,49.41B,NAFRev2,O,1.213887,49.65884,0.94,housenumber,335 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00335,G,335 RUE GAUTHIER GIFFARD,
533459251,00013,53345925100013,O,2011-07-05,,,,2019-11-14T14:00:57,true,1,,210,,RTE,ROUTE DU HAVRE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,27.11Z,NAFRev2,N,1.213485,49.661316,0.83,housenumber,210 Route du Havre 76850 Beaumont-le-Hareng,76062_0012_00210,G,210 ROUTE DU HAVRE,
538153446,00017,53815344600017,O,2011-10-11,,,,2019-11-14T14:00:57,true,1,,1550,,RTE,D'EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,68.20B,NAFRev2,N,1.221352,49.673256,0.83,housenumber,1550 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01550,G,1550 ROUTE D EAWY,
751763871,00017,75176387100017,O,2012-05-03,,,,2023-03-16T03:47:23,true,1,HAMEAU DE BEUZEVILLE,550,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,68.20B,NAFRev2,N,1.211849,49.65737,0.94,housenumber,550 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00550,G,550 RUE GAUTHIER GIFFARD,
780991709,00012,78099170900012,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE BEUZEVILLE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.212506,49.659927,0.92,locality,Hameau de Beuzeville 76850 Beaumont-le-Hareng,76062_B007,G,HAMEAU DE BEUZEVILLE,
798858486,00029,79885848600029,P,2018-01-01,,,,2019-11-14T14:00:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-LE-HARENG,,[ND],76062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
803732007,00015,80373200700015,O,2014-07-19,,,,2019-11-14T14:00:57,false,2,,185,,RTE,DU HAVRE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,1.213626,49.66122,0.83,housenumber,185 Route du Havre 76850 Beaumont-le-Hareng,76062_0012_00185,G,185 ROUTE DU HAVRE,
804425692,00014,80442569200014,O,2014-10-01,NN,,3213ZZ,2019-12-10T03:52:21,true,2,,560,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,32.13Z,NAFRev2,O,1.21168,49.65705,0.94,housenumber,560 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00560,G,560 RUE GAUTHIER GIFFARD,
804832830,00017,80483283000017,O,2014-10-01,,,9524ZZ,2019-11-14T14:00:57,false,2,,335,,RUE,GAUTHIER GIFFARD,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,SECONDE VIE,95.24Z,NAFRev2,N,1.213887,49.65884,0.94,housenumber,335 Rue Gauthier Giffard 76850 Beaumont-le-Hareng,76062_0011_00335,G,335 RUE GAUTHIER GIFFARD,
808831259,00011,80883125900011,O,2015-02-01,,,9609ZP,2020-11-24T14:20:03,true,1,ADRIEN PRO-EDUC,540,,RTE,DU HAVRE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2015-02-01,A,ADRIEN PRO-EDUC,,,,96.09Z,NAFRev2,N,1.224084,49.660362,0.83,housenumber,540 Route du Havre 76850 Beaumont-le-Hareng,76062_0012_00540,G,540 ROUTE DU HAVRE,
809775232,00014,80977523200014,O,2015-03-16,,,,2019-11-14T14:00:57,false,2,,1400,,RTE,D'EAWY,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,47.89Z,NAFRev2,N,1.223335,49.672386,0.83,housenumber,1400 Route d’Eawy 76850 Beaumont-le-Hareng,76062_0010_01400,G,1400 ROUTE D EAWY,
824563407,00017,82456340700017,O,2016-12-20,NN,,,2021-10-27T09:30:31,true,1,,250,,RUE,DE L'ANCIEN MOULIN,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,01.11Z,NAFRev2,N,1.209257,49.657413,0.94,housenumber,250 Rue de l’Ancien Moulin 76850 Beaumont-le-Hareng,76062_0014_00250,G,250 RUE DE L ANCIEN MOULIN,
830774790,00018,83077479000018,P,2017-07-01,,,,2019-11-14T14:00:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-LE-HARENG,,[ND],76062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
831108840,00016,83110884000016,O,2017-07-07,01,2021,,2023-11-27T15:11:17,true,1,,45,,RUE,DE L ANCIEN MOULIN,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,01.42Z,NAFRev2,N,1.211495,49.657973,0.94,housenumber,45 Rue de l’Ancien Moulin 76850 Beaumont-le-Hareng,76062_0014_00045,G,45 RUE DE L ANCIEN MOULIN,
831651732,00016,83165173200016,O,2017-06-29,00,2021,,2023-11-27T15:12:07,true,1,HAMEAU DE BEUZEVILLE,145,,RTE,DE DREULE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,01.61Z,NAFRev2,N,1.212696,49.65516,0.82,housenumber,145 Route de la Dreule 76850 Beaumont-le-Hareng,76062_0007_00145,G,145 ROUTE DE LA DREULE,
832026868,00014,83202686800014,O,2017-09-01,,,,2019-11-14T14:00:57,false,1,,185,,RTE,DU HAVRE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.213626,49.66122,0.83,housenumber,185 Route du Havre 76850 Beaumont-le-Hareng,76062_0012_00185,G,185 ROUTE DU HAVRE,
832086383,00011,83208638300011,O,2017-10-01,01,2021,9603ZP,2023-11-27T15:12:42,true,2,,100,,RUE,DE LA MARE,76850,BEAUMONT-LE-HARENG,,,76062,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,THANATOS PRAXIEN NORMANDIE,96.03Z,NAFRev2,O,1.212036,49.660569,0.94,housenumber,100 Rue de la Mare 76850 Beaumont-le-Hareng,76062_0013_00100,G,100 RUE DE LA MARE,