siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00202,13000157100202,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,2,,11,,RTE,DE WATOU,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ENTRETIEN INTERV STEENVOORDE,,,,84.13Z,NAFRev2,O,2.599415,50.812806,0.85,housenumber,11 Route de Watou 59114 Steenvoorde,59580_0440_00011,G,11 ROUTE DE WATOU,
130007255,01519,13000725501519,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,2,,3,,RUE,DE VERDUN,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE STEENVOORDE,,,,84.11Z,NAFRev2,N,2.578078,50.809994,0.96,housenumber,3 Rue de Verdun 59114 Steenvoorde,59580_0400_00003,G,3 RUE DE VERDUN,
175902113,00448,17590211300448,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,3,,RUE,DE VERDUN,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE STEENVOORDE,,,,84.11Z,NAFRev2,N,2.578078,50.809994,0.96,housenumber,3 Rue de Verdun 59114 Steenvoorde,59580_0400_00003,G,3 RUE DE VERDUN,
175902329,00184,17590232900184,O,1988-03-07,NN,,,2019-11-14T16:02:33,false,4,,,,RTE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2018-12-25,F,ANTENNE DE STEENVOORDE ROUTE,,,,84.11Z,NAFRev2,N,2.611018,50.811405,0.86,street,Route de Poperinghe 59114 Steenvoorde,59580_0300,G,ROUTE DE POPERINGHE,
175902329,00200,17590232900200,O,1988-03-07,NN,,,2019-11-14T16:01:04,false,4,,1,,RUE,PASTEUR,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2018-12-25,F,SUBDIVISION DE STEENVOORDE,,,,84.11Z,NAFRev2,N,2.579045,50.808942,0.96,housenumber,1 Rue Pasteur 59114 Steenvoorde,59580_0290_00001,G,1 RUE PASTEUR,
175906619,00465,17590661900465,O,1985-03-07,NN,,,2011-04-23T04:08:30,false,4,,,,RTE,DE WATOU,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE STEENVOORDE,,,,84.13Z,NAFRev2,N,2.606889,50.825154,0.82,street,Route de Watou 59114 Steenvoorde,59580_0440,G,ROUTE DE WATOU,
195939921,00019,19593992100019,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,,,RUE,DE GODEWAERSVELDE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,2.588063,50.808922,0.95,street,Rue de Godewaersvelde 59114 Steenvoorde,59580_0135,G,RUE DE GODEWAERSVELDE,
215905803,00015,21590580300015,O,1983-03-01,21,2020,,2022-08-29T09:08:02,true,4,,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
215905803,00023,21590580300023,O,1983-03-16,NN,,,2017-05-04T01:27:39,false,3,,44,,RUE,CARNOT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.583722,50.807156,0.96,housenumber,44 Rue Carnot 59114 Steenvoorde,59580_0060_00044,G,44 RUE CARNOT,
215905803,00031,21590580300031,O,1983-03-16,NN,,,2008-01-04T18:37:46,false,3,,,,,LE MOULIN DE PIERRE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE STEENVOORDE,,,,41.10D,NAFRev2,N,2.582558,50.810702,0.41,street,Place Saint Pierre 59114 Steenvoorde,59580_0380,G,PLACE SAINT PIERRE,
215905803,00049,21590580300049,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,,,RUE,DE BAILLEUL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,2.586579,50.806563,0.96,street,Rue de Bailleul 59114 Steenvoorde,59580_0010,G,RUE DE BAILLEUL,
215905803,00056,21590580300056,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,,,RUE,DE BAILLEUL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.586579,50.806563,0.96,street,Rue de Bailleul 59114 Steenvoorde,59580_0010,G,RUE DE BAILLEUL,
215905803,00064,21590580300064,O,1983-12-21,NN,,,2006-10-26T23:41:15,false,3,,14,,RUE,DES FRERES PATTEYN,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE DU HAMEAU DU RYVELD,,,,80.1Z,NAFRev1,N,2.528525,50.822159,0.96,housenumber,14 Rue des Freres Patteyn 59114 Steenvoorde,59580_0130_00014,G,14 RUE DES FRERES PATTEYN,
215905803,00080,21590580300080,O,2001-04-03,NN,,,2008-01-04T18:37:46,false,3,MAIRIE,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
215905803,00098,21590580300098,O,2007-06-05,,,,2013-10-05T12:09:56,false,3,,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
245900469,00017,24590046900017,O,1983-09-14,NN,,,2006-10-26T23:42:40,true,4,MAIRIE,,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,75.1A,NAFRev1,O,2.577682,50.809667,0.91,street,Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200,G,PL DU DR JEAN MARIE RYCKEWAERT,
245900469,00025,24590046900025,O,2000-12-25,NN,,,2006-10-26T23:42:40,false,2,MAIRIE,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2004-09-10,F,PROMOTION DU CANTON,,,,75.1A,NAFRev1,N,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
245901236,00019,24590123600019,O,2001-11-27,NN,,,2012-05-05T00:34:30,false,4,MAIRIE,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,84.11Z,NAFRev2,N,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
245901236,00035,24590123600035,O,2009-10-01,NN,,,2015-05-14T03:44:41,true,2,,27,B,,GRAND PLACE NORBERT SEGARD,59114,STEENVOORDE,,BP 6,59580,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.58151,50.809076,0.95,interpolation,27 Grande Place Grand Place Norbert Segard 59114 Steenvoorde,,G,25 GDE PL GD PL NORBERT SEGARD,
255900532,00011,25590053200011,O,1983-03-01,NN,,,2014-06-13T23:43:33,true,5,MAIRIE,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.12Z,NAFRev2,N,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
265905802,00012,26590580200012,O,1983-03-01,NN,,,2020-08-25T10:21:10,true,3,MAIRIE,,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.577682,50.809667,0.91,street,Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200,G,PL DU DR JEAN MARIE RYCKEWAERT,
265907071,00293,26590707100293,O,1995-09-01,NN,,,,false,3,CENTRE MEDICO SCOLAIRE,,,RUE,D HONDSCHOOTE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1997-12-25,F,ANTENNE CENTRE MEDICO PSYCHO,,,,85.1A,NAF1993,N,2.5832,50.811985,0.95,street,Rue d’Hondschoote 59114 Steenvoorde,59580_0190,G,RUE D HONDSCHOOTE,
265907071,00434,26590707100434,O,1997-12-25,,,,2008-01-04T19:01:21,false,2,CENTRE MEDICO SCOLAIRE,,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CENTRE MEDICO PSYCHO,,,,88.99B,NAFRev2,N,2.577682,50.809667,0.91,street,Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200,G,PL DU DR JEAN MARIE RYCKEWAERT,
265907535,00016,26590753500016,O,1983-03-01,NN,,,2017-05-04T01:40:03,false,5,,3,,RUE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2015-10-01,F,RESIDENCE DES 7 FONTAINES,,,,87.10A,NAFRev2,O,2.583322,50.809461,0.96,housenumber,3 Rue de Poperinghe 59114 Steenvoorde,59580_0310_00003,G,3 RUE DE POPERINGHE,
265907535,00024,26590753500024,O,2004-03-19,,,,2021-02-23T10:35:14,false,3,RESIDENCE CLOOSTERMEULEN,1,,RUE,JEAN DE LA FONTAINE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.5857,50.806065,0.95,housenumber,1 Rue Jean de la Fontaine 59114 Steenvoorde,59580_0201_00001,G,1 RUE JEAN DE LA FONTAINE,
265907535,00032,26590753500032,O,2015-10-01,21,2020,,2022-08-29T09:10:36,true,1,RESIDENCE CLOOSTERMEULEN,1,,RUE,JEAN DE LA FONTAINE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,87.10A,NAFRev2,O,2.5857,50.806065,0.95,housenumber,1 Rue Jean de la Fontaine 59114 Steenvoorde,59580_0201_00001,G,1 RUE JEAN DE LA FONTAINE,
265907923,00014,26590792300014,O,1988-01-01,02,2020,,2022-08-29T09:10:36,true,4,MAIRIE,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,RUE,DE VERDUN,59114,STEENVOORDE,,,59580,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
295900740,00016,29590074000016,O,,NN,,,2006-11-25T09:10:52,true,1,,,,RUE,DE VERDUN,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,70.1C,NAF1993,N,2.578363,50.810484,0.96,street,Rue de Verdun 59114 Steenvoorde,59580_0400,G,RUE DE VERDUN,
295902050,00018,29590205000018,O,1986-07-30,NN,,,2008-12-19T13:55:01,true,5,HOTEL DE VILLE,7,,PL,JEAN MARIE RYCKEWAERT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.57809,50.809999,0.91,housenumber,7 Pl du Dr Jean Marie Ryckewaert 59114 Steenvoorde,59580_0200_00007,G,7 PL DU DR JEAN MARIE RYCKEWAERT,
300431913,00023,30043191300023,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.562849,50.808097,0.83,street,Route de Cassel 59114 Steenvoorde,59580_0070,G,ROUTE DE CASSEL,
300479417,00028,30047941700028,O,1990-08-01,NN,,,,true,1,,23,,PL,SAINT PIERRE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1A,NAF1993,N,2.581862,50.810741,0.86,housenumber,23 Place Saint Pierre 59114 Steenvoorde,59580_0380_00023,G,23 PLACE SAINT PIERRE,
300550514,00016,30055051400016,O,,,,,,true,1,,,,,TERDEGHEM,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.579998,50.807733,0.94,street,Rue de Terdeghem 59114 Steenvoorde,59580_0390,G,RUE DE TERDEGHEM,
300700523,00057,30070052300057,O,2002-12-10,11,2020,,2022-08-29T09:11:07,false,4,LIEU DIT LA QUEUE DE VACHE,,,RTE,DE GODEWAERSVELDE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,O,2.618522,50.805999,0.87,street,Route de Godewaersvelde 59114 Steenvoorde,59580_0140,G,ROUTE DE GODEWAERSVELDE,
300723046,00011,30072304600011,O,,NN,,,,true,1,,,,RTE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,70.2C,NAF1993,N,2.611018,50.811405,0.86,street,Route de Poperinghe 59114 Steenvoorde,59580_0300,G,ROUTE DE POPERINGHE,
300951605,00017,30095160500017,O,,NN,,,,true,1,,37,,RUE,DE BERGUES,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.528409,50.821826,0.6,housenumber,37 Rue des Freres Patteyn 59114 Steenvoorde,59580_0130_00037,G,37 RUE DES FRERES PATTEYN,
301073730,00030,30107373000030,O,2009-01-05,12,2020,,2022-08-29T09:11:11,true,1,ZONE INDUSTRIELLE PIERRE MIJIC,,,RTE,DE WATOU,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.12B,NAFRev2,O,2.606889,50.825154,0.82,street,Route de Watou 59114 Steenvoorde,59580_0440,G,ROUTE DE WATOU,
301374922,00047,30137492200047,O,1987-12-01,32,2020,,2022-08-29T09:11:17,false,6,,,,RUE,REMY GOETGHELUCK,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.86Z,NAFRev2,O,2.576651,50.812155,0.96,street,Rue Rémy Goetgheluck 59114 Steenvoorde,59580_0325,G,RUE REMY GOETGHELUCK,
301882965,00017,30188296500017,O,1900-01-01,NN,,,2008-01-04T19:17:12,true,3,,,,RUE,DU SAINT ELOI,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.598923,50.834557,0.95,street,Rue du Saint-Eloi 59114 Steenvoorde,59580_0350,G,RUE DU SAINT ELOI,
301882981,00014,30188298100014,O,1900-01-01,,,,2007-01-18T09:10:40,true,3,,,,,PTE RTE D'EECKE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,2.589944,50.80559,0.71,street,Petite Route d’Eecke 59114 Steenvoorde,59580_0295,G,PETITE ROUTE D EECKE,
301882999,00016,30188299900016,O,,NN,,,,true,1,,,,RTE,DE TERDEGHEM,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,01.00,NAP,N,2.579998,50.807733,0.8,street,Rue de Terdeghem 59114 Steenvoorde,59580_0390,G,RUE DE TERDEGHEM,
301883005,00011,30188300500011,O,,,,,,true,1,,43,,RUE,DES CENDRES,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.582588,50.812188,0.96,housenumber,43 Rue des Cendres 59114 Steenvoorde,59580_0090_00043,G,43 RUE DES CENDRES,
301976973,00018,30197697300018,O,,,,,2007-01-18T09:10:41,true,1,,,,RTE,DE WATON,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,2.606889,50.825154,0.68,street,Route de Watou 59114 Steenvoorde,59580_0440,G,ROUTE DE WATOU,
302013420,00013,30201342000013,O,1900-01-01,NN,,,2006-10-26T23:54:53,true,3,,,,,RYVELD,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.1A,NAFRev1,N,2.577109,50.811162,0.93,street,Rue du Ryveld 59114 Steenvoorde,59580_0340,G,RUE DU RYVELD,
302087846,00036,30208784600036,O,,,,,,true,1,,,,RES,DE LA BERGERIE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.580449,50.812648,0.76,street,Avenue de la Bergerie 59114 Steenvoorde,59580_0018,G,AVENUE DE LA BERGERIE,
302089180,00038,30208918000038,O,1900-01-01,NN,,,2015-02-27T08:33:35,true,4,RES LA BERGERIE,20,,AV,DE LA BERGERIE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.58072,50.812832,0.87,housenumber,20 Avenue de la Bergerie 59114 Steenvoorde,59580_0018_00020,G,20 AVENUE DE LA BERGERIE,
302106869,00019,30210686900019,O,1972-01-01,NN,,,2014-07-08T00:11:33,true,4,,13,,RUE,NEUVE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02A,NAFRev2,N,2.580189,50.808499,0.96,housenumber,13 Rue Neuve 59114 Steenvoorde,59580_0270_00013,G,13 RUE NEUVE,
302170493,00019,30217049300019,O,,NN,,,,true,1,,35,,,GRAND'PLACE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.581235,50.808709,0.93,interpolation,35 Grande Place Grand Place Norbert Segard 59114 Steenvoorde,,G,33 GDE PL GD PL NORBERT SEGARD,
302238605,00026,30223860500026,O,1989-07-17,11,2020,,2022-08-29T09:11:30,true,4,,,,RUE,DES CENDRES,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.581848,50.811721,0.96,street,Rue des Cendres 59114 Steenvoorde,59580_0090,G,RUE DES CENDRES,
302549951,00010,30254995100010,O,1900-01-01,,,,2007-01-18T09:10:46,true,2,,,,RTE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.611018,50.811405,0.86,street,Route de Poperinghe 59114 Steenvoorde,59580_0300,G,ROUTE DE POPERINGHE,
302550363,00014,30255036300014,O,1900-01-01,NN,,,,true,4,,,,RTE,DE GODEWAERSVELDE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.618522,50.805999,0.87,street,Route de Godewaersvelde 59114 Steenvoorde,59580_0140,G,ROUTE DE GODEWAERSVELDE,
302551072,00010,30255107200010,O,,NN,,,,true,1,,,,,,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
302590179,00016,30259017900016,O,,,,,,true,1,,16,,RTE,DE BRAY DUNES,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.580541,50.821819,0.73,street,Route de Bray-Dunes 59114 Steenvoorde,59580_0051,G,ROUTE DE BRAY DUNES,
303206874,00016,30320687400016,O,,NN,,,,true,1,,,,RTE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1983-11-20,F,,,,,01.00,NAP,N,2.611018,50.811405,0.86,street,Route de Poperinghe 59114 Steenvoorde,59580_0300,G,ROUTE DE POPERINGHE,
303329296,00022,30332929600022,O,,NN,,,,true,1,,,,RTE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,2.611018,50.811405,0.86,street,Route de Poperinghe 59114 Steenvoorde,59580_0300,G,ROUTE DE POPERINGHE,
303553770,00023,30355377000023,O,1982-09-01,NN,,9602AA,2015-03-18T00:59:10,true,4,,19,,RUE,DE L EGLISE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.582292,50.810181,0.96,housenumber,19 Rue de l’Eglise 59114 Steenvoorde,59580_0120_00019,G,19 RUE DE L EGLISE,
303854657,00010,30385465700010,O,,,,,2007-01-18T09:11:15,true,1,,,,RTE,DE WATOU,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,2.606889,50.825154,0.82,street,Route de Watou 59114 Steenvoorde,59580_0440,G,ROUTE DE WATOU,
304023039,00015,30402303900015,O,1968-01-01,NN,,,,true,1,,11,,,GRAND PLACE NORBERT SEGARD,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,2.582462,50.80919,0.95,housenumber,11 Grande Place Grand Place Norbert Segard 59114 Steenvoorde,59580_0150_00011,G,11 GDE PL GD PL NORBERT SEGARD,
304481161,00012,30448116100012,O,1900-01-01,NN,,,2008-01-04T19:30:35,true,3,,2,,RUE,DE TERDEGHEM,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579551,50.80808,0.96,housenumber,2 Rue de Terdeghem 59114 Steenvoorde,59580_0390_00002,G,2 RUE DE TERDEGHEM,
304481179,00014,30448117900014,O,,NN,,,,true,1,,,,RTE,DE BEAUWOORDE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,2.60567,50.818171,0.57,street,Chemin du Bois de Beauvoorde 59114 Steenvoorde,59580_0041,G,CHEMIN DU BOIS DE BEAUVOORDE,
304481195,00010,30448119500010,O,,NN,,,,true,1,,20,,RUE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1983-04-12,F,,,,,55.73,NAP,N,2.584193,50.80945,0.96,housenumber,20 Rue de Poperinghe 59114 Steenvoorde,59580_0310_00020,G,20 RUE DE POPERINGHE,
304573058,00019,30457305800019,O,,NN,,,2007-01-18T09:11:22,true,1,,,,RTE,DE ST ELOI,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,01.10,NAP,N,2.582762,50.825911,0.64,street,Route du Saint Eloi 59114 Steenvoorde,59580_gsdcam,G,ROUTE DU SAINT ELOI,
304573066,00012,30457306600012,O,,,,,,true,1,,9,,PL,SAINT PIERRE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.581966,50.810394,0.86,housenumber,9 Place Saint Pierre 59114 Steenvoorde,59580_0380_00009,G,9 PLACE SAINT PIERRE,
304573074,00016,30457307400016,O,,NN,,,,true,1,,,,RTE,DE GODEWAERSVESDE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,62.43,NAP,N,2.618522,50.805999,0.74,street,Route de Godewaersvelde 59114 Steenvoorde,59580_0140,G,ROUTE DE GODEWAERSVELDE,
304577588,04765,30457758804765,O,2015-06-08,NN,,,2019-06-24T13:15:44,false,2,,,,RUE,REMY GOETGHELUCK,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.576651,50.812155,0.96,street,Rue Rémy Goetgheluck 59114 Steenvoorde,59580_0325,G,RUE REMY GOETGHELUCK,
304979040,00025,30497904000025,O,1998-01-21,NN,,,2008-11-07T00:20:36,true,3,,,,RUE,DE WORMHOUT,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2E,NAFRev1,N,2.566753,50.81762,0.96,street,Rue de Wormhout 59114 Steenvoorde,59580_0470,G,RUE DE WORMHOUT,
305020422,00013,30502042200013,O,1976-01-01,NN,,,2006-12-01T14:20:17,true,3,,19,,PL,SAINT PIERRE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.1B,NAFRev1,N,2.581716,50.810662,0.86,housenumber,19 Place Saint Pierre 59114 Steenvoorde,59580_0380_00019,G,19 PLACE SAINT PIERRE,
305022550,00019,30502255000019,O,,NN,,,,true,1,,30,,RUE,DE CASSEL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4V,NAF1993,N,2.578781,50.809212,0.96,housenumber,30 Rue de Cassel 59114 Steenvoorde,59580_0080_00030,G,30 RUE DE CASSEL,
305135899,00014,30513589900014,O,1976-01-01,NN,,,2008-01-04T19:34:16,true,3,,22,,RUE,DE POPERINGHE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.584367,50.809459,0.96,housenumber,22 Rue de Poperinghe 59114 Steenvoorde,59580_0310_00022,G,22 RUE DE POPERINGHE,
305298499,00016,30529849900016,O,,NN,,,,true,1,,,,RTE,DE WATOU,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.10,NAP,N,2.606889,50.825154,0.82,street,Route de Watou 59114 Steenvoorde,59580_0440,G,ROUTE DE WATOU,
305431348,00013,30543134800013,O,,NN,,,,true,1,,35,,PL,ST PIERRE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.582329,50.810996,0.78,housenumber,35 Place Saint Pierre 59114 Steenvoorde,59580_0380_00035,G,35 PLACE SAINT PIERRE,
305507394,00016,30550739400016,O,1900-01-01,NN,,,2022-06-18T08:32:09,true,3,,20,,,GRAND PLACE NORBERT SEGARD,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.581901,50.809708,0.95,housenumber,20 Grande Place Grand Place Norbert Segard 59114 Steenvoorde,59580_0150_00020,G,20 GDE PL GD PL NORBERT SEGARD,
305535379,00013,30553537900013,O,,,,,,true,1,,6,,RUE,DE CASSEL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.580295,50.809345,0.96,housenumber,6 Rue de Cassel 59114 Steenvoorde,59580_0080_00006,G,6 RUE DE CASSEL,
305535411,00014,30553541100014,O,,,,,,true,1,,30,,RUE,DE CASSEL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4V,NAF1993,N,2.578781,50.809212,0.96,housenumber,30 Rue de Cassel 59114 Steenvoorde,59580_0080_00030,G,30 RUE DE CASSEL,
305535429,00016,30553542900016,O,1976-01-01,NN,,,,true,1,,30,,RUE,DE CASSEL,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4V,NAF1993,O,2.578781,50.809212,0.96,housenumber,30 Rue de Cassel 59114 Steenvoorde,59580_0080_00030,G,30 RUE DE CASSEL,
305535452,00018,30553545200018,O,,,,,2007-01-18T09:11:30,true,1,,,,RTE,DU RYVELD,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,01.3Z,NAF1993,N,2.530271,50.822151,0.82,street,Petite Route du Ryveld 59114 Steenvoorde,59580_0335,G,PETITE ROUTE DU RYVELD,
305535460,00011,30553546000011,O,2002-06-30,NN,,,2014-01-10T09:21:51,true,4,,,,RTE,DU RYVELD,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.530271,50.822151,0.82,street,Petite Route du Ryveld 59114 Steenvoorde,59580_0335,G,PETITE ROUTE DU RYVELD,
305800997,01307,30580099701307,O,2020-11-13,,,,2021-02-12T12:08:53,false,1,A25,,,,AIRE DE ST ELOI,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,2020-11-13,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,O,2.582762,50.825911,0.54,street,Route du Saint Eloi 59114 Steenvoorde,59580_gsdcam,G,ROUTE DU SAINT ELOI,
305813388,00017,30581338800017,O,,NN,,,,true,1,,20,,,GRAND PLACE,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.581901,50.809708,0.93,housenumber,20 Grande Place Grand Place Norbert Segard 59114 Steenvoorde,59580_0150_00020,G,20 GDE PL GD PL NORBERT SEGARD,
305976219,00017,30597621900017,O,1900-01-01,NN,,,2007-01-18T09:11:32,true,3,,,,RUE,DU SAINT ELOI,59114,STEENVOORDE,,,59580,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.598923,50.834557,0.95,street,Rue du Saint-Eloi 59114 Steenvoorde,59580_0350,G,RUE DU SAINT ELOI,