id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257127,2023-01-13,000001,Vente,147000,1,,LA RIBIERE,B070,23210,23137,Mourioux-Vieilleville,23,,,231370000A0848,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,870,1.637546,46.082069
2023-257127,2023-01-13,000001,Vente,147000,1,,LA RIBIERE,B070,23210,23137,Mourioux-Vieilleville,23,,,231370000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.637546,46.082069
2023-257127,2023-01-13,000001,Vente,147000,,,LA RIBIERE,B070,23210,23137,Mourioux-Vieilleville,23,,,231370000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.637855,46.082032
2023-257127,2023-01-13,000001,Vente,147000,,,LA RIBIERE,B070,23210,23137,Mourioux-Vieilleville,23,,,231370000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,988,1.63808,46.081919
2023-257127,2023-01-13,000001,Vente,147000,,,LA RIBIERE,B070,23210,23137,Mourioux-Vieilleville,23,,,231370000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,1505,1.638154,46.082125
2023-257127,2023-01-13,000001,Vente,147000,,,LA RIBIERE,B070,23210,23137,Mourioux-Vieilleville,23,,,231370000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,1345,1.637251,46.082092
2023-257392,2023-02-07,000002,Vente,3084,,,LE MASBOUDET,B047,23210,23137,Mourioux-Vieilleville,23,,,231370000B1384,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.662628,46.093623
2023-257392,2023-02-07,000002,Vente,3084,,,LE MASBOUDET,B047,23210,23137,Mourioux-Vieilleville,23,,,231370000B1387,,,,,,,,,,,,,0,,,,,T,terres,,,1237,1.662822,46.093525
2023-258025,2023-03-10,000001,Vente,25000,,,VIEILLEVILLE,B084,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.673146,46.092817
2023-258025,2023-03-10,000001,Vente,25000,,,VIEILLEVILLE,B084,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,2573,1.673146,46.092817
2023-258163,2023-03-27,000001,Vente,99500,8,,LE CAMP SCIERIE,B100,23210,23137,Mourioux-Vieilleville,23,,,231370000B1374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,1.66096,46.081056
2023-258163,2023-03-27,000001,Vente,99500,8,,LE CAMP SCIERIE,B100,23210,23137,Mourioux-Vieilleville,23,,,231370000B1374,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,535,1.66096,46.081056
2023-258163,2023-03-27,000001,Vente,99500,8,,LE CAMP SCIERIE,B100,23210,23137,Mourioux-Vieilleville,23,,,231370000B1374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,1.66096,46.081056
2023-258279,2023-03-31,000001,Vente,12000,,,LES PLACINS,B053,23210,23137,Mourioux-Vieilleville,23,,,231370000D0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3925,1.634506,46.070339
2023-258279,2023-03-31,000001,Vente,12000,,,LES PLACINS,B053,23210,23137,Mourioux-Vieilleville,23,,,231370000D0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4440,1.633813,46.06941
2023-258279,2023-03-31,000001,Vente,12000,,,LES PLACINS,B053,23210,23137,Mourioux-Vieilleville,23,,,231370000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,7788,1.636295,46.066743
2023-258279,2023-03-31,000001,Vente,12000,,,LES PLACINS,B053,23210,23137,Mourioux-Vieilleville,23,,,231370000D0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1909,1.63728,46.067515
2023-258279,2023-03-31,000001,Vente,12000,,,LES TOURNIERAS,B076,23210,23137,Mourioux-Vieilleville,23,,,231370000D0471,,,,,,,,,,,,,0,,,,,P,prés,,,2260,1.633365,46.066932
2023-258279,2023-03-31,000001,Vente,12000,,,LES TOURNIERAS,B076,23210,23137,Mourioux-Vieilleville,23,,,231370000D0530,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.632882,46.066518
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,10835,1.633865,46.065853
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,13950,1.634201,46.066589
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0534,,,,,,,,,,,,,0,,,,,P,prés,,,1161,1.635036,46.065689
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,1656,1.634409,46.065357
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0536,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6970,1.635315,46.064999
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0537,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2705,1.635657,46.065367
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,8005,1.636271,46.065304
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3750,1.636359,46.064373
2023-258279,2023-03-31,000001,Vente,12000,,,EPAGNE,B026,23210,23137,Mourioux-Vieilleville,23,,,231370000D0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,990,1.636683,46.064751
2023-258279,2023-03-31,000001,Vente,12000,,,LES GROPPES,B037,23210,23137,Mourioux-Vieilleville,23,,,231370000D0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,605,1.634246,46.064288
2023-258279,2023-03-31,000001,Vente,12000,,,LES GROPPES,B037,23210,23137,Mourioux-Vieilleville,23,,,231370000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,5065,1.633961,46.06463
2023-258279,2023-03-31,000001,Vente,12000,,,LES GROPPES,B037,23210,23137,Mourioux-Vieilleville,23,,,231370000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,5065,1.633961,46.06463
2023-258493,2023-03-17,000001,Vente,30000,,,LES PLACINS,B053,23210,23137,Mourioux-Vieilleville,23,,,231370000D0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2035,1.634411,46.070672
2023-258493,2023-03-17,000001,Vente,30000,,,LES PLACINS,B053,23210,23137,Mourioux-Vieilleville,23,,,231370000D0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3069,1.633823,46.069992
2023-258493,2023-03-17,000001,Vente,30000,,,LAS PARTISOUX,B042,23210,23137,Mourioux-Vieilleville,23,,,231370000F0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,350,1.61261,46.078023
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.616805,46.076813
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0267,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.621622,46.076686
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,1.622156,46.077012
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.62176,46.07741
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0278,,,,,,,,,,,,,0,,,,,L,landes,,,2939,1.623621,46.076213
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0280,,,,,,,,,,,,,0,,,,,L,landes,,,1173,1.624223,46.075829
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0314,,,,,,,,,,,,,0,,,,,L,landes,,,2605,1.622928,46.075283
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,1.620247,46.076536
2023-258493,2023-03-17,000001,Vente,30000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,1.620223,46.076641
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0367,,,,,,,,,,,,,0,,,,,L,landes,,,435,1.61845,46.075236
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.616235,46.07354
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3665,1.61503,46.072621
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,1.616102,46.074267
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,1.615708,46.076344
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,1.616148,46.07621
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,1.616001,46.076673
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,1.613997,46.076388
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5675,1.614307,46.075918
2023-258493,2023-03-17,000001,Vente,30000,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,962,1.613165,46.073068
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6810,1.620808,46.071948
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.620186,46.072406
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.620078,46.073348
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1150,1.618795,46.072558
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,445,1.618065,46.072795
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.618351,46.073114
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1250,1.618932,46.074018
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.616639,46.073007
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.617072,46.073419
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4445,1.617999,46.074104
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2320,1.621553,46.075144
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,1.622315,46.073229
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4225,1.622318,46.07173
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.622803,46.071887
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3710,1.623279,46.070353
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5628,1.621457,46.070802
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5627,1.621457,46.070802
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8800,1.620059,46.070409
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1851,1.619679,46.070803
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0731,,,,,,,,,,,,,0,,,,,T,terres,,,1674,1.622095,46.069842
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2631,1.622095,46.069842
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0735,,,,,,,,,,,,,0,,,,,T,terres,,,3575,1.622673,46.069575
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6460,1.622673,46.069575
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.62396,46.068512
2023-258493,2023-03-17,000001,Vente,30000,,,LES BOIS VIRARET,B005,23210,23137,Mourioux-Vieilleville,23,,,231370000F0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.621311,46.066475
2023-258586,2023-05-09,000001,Vente,15000,3,,RUE DU DOLMEN,0012,23210,23137,Mourioux-Vieilleville,23,,,23137000AA0057,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,124,1.644774,46.07652
2023-258586,2023-05-09,000001,Vente,15000,3,,RUE DU DOLMEN,0012,23210,23137,Mourioux-Vieilleville,23,,,23137000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.644774,46.07652
2023-258667,2023-05-10,000001,Vente,2055,,,LA GAUDINERIE,B034,23210,23137,Mourioux-Vieilleville,23,,,231370000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.61625,46.081879
2023-258667,2023-05-10,000001,Vente,2055,,,LA GAUDINERIE,B034,23210,23137,Mourioux-Vieilleville,23,,,231370000F0205,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.614108,46.078351
2023-258667,2023-05-10,000001,Vente,2055,2,,LA GAUDINERIE,B034,23210,23137,Mourioux-Vieilleville,23,,,231370000F0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.614186,46.078506
2023-258667,2023-05-10,000001,Vente,2055,2,,LA GAUDINERIE,B034,23210,23137,Mourioux-Vieilleville,23,,,231370000F0211,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,100,1.614186,46.078506
2023-258667,2023-05-10,000001,Vente,2055,,,LE FOND DU BOIS,B028,23210,23137,Mourioux-Vieilleville,23,,,231370000F0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,1.613698,46.07823
2023-258667,2023-05-10,000001,Vente,2055,,,VAUX,B077,23210,23137,Mourioux-Vieilleville,23,,,231370000F0475,,,,,,,,,,,,,0,,,,,L,landes,,,1070,1.607389,46.070872
2023-258667,2023-05-10,000001,Vente,2055,,,LA GAUDINERIE,B034,23210,23137,Mourioux-Vieilleville,23,,,231370000F1077,,,,,,,,,,,,,0,,,,,J,jardins,,,431,1.613933,46.078639
2023-258708,2023-05-05,000001,Vente,4500,,,LE PRE DU MOULIN,B060,23210,23137,Mourioux-Vieilleville,23,,,23137000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,8031,1.631269,46.086728
2023-258708,2023-05-05,000001,Vente,4500,,,LE PRE DU MOULIN,B060,23210,23137,Mourioux-Vieilleville,23,,,23137000ZC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7635,1.631269,46.086728
2023-258708,2023-05-05,000001,Vente,4500,,,LE PRE DU MOULIN,B060,23210,23137,Mourioux-Vieilleville,23,,,23137000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,16064,1.631269,46.086728
2023-258776,2023-05-16,000001,Vente,1000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,1.620811,46.072509
2023-258776,2023-05-16,000001,Vente,1000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,1.619705,46.073524
2023-258776,2023-05-16,000001,Vente,1000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1000,1.618795,46.073655
2023-258776,2023-05-16,000001,Vente,1000,,,LES BOIS,B003,23210,23137,Mourioux-Vieilleville,23,,,231370000F0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3685,1.618173,46.073358
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,543,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,543,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,543,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,543,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,2,Appartement,46,1,J,jardins,,,543,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,500,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,500,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,9,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,543,1.671997,46.09299
2023-258897,2023-05-26,000001,Vente,115000,11,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.672043,46.092944
2023-258897,2023-05-26,000001,Vente,115000,11,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.672043,46.092944
2023-258897,2023-05-26,000001,Vente,115000,11,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.672043,46.092944
2023-258897,2023-05-26,000001,Vente,115000,11,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0033,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,737,1.672043,46.092944
2023-259063,2023-06-16,000001,Vente,175000,,,VIEILLEVILLE,B084,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1223,1.671857,46.093899
2023-259063,2023-06-16,000001,Vente,175000,,,VIEILLEVILLE,B084,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,668,1.671648,46.093981
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,J,jardins,,,1245,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1000,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,1000,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1245,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,J,jardins,,,1245,1.671541,46.093272
2023-259063,2023-06-16,000001,Vente,175000,3,,AV MARTEL,0024,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0089,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,1245,1.671541,46.093272
2023-259866,2023-08-08,000001,Vente,6000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F0348,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.619773,46.076632
2023-259866,2023-08-08,000001,Vente,6000,,,LA SORELIADE,B074,23210,23137,Mourioux-Vieilleville,23,,,231370000F1050,,,,,,,,,,,,,0,,,,,T,terres,,,1306,1.619057,46.076258
2023-260002,2023-08-07,000001,Vente,52000,10,,LAGET,B039,23210,23137,Mourioux-Vieilleville,23,,,23137000ZC0012,,,,,,,,,,,,,0,1,Maison,42,1,J,jardins,,,527,1.630902,46.093994
2023-260002,2023-08-07,000001,Vente,52000,10,,LAGET,B039,23210,23137,Mourioux-Vieilleville,23,,,23137000ZC0012,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,613,1.630902,46.093994
2023-260067,2023-08-30,000001,Vente,246250,2,,LE MONTBARON,B048,23210,23137,Mourioux-Vieilleville,23,,,231370000C0537,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1451,1.65915,46.100636
2023-260067,2023-08-30,000001,Vente,246250,2,,LE MONTBARON,B048,23210,23137,Mourioux-Vieilleville,23,,,231370000C0537,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,3432,1.65915,46.100636
2023-260335,2023-09-11,000001,Vente,10000,,,VIEILLEVILLE,B084,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.673648,46.092801
2023-260335,2023-09-11,000001,Vente,10000,2,A,ALL DU PLAN D'EAU,0020,23210,23137,Mourioux-Vieilleville,23,,,23137000AC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,291,1.673805,46.092871
2023-260565,2023-10-11,000001,Vente,3680,,,LAS PARTISOUX,B042,23210,23137,Mourioux-Vieilleville,23,,,231370000F0019,,,,,,,,,,,,,0,,,,,B,bois,,,2020,1.609745,46.083646
2023-260565,2023-10-11,000001,Vente,3680,,,LAS PARTISOUX,B042,23210,23137,Mourioux-Vieilleville,23,,,231370000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2305,1.612682,46.080071