siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103458,00018,21510345800018,O,1983-03-01,01,2018,,2020-08-25T10:17:36,true,3,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
215103458,00026,21510345800026,O,1983-12-21,NN,,,,false,4,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
215103458,00034,21510345800034,O,1994-12-25,NN,,,2008-01-04T18:35:32,false,2,MAIRIE,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
265103192,00018,26510319200018,O,1983-03-01,NN,,,2016-11-20T14:06:17,true,4,MAIRIE,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
265107375,00015,26510737500015,O,1983-03-01,NN,,,2010-06-26T03:11:23,true,3,MAIRIE,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
295103329,00013,29510332900013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
308913136,00013,30891313600013,O,1976-01-01,NN,,,2014-11-04T03:43:01,true,6,,,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.30Z,NAFRev2,N,4.88863,49.12858,0.93,street,Rue Basse 51800 Moiremont,51370_0008,G,RUE BASSE,
313992091,00014,31399209100014,O,,NN,,,,true,1,,,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.88863,49.12858,0.93,street,Rue Basse 51800 Moiremont,51370_0008,G,RUE BASSE,
317901684,00017,31790168400017,O,,,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320424211,00011,32042421100011,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,73.06,NAP,N,,,0,,,,,,
322468331,00028,32246833100028,O,2013-02-20,,,,2021-02-23T10:46:02,true,3,,,,,HUTION,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.30Z,NAFRev2,N,4.885279,49.132163,0.91,street,Rue de Hution 51800 Moiremont,51370_dm98pj,G,RUE DE HUTION,
324089598,00027,32408959800027,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
325368918,00018,32536891800018,O,,,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327428074,00014,32742807400014,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328058474,00011,32805847400011,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330193749,00018,33019374900018,O,,,,,,true,1,,86,,RUE,DE LA COTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,6.8804972,47.4391905,0.9,poi,Rue de la Côte (Pont) Hérimoncourt,https://osm.org/way/519429351,G,,
331339325,00010,33133932500010,O,1984-12-21,02,2018,,2020-08-25T10:34:55,true,4,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
333155166,00015,33315516600015,O,1985-01-01,NN,,,2008-01-04T20:35:07,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340666379,00011,34066637900011,O,1900-01-01,NN,,,2011-04-28T00:32:47,false,4,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
342790367,00011,34279036700011,O,1987-06-01,NN,,,2008-01-04T22:07:52,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
348566886,00027,34856688600027,O,1998-09-01,NN,,,,false,4,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
352693766,00011,35269376600011,O,1989-12-07,NN,,,2019-12-12T04:18:25,true,4,AU DOMICILE DE MR PERRIN,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384741146,00011,38474114600011,O,1991-07-12,NN,,,2008-01-05T19:57:10,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389627704,00015,38962770400015,O,1992-12-05,NN,,,2008-01-04T23:27:24,true,3,,,,,MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.886698,49.132659,0.9,street,Rue de la Mairie 51800 Moiremont,51370_0063,G,RUE DE LA MAIRIE,
390293330,00010,39029333000010,O,1981-01-01,NN,,,2007-01-15T14:39:19,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391181781,00017,39118178100017,O,1993-04-30,NN,,,2008-01-04T23:49:44,true,4,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393609276,00018,39360927600018,O,1992-01-01,NN,,,2018-10-10T14:53:04,true,4,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399751734,00019,39975173400019,O,1993-01-01,NN,,,,true,3,,,,RUE,DE LA MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,4.886698,49.132659,0.93,street,Rue de la Mairie 51800 Moiremont,51370_0063,G,RUE DE LA MAIRIE,
410446124,00019,41044612400019,O,1996-01-01,NN,,,,false,4,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.5E,NAFRev1,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
410463541,00012,41046354100012,O,1983-01-01,NN,,,2018-02-21T13:44:56,true,4,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411267727,00013,41126772700013,O,1996-01-01,NN,,,2016-01-12T00:18:34,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411344500,00011,41134450000011,O,1993-05-01,NN,,,2008-01-04T21:57:31,true,3,,,,,HUTION,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.885279,49.132163,0.91,street,Rue de Hution 51800 Moiremont,51370_dm98pj,G,RUE DE HUTION,
421395286,00014,42139528600014,O,1998-11-01,NN,,,2008-01-05T00:06:31,true,3,,,,RUE,SAINT PIERRE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.88962,49.1323,0.93,street,Rue Saint Pierre 51800 Moiremont,51370_kyd1tg,G,RUE SAINT PIERRE,
421428665,00010,42142866500010,O,1998-11-01,NN,,,2008-01-05T00:07:00,true,3,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
423862267,00014,42386226700014,O,1999-07-29,02,2018,,2020-08-25T10:14:57,true,5,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.61Z,NAFRev2,O,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
427978416,00019,42797841600019,O,1978-01-01,NN,,,2019-09-25T09:54:01,true,4,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427978424,00013,42797842400013,O,1978-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428850481,00014,42885048100014,O,2000-01-03,NN,,,2006-11-25T16:45:04,false,3,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.8F,NAFRev1,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
430280602,00011,43028060200011,O,2000-03-31,NN,,,2008-01-05T20:52:52,true,3,,,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.88863,49.12858,0.93,street,Rue Basse 51800 Moiremont,51370_0008,G,RUE BASSE,
431167337,00010,43116733700010,O,1988-01-01,NN,,,2008-01-04T18:03:34,true,3,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431871177,00017,43187117700017,O,2000-06-01,NN,,,2017-07-10T08:01:16,false,4,CHEZ MR ET MME GERARD HERAULT,,,RUE,DE LA MALADRERIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,4.884053,49.134985,0.93,street,Rue de la Maladrerie 51800 Moiremont,51370_zi5ddx,G,RUE DE LA MALADRERIE,
431871177,00025,43187117700025,O,2017-03-31,,,,2021-02-23T13:12:55,true,1,,5,,RUE,DE LA MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.11Z,NAFRev2,N,4.887197,49.13385,0.93,housenumber,5 Rue de la Mairie 51800 Moiremont,51370_0063_00005,G,5 RUE DE LA MAIRIE,
433282415,00010,43328241500010,O,2000-06-01,NN,,,2014-04-15T11:03:42,true,4,,27,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,47.99A,NAFRev2,N,4.88623,49.132145,0.93,housenumber,27 Rue Basse 51800 Moiremont,51370_0008_00027,G,27 RUE BASSE,
451522213,00011,45152221300011,O,2004-02-02,NN,,,2008-11-08T02:33:02,false,3,,,,,FERME DE HUTION,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2005-03-09,F,ENTREPRISE LOPES,,,,45.3A,NAFRev1,O,,,0,,,,,,
453911877,00018,45391187700018,O,1985-02-12,NN,,,2008-01-05T03:14:50,true,3,MAIRIE,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
478325863,00015,47832586300015,O,2004-08-30,NN,,4391BZ,2017-05-04T03:22:01,true,11,,,,,CHEMIN DU CHAMP ROUSSEAU,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,O,4.889554,49.131749,0.71,street,Rue du Champ Rousseau 51800 Moiremont,51370_ktwcqs,G,RUE DU CHAMP ROUSSEAU,
478341118,00014,47834111800014,O,2004-08-20,NN,,,2019-03-27T04:18:15,true,3,,,,RUE,HUTION,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.885279,49.132163,0.92,street,Rue de Hution 51800 Moiremont,51370_dm98pj,G,RUE DE HUTION,
478364375,00012,47836437500012,O,2004-08-04,NN,,,2019-11-06T03:51:20,true,4,,,,RUE,DE LA MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.886698,49.132659,0.93,street,Rue de la Mairie 51800 Moiremont,51370_0063,G,RUE DE LA MAIRIE,
478545908,00012,47854590800012,O,2004-08-27,NN,,,2006-11-01T01:21:16,true,3,,,,RTE,DE VIENNE LA VILLE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6G,NAFRev1,N,4.8606822,49.1662145,0.78,poi,Route de Sainte-Menehould (Pont) Vienne-la-Ville,https://osm.org/way/423061510,G,,
481601052,00014,48160105200014,O,2005-04-01,,,,2008-01-05T00:31:32,true,2,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
483181368,00018,48318136800018,O,2005-07-06,NN,,4391BZ,2015-09-22T04:14:05,true,3,,,,RUE,DE HUTION,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,43.22B,NAFRev2,N,4.885279,49.132163,0.93,street,Rue de Hution 51800 Moiremont,51370_dm98pj,G,RUE DE HUTION,
483798591,00010,48379859100010,O,2005-08-23,NN,,,2014-07-10T00:14:55,false,6,,6,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.22A,NAFRev2,O,4.886072,49.132429,0.93,housenumber,6 Rue Basse 51800 Moiremont,51370_0008_00006,G,6 RUE BASSE,
493308027,00017,49330802700017,O,2006-11-30,NN,,,2015-05-14T08:29:48,true,3,,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
498658517,00012,49865851700012,O,2007-06-01,NN,,4334ZC,2016-04-26T04:39:34,true,4,,13,B,RUE,DE  LA  MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,41.20A,NAFRev2,O,4.88821,49.133921,0.8,housenumber,13 bis Rue de la Mairie 51800 Moiremont,51370_0063_00013_bis,G,13 BIS RUE DE LA MAIRIE,
507829307,00010,50782930700010,O,2008-09-01,,,,2011-12-30T04:51:51,true,2,,5,,RUE,DE LA CROISETTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,85.59A,NAFRev2,N,4.889342,49.12982,0.93,housenumber,5 Rue de la Croisette 51800 Moiremont,51370_0017_00005,G,5 RUE DE LA CROISETTE,
508014826,00012,50801482600012,O,2008-05-01,,,,2008-09-12T04:41:54,true,1,,,,,MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,94.99Z,NAFRev2,N,4.886698,49.132659,0.9,street,Rue de la Mairie 51800 Moiremont,51370_0063,G,RUE DE LA MAIRIE,
512633991,00017,51263399100017,O,2009-04-23,,,,2019-03-27T11:31:28,true,1,ALAIN BARTHE,,,,LE HUTION CHEZ MR ET MME,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
528630817,00021,52863081700021,O,2014-06-03,,,4329BC,2018-12-20T15:49:33,false,2,,21,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,MARN 'STORE,43.32A,NAFRev2,N,4.886558,49.13181,0.93,housenumber,21 Rue Basse 51800 Moiremont,51370_0008_00021,G,21 RUE BASSE,
537802977,00018,53780297700018,O,2011-11-14,01,2018,4334ZC,2020-08-25T10:48:19,true,2,,,,,LIEUDIT LE MAJOR,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,43.34Z,NAFRev2,O,2.3463275,48.8800811,0.78,poi.alcohol,Le Comptoir Major (Alcool) Paris,https://osm.org/node/4038906289,G,,
735914780,00011,73591478000011,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
736014978,00018,73601497800018,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
736710989,00012,73671098900012,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
737211284,00010,73721128400010,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780397725,00018,78039772500018,O,,,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780397733,00012,78039773300012,O,,,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1983-10-04,F,,,,,41.02,NAP,N,,,0,,,,,,
792983959,00026,79298395900026,O,2017-04-01,,,1413ZB,2021-02-23T16:21:02,true,1,,6,,RUE,DE LA CROISETTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-04-01,A,COUMOI           BRIC A BRAC,,,COUMOI           BRIC A BRAC,14.13Z,NAFRev2,N,4.890271,49.130161,0.93,housenumber,6 Rue de la Croisette 51800 Moiremont,51370_0017_00006,G,6 RUE DE LA CROISETTE,
808913321,00010,80891332100010,O,2015-01-13,,,,2015-01-14T08:10:03,true,1,,1,,RUE,DE LA MAIRIE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2015-01-13,A,LA GAILLOTIERE,,,,47.81Z,NAFRev2,N,4.886698,49.132659,0.93,housenumber,1 Rue de la Mairie 51800 Moiremont,51370_0063_00001,G,1 RUE DE LA MAIRIE,
808940324,00011,80894032400011,O,2014-12-17,,,,2015-01-15T07:54:02,true,1,,31,,RUE,BASSE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,01.49Z,NAFRev2,N,4.885973,49.132645,0.93,housenumber,31 Rue Basse 51800 Moiremont,51370_0008_00031,G,31 RUE BASSE,
810886358,00011,81088635800011,O,2015-03-16,,,,2015-04-16T16:39:14,true,1,MAIRIE,,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,94.99Z,NAFRev2,N,4.888431,49.133334,0.93,street,Rue Haute 51800 Moiremont,51370_0040,G,RUE HAUTE,
814651733,00010,81465173300010,O,2015-11-16,,,4322AZ,2015-11-17T07:43:02,true,1,,7,,,RUELLE GEOLIER,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,43.22B,NAFRev2,N,4.892018,49.130521,0.73,housenumber,7 Rue Geolier 51800 Moiremont,51370_0025_00007,G,7 RUE GEOLIER,
829024470,00025,82902447000025,O,2018-01-03,01,2018,,2021-02-23T17:48:18,true,1,,4,,RUE,HAUTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,02.40Z,NAFRev2,O,4.888307,49.133463,0.93,housenumber,4 Rue Haute 51800 Moiremont,51370_0040_00004,G,4 RUE HAUTE,
833968340,00012,83396834000012,O,2017-12-01,,,,2017-12-14T03:54:13,true,1,,11,,RUE,DE LA GORGETTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,4.890581,49.135938,0.93,housenumber,11 Rue de la Gorgette 51800 Moiremont,51370_0030_00011,G,11 RUE DE LA GORGETTE,
851807438,00011,85180743800011,O,2019-06-19,,,,2019-06-25T03:59:10,true,1,9 HUTION,9,,,HUTION,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,64.20Z,NAFRev2,N,4.883339,49.132767,0.81,housenumber,9 Rue de Hution 51800 Moiremont,51370_dm98pj_00009,G,9 RUE DE HUTION,
852662873,00011,85266287300011,O,2019-07-01,,,,2019-07-24T04:00:42,true,1,9 HUTION,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.883339,49.132767,0.81,housenumber,9 Rue de Hution 51800 Moiremont,51370_dm98pj_00009,D,9 RUE DE HUTION,
877673111,00010,87767311100010,O,2019-06-15,,,,2020-12-18T19:34:59,true,2,,2,,RUE,DU PARADIS,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.883225,49.132715,0.83,street,Rue du Paradis 51800 Moiremont,51370_yfzsr6,G,RUE DU PARADIS,
891349441,00016,89134944100016,O,2020-11-22,,,,2020-11-25T08:59:12,true,1,,2,,RUE,DE LA CROISETTE,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,2020-11-22,A,,,,,47.99A,NAFRev2,N,4.891824,49.130512,0.93,housenumber,2 Rue de la Croisette 51800 Moiremont,51370_0017_00002,G,2 RUE DE LA CROISETTE,
950080275,00015,95008027500015,O,,NN,,,,true,1,,,,,,51800,MOIREMONT,,,51370,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
