siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207197,00018,21020719700018,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,25,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.364595,49.690688,0.95,housenumber,25 Rue du Général Leclerc 02800 Travecy,02746_0240_00025,G,25 RUE DU GENERAL LECLERC,
210207197,00026,21020719700026,O,1983-12-21,NN,,,2006-10-26T23:40:07,false,3,,19,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.364699,49.690632,0.95,housenumber,19 Rue du Général Leclerc 02800 Travecy,02746_0240_00019,G,19 RUE DU GENERAL LECLERC,
210207197,00034,21020719700034,O,1996-01-01,NN,,,2020-09-21T14:08:54,false,4,,25,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE TRAVECY,,,,36.00Z,NAFRev2,N,3.364595,49.690688,0.95,housenumber,25 Rue du Général Leclerc 02800 Travecy,02746_0240_00025,G,25 RUE DU GENERAL LECLERC,
260207295,00015,26020729500015,O,1983-03-01,NN,,,2016-07-23T12:31:08,true,4,MAIRIE,25,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.364595,49.690688,0.95,housenumber,25 Rue du Général Leclerc 02800 Travecy,02746_0240_00025,G,25 RUE DU GENERAL LECLERC,
290202571,00011,29020257100011,O,1988-05-26,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,25,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.364595,49.690688,0.95,housenumber,25 Rue du Général Leclerc 02800 Travecy,02746_0240_00025,G,25 RUE DU GENERAL LECLERC,
300775137,00015,30077513700015,O,,,,,,true,1,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305295818,00010,30529581800010,O,,,,,,true,1,,,,,FERME DE TOURNEVELLE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.1A,NAF1993,N,3.321722,49.675645,0.94,street,Ferme de Tournevelle 02800 Travecy,02746_0371,G,FERME DE TOURNEVELLE,
307586487,00067,30758648700067,O,1900-01-01,NN,,,2012-04-26T08:30:05,false,3,,,,HAM,DE CANLERS,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,3.325997,49.691014,0.93,street,Hameau de Canlers 02800 Travecy,02746_0036,G,HAMEAU DE CANLERS,
313322117,00018,31332211700018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.358761,49.687439,0.95,street,Rue du Général Leclerc 02800 Travecy,02746_0240,G,RUE DU GENERAL LECLERC,
313403842,00013,31340384200013,O,,,,,2007-01-18T09:12:57,true,1,,,,RUE,FLAMANDE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.3Z,NAF1993,N,3.357222,49.68911,0.95,street,Rue Flamande 02800 Travecy,02746_0140,G,RUE FLAMANDE,
318725348,00011,31872534800011,O,1900-01-01,,,,2018-01-04T10:33:54,false,2,,,,RUE,DU CHATEAU,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.361488,49.683922,0.95,street,Rue du Château 02800 Travecy,02746_0060,G,RUE DU CHATEAU,
321593535,00032,32159353500032,O,1998-06-01,NN,,,2023-11-16T19:42:30,false,4,,,,RTE,N 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
321713992,00014,32171399200014,O,1980-04-01,,,,2018-06-06T03:40:57,true,4,,,,RUE,FLAMANDE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,3.357222,49.68911,0.95,street,Rue Flamande 02800 Travecy,02746_0140,G,RUE FLAMANDE,
321819567,00017,32181956700017,O,,NN,,,,true,1,,34,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,28.5D,NAF1993,N,3.359465,49.687396,0.95,housenumber,34 Rue du Général Leclerc 02800 Travecy,02746_0240_00034,G,34 RUE DU GENERAL LECLERC,
322648627,00014,32264862700014,O,,NN,,,,true,1,,,,RUE,DE LA VATROYE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,18.2D,NAF1993,N,3.358647,49.681652,0.95,street,Rue de la Vatroye 02800 Travecy,02746_0380,G,RUE DE LA VATROYE,
324214352,00019,32421435200019,O,1982-04-06,NN,,,2020-12-01T03:49:02,true,3,,,,RUE,D ELVA,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.366665,49.693104,0.95,street,Rue d'Elva 02800 Travecy,02746_0120,G,RUE D ELVA,
324296417,00029,32429641700029,O,1994-10-08,NN,,,,true,4,,19,,RUE,DE LA VATROYE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,02.0D,NAF1993,N,3.357937,49.682539,0.95,housenumber,19 Rue de la Vatroye 02800 Travecy,02746_0380_00019,G,19 RUE DE LA VATROYE,
324639673,00072,32463967300072,O,2012-07-01,,,,2018-10-18T08:42:22,true,2,,20,,RUE,HIRCON,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.12B,NAFRev2,N,3.359867,49.690485,0.75,housenumber,20 Rue Hirson 02800 Travecy,02746_0180_00020,G,20 RUE HIRSON,
325997823,00019,32599782300019,O,,,,,,true,1,,,,RUE,DU CARRY DROIT,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.356078,49.687516,0.95,street,Rue du Carry - Droit 02800 Travecy,02746_0040,G,RUE DU CARRY  DROIT,
326749843,00016,32674984300016,O,,,,,,true,1,,,,,LE PONT DES CHEVRES,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.3584331,46.9058958,0.9,poi.butcher,Boucherie Hallal - ABM Marketing Pontarlier,https://osm.org/node/367882606,G,,
327823688,00012,32782368800012,O,1983-05-01,NN,,,2013-05-18T03:21:52,false,4,,,,,HAMEAU DE CANLERS,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.325997,49.691014,0.94,street,Hameau de Canlers 02800 Travecy,02746_0036,G,HAMEAU DE CANLERS,
327823688,00038,32782368800038,O,2005-11-01,,,,2021-02-23T10:49:15,true,2,,13,,,HAMEAU DE CANLERS,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.322247,49.692764,0.94,housenumber,13 Hameau de Canlers 02800 Travecy,02746_0036_00013,G,13 HAMEAU DE CANLERS,
328254511,00012,32825451100012,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,3.358761,49.687439,0.95,street,Rue du Général Leclerc 02800 Travecy,02746_0240,G,RUE DU GENERAL LECLERC,
329608988,00013,32960898800013,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,3.359174,49.685895,0.94,housenumber,12 Rue de l'Eglise 02800 Travecy,02746_0100_00012,G,12 RUE DE L EGLISE,
330151226,00025,33015122600025,O,,NN,,,,true,1,,,,RTE,NATIONALE 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,65.06,NAP,N,,,0,,,,,,
331434571,00021,33143457100021,O,2005-01-03,NN,,,2012-05-05T02:12:00,false,3,ROUTE NATIONALE 44,2,,RTE,DE ST QUENTIN,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,56.10A,NAFRev2,O,3.351537,49.684641,0.76,housenumber,2 Route de Saint Quentin 02800 Travecy,02746_0365_00002,G,2 ROUTE DE SAINT QUENTIN,
333327393,00018,33332739300018,O,1985-07-10,NN,,,2021-02-23T10:52:48,true,3,,,,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335580304,00202,33558030400202,O,2000-10-30,,,,,false,2,,,,CHE,DE HALLAGE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,,,,3.366003,49.684926,0.51,street,Chemin du Halage 02800 Travecy,02746_0175,G,CHEMIN DU HALAGE,
335580304,00277,33558030400277,O,2000-10-30,NN,,,2007-01-23T09:38:45,false,4,CARRIERES DE TRAVECY,,,LD,LES BALASTIERES,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,N,3.366118,49.685499,0.88,street,Les Ballastieres 02800 Travecy,02746_96lm73,G,LES BALLASTIERES,
338948102,00011,33894810200011,O,,NN,,,,true,1,,14,,RUE,D ELVA,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,87.07,NAP,N,3.36585,49.691902,0.95,housenumber,14 Rue d'Elva 02800 Travecy,02746_0120_00014,G,14 RUE D ELVA,
339193039,00015,33919303900015,O,1986-07-01,NN,,,,true,1,,6,,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344383997,00014,34438399700014,O,1988-01-01,NN,,,2012-07-28T09:41:25,true,5,,24,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.357531,49.686863,0.95,housenumber,24 Rue du Général Leclerc 02800 Travecy,02746_0240_00024,G,24 RUE DU GENERAL LECLERC,
345335368,00014,34533536800014,O,1988-05-15,NN,,,2020-07-22T09:27:05,true,4,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347627069,00029,34762706900029,O,2011-03-16,,,,2015-12-17T03:13:51,true,2,RN 44,2,,RTE,DE ST QUENTIN,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,56.30Z,NAFRev2,N,3.351537,49.684641,0.76,housenumber,2 Route de Saint Quentin 02800 Travecy,02746_0365_00002,G,2 ROUTE DE SAINT QUENTIN,
348000779,00051,34800077900051,O,2015-03-24,,,,2021-02-23T11:00:51,true,1,,9,B,RUE,DE LA VATROYE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,47.89Z,NAFRev2,N,3.358825,49.681643,0.86,housenumber,9bis Rue de la Vatroye 02800 Travecy,02746_0380_00009_bis,G,9BIS RUE DE LA VATROYE,
348391657,00015,34839165700015,O,,NN,,,2006-11-25T10:57:44,true,1,,,,,MAIRIE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349056036,00016,34905603600016,O,,,,,,true,1,,,,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351279641,00499,35127964100499,O,1997-04-14,NN,,,,false,4,,,,CHE,DE HALLAGE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,3.366003,49.684926,0.51,street,Chemin du Halage 02800 Travecy,02746_0175,G,CHEMIN DU HALAGE,
351734553,00016,35173455300016,O,,NN,,,,true,1,,9,,,HAMEAU DECANLERS,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,69.11,NAP,N,3.32532,49.691329,0.85,housenumber,9 Hameau de Canlers 02800 Travecy,02746_0036_00009,G,9 HAMEAU DE CANLERS,
353246671,00013,35324667100013,O,1990-01-29,NN,,,2006-11-25T11:15:10,true,1,,6,,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
353768567,00011,35376856700011,O,1990-02-01,NN,,,,false,3,,2,,RUE,DU CHATEAU,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,70.2A,NAF1993,N,3.359813,49.685056,0.95,housenumber,2 Rue du Château 02800 Travecy,02746_0060_00002,G,2 RUE DU CHATEAU,
353968811,00011,35396881100011,O,1990-01-01,NN,,,2022-05-19T04:07:29,false,4,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378102396,00025,37810239600025,O,1992-01-01,NN,,,,true,1,,28,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,3.358324,49.687174,0.95,housenumber,28 Rue du Général Leclerc 02800 Travecy,02746_0240_00028,G,28 RUE DU GENERAL LECLERC,
378848865,00010,37884886500010,O,1990-04-01,01,2021,,2023-11-27T13:18:22,true,5,MME FAUCHEUX DANIELLE,,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.358761,49.687439,0.95,street,Rue du Général Leclerc 02800 Travecy,02746_0240,G,RUE DU GENERAL LECLERC,
380720599,00048,38072059900048,O,2000-07-01,03,2021,,2023-11-27T13:21:03,false,4,,4,B,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-02-25,A,BRAILLY LEVAGE ET S L T B,,,,77.32Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381254762,00010,38125476200010,O,1991-01-02,NN,,,,false,3,,14,,RUE,D ELVA,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.2Z,NAF1993,N,3.36585,49.691902,0.95,housenumber,14 Rue d'Elva 02800 Travecy,02746_0120_00014,G,14 RUE D ELVA,
382466092,00014,38246609200014,O,1990-06-25,NN,,,2008-05-15T10:03:32,true,3,FERME DE TOURNEVELLE,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.1A,NAFRev1,N,3.321722,49.675645,0.94,street,Ferme de Tournevelle 02800 Travecy,02746_0371,D,FERME DE TOURNEVELLE,
388399123,00073,38839912300073,O,2009-10-10,,,,2013-06-24T08:12:20,true,12,,2,,RUE,DE LA RENOMMEE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,96.09Z,NAFRev2,N,3.36344,49.689161,0.95,housenumber,2 Rue de la Renommée 02800 Travecy,02746_0340_00002,G,2 RUE DE LA RENOMMEE,
388888745,00014,38888874500014,O,1992-10-01,NN,,,,true,1,,48,,RUE,GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,52.1B,NAF1993,N,3.36018,49.68798,0.91,housenumber,48 Rue du Général Leclerc 02800 Travecy,02746_0240_00048,G,48 RUE DU GENERAL LECLERC,
391224409,00014,39122440900014,O,1992-12-31,NN,,,,true,1,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393553607,00010,39355360700010,O,1993-11-24,NN,,,,true,4,,4,,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.3D,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398902700,00010,39890270000010,O,1994-10-10,,,,,true,3,,19,,RUE,DE LA VATROYE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,02.0B,NAF1993,N,3.357937,49.682539,0.95,housenumber,19 Rue de la Vatroye 02800 Travecy,02746_0380_00019,G,19 RUE DE LA VATROYE,
402232649,00010,40223264900010,O,1966-02-15,NN,,,,true,1,,7,,RUE,VIOLETTE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.357907,49.689799,0.95,housenumber,7 Rue Violette 02800 Travecy,02746_0400_00007,G,7 RUE VIOLETTE,
408638807,00011,40863880700011,O,1996-06-01,01,2021,,2023-11-27T13:50:31,true,4,,24,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,3.357531,49.686863,0.95,housenumber,24 Rue du Général Leclerc 02800 Travecy,02746_0240_00024,G,24 RUE DU GENERAL LECLERC,
408875953,00015,40887595300015,O,1966-01-01,NN,,,2023-05-05T20:39:35,true,4,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875961,00018,40887596100018,O,1971-01-01,NN,,,2008-01-04T21:17:55,true,3,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409116266,00019,40911626600019,O,1996-10-01,NN,,,2008-01-04T21:21:37,true,3,,24,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4X,NAFRev1,N,3.357531,49.686863,0.95,housenumber,24 Rue du Général Leclerc 02800 Travecy,02746_0240_00024,G,24 RUE DU GENERAL LECLERC,
410322887,00077,41032288700077,O,2005-02-17,NN,,,2009-05-10T11:19:35,true,4,,4,B,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,77.39Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
410704605,00014,41070460500014,O,1996-12-30,NN,,,2009-06-27T08:25:27,false,5,,6,,RUE,DE LA VATROYE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.356894,49.683451,0.95,housenumber,6 Rue de la Vatroye 02800 Travecy,02746_0380_00006,G,6 RUE DE LA VATROYE,
413663436,00017,41366343600017,O,1997-08-18,NN,,,,true,1,,,,RTE,NATIONALE 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
414887653,00148,41488765300148,O,1998-03-31,NN,,,2023-04-10T20:01:40,false,4,,,,CHE,DE HALLAGE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,14.2A,NAF1993,O,3.366003,49.684926,0.51,street,Chemin du Halage 02800 Travecy,02746_0175,G,CHEMIN DU HALAGE,
414887810,00052,41488781000052,O,1998-03-31,NN,,,2008-04-26T14:14:00,false,3,,,,CHE,DE HALLAGE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,26.6E,NAFRev1,O,3.366003,49.684926,0.51,street,Chemin du Halage 02800 Travecy,02746_0175,G,CHEMIN DU HALAGE,
418932497,00013,41893249700013,O,1998-03-31,NN,,,2014-06-14T05:30:21,true,3,,,,RUE,FLAMANDE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.357222,49.68911,0.95,street,Rue Flamande 02800 Travecy,02746_0140,G,RUE FLAMANDE,
420338618,00028,42033861800028,P,2010-02-25,NN,,,2014-06-13T23:09:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRAVECY,,[ND],02746,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
422641134,00016,42264113400016,O,1980-11-04,NN,,,2016-11-08T14:52:55,false,4,MR FREDERIC GAUGER,6,,RUE,FLAMANDE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,94.99Z,NAFRev2,N,3.358382,49.688976,0.95,housenumber,6 Rue Flamande 02800 Travecy,02746_0140_00006,G,6 RUE FLAMANDE,
423237064,00013,42323706400013,O,1999-04-28,NN,,,,true,3,,4,,RTE,NATIONALE 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
423740307,00016,42374030700016,O,1999-07-21,,,,,true,4,,4,,RUE,DE L'EGLISE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,60.2L,NAFRev1,N,3.358081,49.686854,0.94,housenumber,4 Rue de l'Eglise 02800 Travecy,02746_0100_00004,G,4 RUE DE L EGLISE,
423776178,00018,42377617800018,O,1999-07-29,NN,,,2008-01-05T00:43:21,true,3,,13,,HAM,DE COULERS,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.322247,49.692764,0.61,housenumber,13 Hameau de Canlers 02800 Travecy,02746_0036_00013,G,13 HAMEAU DE CANLERS,
424094159,00011,42409415900011,O,1983-01-01,NN,,,2016-01-12T00:21:12,true,3,,,,CHE,DU TILLOY,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.361488,49.683922,0.41,street,Rue du Château 02800 Travecy,02746_0060,G,RUE DU CHATEAU,
424419588,00019,42441958800019,O,1998-11-01,NN,,,,true,3,,5,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.355814,49.685599,0.95,housenumber,5 Rue du Général Leclerc 02800 Travecy,02746_0240_00005,G,5 RUE DU GENERAL LECLERC,
425356995,00018,42535699500018,O,1970-04-01,NN,,,,true,1,,,,,,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429661465,00014,42966146500014,O,2000-01-01,NN,,,2014-12-19T09:54:42,true,4,,,,,FERME DE TOURNEVELLE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.321722,49.675645,0.94,street,Ferme de Tournevelle 02800 Travecy,02746_0371,G,FERME DE TOURNEVELLE,
429821572,00022,42982157200022,O,2016-05-02,,,4321AB,2017-01-22T03:31:11,true,2,,14,,RUE,DE LA RENOMMEE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,43.21A,NAFRev2,N,3.36109,49.687581,0.95,housenumber,14 Rue de la Renommée 02800 Travecy,02746_0340_00014,G,14 RUE DE LA RENOMMEE,
430753194,00017,43075319400017,O,1970-04-01,NN,,,2008-01-05T01:55:59,true,3,,6,,RTE,NATIONALE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
433197365,00029,43319736500029,O,2001-09-20,NN,,,2006-11-25T17:08:10,false,3,,3,,RUE,D'HIRSON,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,72.1Z,NAFRev1,N,3.361289,49.689646,0.78,housenumber,3 Rue Hirson 02800 Travecy,02746_0180_00003,G,3 RUE HIRSON,
433890654,00042,43389065400042,O,2014-11-01,,,,2021-02-23T13:15:33,true,1,,22,,RUE,HIRSON,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,EVOLUTION COURTAGE,66.22Z,NAFRev2,N,3.35975,49.690687,0.95,housenumber,22 Rue Hirson 02800 Travecy,02746_0180_00022,G,22 RUE HIRSON,
434195640,00017,43419564000017,O,2000-12-31,NN,,,2006-10-31T01:40:36,true,3,,7,,RUE,VIOLETTE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.357907,49.689799,0.95,housenumber,7 Rue Violette 02800 Travecy,02746_0400_00007,G,7 RUE VIOLETTE,
439202003,00042,43920200300042,O,2018-10-01,,,,2020-02-15T03:43:08,true,2,,2,,RTE,DE ST QUENTIN,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2020-02-14,F,MOTO-CONCEPT,,,MOTO-CONCEPT,45.40Z,NAFRev2,N,3.351537,49.684641,0.76,housenumber,2 Route de Saint Quentin 02800 Travecy,02746_0365_00002,G,2 ROUTE DE SAINT QUENTIN,
440518389,00026,44051838900026,P,2014-02-01,,,,2022-01-01T14:52:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TRAVECY,,[ND],02746,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
441190303,00012,44119030300012,O,2002-02-01,NN,,,2013-06-14T08:25:38,false,3,,,,RTE,NATIONALE 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
441769882,00016,44176988200016,O,2002-05-02,NN,,,2014-07-08T02:22:44,true,5,,40,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2011-12-31,F,CANI'COUPE,,,,96.09Z,NAFRev2,N,3.359929,49.687567,0.95,housenumber,40 Rue du Général Leclerc 02800 Travecy,02746_0240_00040,G,40 RUE DU GENERAL LECLERC,
443866850,00011,44386685000011,O,2001-10-10,NN,,,2013-04-16T03:51:05,true,3,,13,,,HAMEAU DE CANLERS,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.322247,49.692764,0.94,housenumber,13 Hameau de Canlers 02800 Travecy,02746_0036_00013,G,13 HAMEAU DE CANLERS,
449569722,00019,44956972200019,O,2003-08-30,NN,,,2008-01-05T21:27:38,true,3,,6,,RUE,DE LA VATROYE,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.356894,49.683451,0.95,housenumber,6 Rue de la Vatroye 02800 Travecy,02746_0380_00006,G,6 RUE DE LA VATROYE,
450115456,00045,45011545600045,O,2020-03-01,,,,2021-03-31T20:01:32,true,2,,14,,RUE,HIRSON,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2021-02-15,A,VICTUM CONSILIO,,,,43.21A,NAFRev2,N,3.360364,49.690213,0.95,housenumber,14 Rue Hirson 02800 Travecy,02746_0180_00014,G,14 RUE HIRSON,
451377832,00030,45137783200030,O,2009-12-14,,,9511ZZ,2021-02-23T13:34:42,true,1,,15,,RUE,DU GENERAL LECLERC,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2009-12-14,A,C2I,,,,95.11Z,NAFRev2,N,3.35768,49.687017,0.95,housenumber,15 Rue du Général Leclerc 02800 Travecy,02746_0240_00015,G,15 RUE DU GENERAL LECLERC,
453042426,00032,45304242600032,O,2009-11-01,,,,2013-05-06T09:37:06,false,2,,8,,RUE,D'ELVA,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,46.61Z,NAFRev2,N,3.365112,49.691326,0.95,housenumber,8 Rue d'Elva 02800 Travecy,02746_0120_00008,G,8 RUE D ELVA,
479179897,00026,47917989700026,O,2006-01-02,,,,2021-02-23T13:41:31,true,2,,4,,RTE,NATIONALE 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479375776,00016,47937577600016,O,2004-11-04,03,2021,2561ZB,2023-11-27T13:27:24,true,4,,,,RTE,NATIONALE 44,02800,TRAVECY,,,02746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,,,0,,,,,,