siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302094,00015,21330209400015,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302094,00023,21330209400023,O,2005-03-23,,,,2008-06-05T16:38:34,false,3,,14,,,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOTISSEMENT DOMAINE DE PEYRELONGUE,,,,42.99Z,NAFRev2,N,-0.155756,44.781968,0.93,housenumber,14 Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2_00014,G,14 LIEU DIT LE BOURG,
263302077,00015,26330207700015,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304065519,00023,30406551900023,O,1900-01-01,,,,2012-11-20T00:10:11,true,7,,9,,,LA BRIE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.22A,NAFRev2,N,-0.145837,44.782685,0.66,housenumber,9 Lieu Dit Labrie 33420 Jugazan,33209_xztuup_00009,G,9 LIEU DIT LABRIE,
307579763,00037,30757976300037,O,1991-01-02,NN,,,2008-01-04T19:47:22,true,4,,,,LD,LABRIE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.144617,44.783249,0.92,street,Lieu Dit Labrie 33420 Jugazan,33209_xztuup,G,LIEU DIT LABRIE,
310382379,00033,31038237900033,O,1900-01-01,NN,,,2006-10-27T00:25:56,false,4,,,,LD,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.1A,NAFRev1,O,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,
314053521,00048,31405352100048,O,2017-02-15,,,,2021-02-23T10:40:25,true,1,,1,,HAM,TAILLEFER,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,70.22Z,NAFRev2,N,-0.153246,44.774467,0.94,housenumber,1 Taillefer 33420 Jugazan,33209_g8i518_00001,G,1 TAILLEFER,
319254892,00056,31925489200056,O,2014-05-09,,,,2017-01-19T08:46:11,true,1,,,,LD,BEAUGAS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,01.21Z,NAFRev2,N,-0.144988,44.770024,0.46,street,Lieu Dit Benauge 33420 Jugazan,33209_rdj0g7,G,LIEU DIT BENAUGE,
325687606,00013,32568760600013,O,,NN,,,,true,1,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
331313429,00028,33131342900028,O,1988-08-16,NN,,,,true,4,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332054873,00010,33205487300010,O,,NN,,,,true,1,,,,LD,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.05,NAP,N,-0.15524,44.781605,0.92,street,Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2,G,LIEU DIT LE BOURG,
332054907,00040,33205490700040,O,1998-10-04,NN,,,2018-09-29T12:27:10,true,7,,,,,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,-0.15524,44.781605,0.92,street,Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2,G,LIEU DIT LE BOURG,
332191246,00021,33219124600021,O,,NN,,,,true,1,,,,LD,BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7H,NAF1993,N,-0.150797,44.778955,0.92,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
333974764,00016,33397476400016,O,1985-09-03,02,2019,,2021-10-27T08:30:12,true,4,,,,LD,BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.150797,44.778955,0.92,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
338739121,00014,33873912100014,O,,NN,,,,true,1,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
339240590,00010,33924059000010,O,1900-01-01,NN,,,2011-04-28T00:31:36,false,4,,,,LD,LA CHEPELLE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,-0.142172,44.785263,0.7,street,Lieu Dit la Chapelle 33420 Jugazan,33209_r5tjrf,G,LIEU DIT LA CHAPELLE,
340111780,00011,34011178000011,O,1969-01-01,NN,,,2007-01-18T09:23:16,true,3,,,,LD,TIVOLI,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
340111905,00014,34011190500014,O,1984-04-11,NN,,,2011-04-23T06:06:18,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340472257,00039,34047225700039,O,2016-09-05,,,,2019-08-08T10:56:18,false,2,,2,,LD,JOININ,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,-0.153644,44.776835,0.82,housenumber,2 Lieu Dit Joinin 33420 Jugazan,33209_zu6vsh_00002,G,2 LIEU DIT JOININ,
343493631,00018,34349363100018,O,1973-07-11,NN,,,2013-04-08T09:27:33,true,4,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344055710,00018,34405571000018,O,1988-01-01,NN,,,2014-02-06T09:42:07,false,4,,,,,TIVOLI,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
344055710,00026,34405571000026,O,1998-01-01,NN,,,2021-02-23T10:59:09,true,3,,,,LD,LES PENUTS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.144713,44.773095,0.43,street,Lieu Dit Penut 33420 Jugazan,33209_mlwvk8,G,LIEU DIT PENUT,
344926605,00033,34492660500033,O,2001-09-01,,,,2006-12-15T00:33:06,false,3,,2,,,LA CHAPELLE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.142172,44.785263,0.92,street,Lieu Dit la Chapelle 33420 Jugazan,33209_r5tjrf,G,LIEU DIT LA CHAPELLE,
345199939,00017,34519993900017,O,1988-06-01,NN,,,2011-04-28T00:37:47,false,4,,,,LD,LE BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,93.0D,NAF1993,N,-0.150797,44.778955,0.93,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
350975710,00012,35097571000012,O,,NN,,,,true,1,,,,,BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.1A,NAF1993,N,-0.15524,44.781605,0.91,street,Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2,G,LIEU DIT LE BOURG,
351008776,00012,35100877600012,O,,NN,,,,true,1,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352395040,00012,35239504000012,O,1989-11-09,NN,,,2006-10-27T23:56:04,false,3,,,,,BAILLARGAS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,-0.145532,44.768007,0.92,street,Lieu Dit Baillargas 33420 Jugazan,33209_pdteyg,G,LIEU DIT BAILLARGAS,
352395040,00020,35239504000020,O,2004-06-30,NN,,,2018-03-31T04:06:07,true,3,LIEU-DIT DIT LABRIE,,,,LIEU DIT LABRIE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.144617,44.783249,0.92,street,Lieu Dit Labrie 33420 Jugazan,33209_xztuup,G,LIEU DIT LABRIE,
379930316,00011,37993031600011,O,1990-09-12,02,2019,,2021-10-27T08:07:48,true,4,,,,,LE COIN,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.142901,44.777764,0.91,street,Lieu Dit le Coin 33420 Jugazan,33209_4p126f,G,LIEU DIT LE COIN,
382755718,00022,38275571800022,O,1996-04-02,NN,,,2014-09-15T03:33:24,true,5,,,,,BENAUGE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,68.20B,NAFRev2,N,-0.144988,44.770024,0.92,street,Lieu Dit Benauge 33420 Jugazan,33209_rdj0g7,G,LIEU DIT BENAUGE,
384241741,00014,38424174100014,O,1991-06-04,NN,,,2007-01-18T09:30:23,true,3,,,,,CATS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.148615,44.775808,0.31,street,Lieu Dit Cast 33420 Jugazan,33209_z491z0,G,LIEU DIT CAST,
384736286,00012,38473628600012,O,1992-01-27,NN,,,2020-08-25T10:21:52,true,5,,,,LD,JOININ,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.154149,44.777013,0.91,street,Lieu Dit Joinin 33420 Jugazan,33209_zu6vsh,G,LIEU DIT JOININ,
385313937,00018,38531393700018,O,,NN,,,,true,1,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387769706,00012,38776970600012,O,1992-04-02,NN,,,,false,3,,5,,,LE PRIEURE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1995-12-03,F,MONDE ET NATURE,,,,80.4D,NAF1993,N,-0.156011,44.780742,0.45,housenumber,5 Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2_00005,G,5 LIEU DIT LE BOURG,
388121873,00060,38812187300060,O,2009-06-01,,,,2012-06-14T09:02:37,false,2,,15,,,LABRIE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.78C,NAFRev2,N,-0.146028,44.782126,0.92,housenumber,15 Lieu Dit Labrie 33420 Jugazan,33209_xztuup_00015,G,15 LIEU DIT LABRIE,
388900417,00014,38890041700014,O,1992-10-16,NN,,,2008-11-08T00:49:51,true,4,,,,LD,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,-0.15524,44.781605,0.92,street,Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2,G,LIEU DIT LE BOURG,
390248540,00010,39024854000010,O,1993-01-01,NN,,,2015-12-18T14:02:39,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391475134,00014,39147513400014,O,1992-01-01,NN,,,2014-05-13T04:35:29,true,4,,,,LD,LE BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.150797,44.778955,0.93,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
391998747,00052,39199874700052,O,2012-02-20,,,9529ZF,2015-03-17T00:39:43,true,2,6 JOININ,6,,,JOININ,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,PHILIPPE GALY-ACHE,95.29Z,NAFRev2,N,-0.153913,44.776856,0.82,housenumber,6 Lieu Dit Joinin 33420 Jugazan,33209_zu6vsh_00006,G,6 LIEU DIT JOININ,
392938890,00010,39293889000010,O,,NN,,,,true,1,,25,,LD,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.154019,44.78202,0.93,housenumber,25 Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2_00025,G,25 LIEU DIT LE BOURG,
395394984,00037,39539498400037,O,2015-04-01,,,,2021-02-23T11:21:09,true,1,,3,,,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,AU BON BONBON,47.81Z,NAFRev2,N,-0.156414,44.786294,0.92,housenumber,3 Lieu Dit le Bernat 33420 Jugazan,33209_b6566t_00003,G,3 LIEU DIT LE BERNAT,
399357441,00043,39935744100043,O,2008-10-01,,,,2016-01-12T00:15:48,true,2,,,,,AU BAQUEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400078036,00011,40007803600011,O,1967-08-02,NN,,,2015-08-23T03:46:20,true,5,,,,LD,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,
400666368,00016,40066636800016,O,1995-03-07,NN,,,2009-06-27T07:44:24,false,4,,,,LD,BENAUGE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,15.1E,NAFRev1,O,-0.144988,44.770024,0.92,street,Lieu Dit Benauge 33420 Jugazan,33209_rdj0g7,G,LIEU DIT BENAUGE,
401402318,00018,40140231800018,O,1995-05-01,NN,,,2011-10-28T05:30:43,true,4,,,,LD,CAST,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.21Z,NAFRev2,N,-0.148615,44.775808,0.91,street,Lieu Dit Cast 33420 Jugazan,33209_z491z0,G,LIEU DIT CAST,
401732490,00016,40173249000016,O,1978-01-01,01,2019,,2021-10-27T08:28:03,true,5,,,,LD,CAST,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.148615,44.775808,0.91,street,Lieu Dit Cast 33420 Jugazan,33209_z491z0,G,LIEU DIT CAST,
403886351,00028,40388635100028,O,2009-09-01,,,,2012-11-09T01:02:38,false,2,,,,,LA MOULEYRE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.04Z,NAFRev2,N,-0.160399,44.787627,0.92,street,Lieu Dit la Mouleyre 33420 Jugazan,33209_tylow5,G,LIEU DIT LA MOULEYRE,
404535593,00010,40453559300010,O,1995-01-01,NN,,,2008-01-04T20:42:11,true,3,,,,,BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.150797,44.778955,0.92,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
407693258,00011,40769325800011,O,1900-01-01,NN,,,2011-05-03T00:26:21,false,3,,,,,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,55.3B,NAF1993,N,-0.15524,44.781605,0.92,street,Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2,G,LIEU DIT LE BOURG,
407707629,00017,40770762900017,O,1995-01-01,NN,,,2012-07-28T14:59:58,true,4,,,,,AU BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.15524,44.781605,0.62,street,Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2,G,LIEU DIT LE BOURG,
408094100,00018,40809410000018,O,1996-05-01,01,2019,,2021-10-27T08:31:49,true,3,,,,,LE PENUT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.144713,44.773095,0.62,street,Lieu Dit Penut 33420 Jugazan,33209_mlwvk8,G,LIEU DIT PENUT,
410644652,00027,41064465200027,O,2005-11-09,,,,2012-05-10T12:16:34,false,3,CHEZ MR SERGE RIVAULT,12,,,LE  BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,93.19Z,NAFRev2,N,-0.156462,44.78233,0.93,housenumber,12 Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2_00012,G,12 LIEU DIT LE BOURG,
410700090,00013,41070009000013,O,1997-01-01,01,2019,,2021-10-27T08:34:13,true,4,,,,,LE BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.150797,44.778955,0.93,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
411108947,00010,41110894700010,O,1997-01-01,NN,,,2008-01-04T21:53:42,true,3,,,,LD,BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.150797,44.778955,0.92,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
411205073,00017,41120507300017,O,1997-01-01,01,2019,,2021-10-27T08:34:42,true,4,,,,LD,BENAUGE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.144988,44.770024,0.92,street,Lieu Dit Benauge 33420 Jugazan,33209_rdj0g7,G,LIEU DIT BENAUGE,
412746638,00011,41274663800011,O,1987-12-31,NN,,,2019-04-24T14:41:10,true,4,GADIS,,,,GADIS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,-0.147352,44.768033,0.91,street,Lieu Dit Gadis 33420 Jugazan,33209_8d85za,G,LIEU DIT GADIS,
412752297,00017,41275229700017,O,1991-12-31,NN,,,2008-01-04T22:21:50,true,3,,,,,CAST  4,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.148615,44.775808,0.65,street,Lieu Dit Cast 33420 Jugazan,33209_z491z0,G,LIEU DIT CAST,
412835779,00015,41283577900015,O,1996-01-01,03,2019,,2021-10-27T08:36:14,true,4,,1,,LD,LA PERRIERE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.141657,44.767332,0.91,street,Lieu Dit la Perriere 33420 Jugazan,33209_f168e0,G,LIEU DIT LA PERRIERE,
413824319,00011,41382431900011,O,1997-09-27,,,,2008-11-08T01:29:04,false,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
413824319,00045,41382431900045,O,2005-10-01,,,,2014-07-08T01:47:41,false,2,,,,LD,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,
413882242,00014,41388224200014,O,,NN,,,,true,1,,,,,BENAUGE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.144988,44.770024,0.92,street,Lieu Dit Benauge 33420 Jugazan,33209_rdj0g7,G,LIEU DIT BENAUGE,
413882291,00029,41388229100029,O,1999-05-10,NN,,,2014-11-17T13:40:54,true,4,,2,,,BEAUGAS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,01.21Z,NAFRev2,N,-0.145454,44.769579,0.47,housenumber,2 Lieu Dit Benauge 33420 Jugazan,33209_rdj0g7_00002,G,2 LIEU DIT BENAUGE,
415115096,00018,41511509600018,O,1997-12-01,NN,,,2012-01-05T11:09:59,true,4,,9,,LD,LE BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.149745,44.778727,0.93,housenumber,9 Le Bergey Sud 33420 Jugazan,33209_b007_00009,G,9 LE BERGEY SUD,
419251020,00022,41925102000022,O,2009-06-01,,,,2021-02-23T11:40:02,true,1,,6,,,JOININ,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.79Z,NAFRev2,N,-0.153913,44.776856,0.82,housenumber,6 Lieu Dit Joinin 33420 Jugazan,33209_zu6vsh_00006,G,6 LIEU DIT JOININ,
420321382,00020,42032138200020,O,2002-09-07,NN,,,2021-02-23T11:41:22,true,3,,1,,,LA PONTRIQUE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.16297,44.776571,0.92,housenumber,1 Lieu Dit la Pontrique 33420 Jugazan,33209_80887y_00001,G,1 LIEU DIT LA PONTRIQUE,
422457614,00028,42245761400028,O,2015-04-02,,,,2016-02-01T19:42:07,true,2,,6,,,LA CHAPELLE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,-0.141422,44.78651,0.92,housenumber,6 Lieu Dit la Chapelle 33420 Jugazan,33209_r5tjrf_00006,G,6 LIEU DIT LA CHAPELLE,
422909218,00022,42290921800022,O,1999-11-01,NN,,,,false,4,,,,,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,74.2C,NAF1993,O,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,
422909218,00030,42290921800030,O,2001-04-14,NN,,,2015-12-30T04:19:57,true,4,,,,,LE BOURG NORD,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,71.12B,NAFRev2,O,-0.154539,44.783432,0.92,street,Lieu Dit le Bourg Nord 33420 Jugazan,33209_B048,G,LIEU DIT LE BOURG NORD,
423129782,00052,42312978200052,O,2006-07-01,,,,2021-02-23T11:44:58,false,2,,2,,,LE BOURG NORD,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.154599,44.78366,0.92,housenumber,2 Lieu Dit le Bourg Nord 33420 Jugazan,33209_b048_00002,G,2 LIEU DIT LE BOURG NORD,
424172757,00033,42417275700033,O,2010-10-29,NN,,,2013-12-11T03:19:24,true,2,,,,,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,77.39Z,NAFRev2,O,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,
425288610,00016,42528861000016,O,1987-01-01,NN,,,2014-07-07T02:54:08,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425288834,00012,42528883400012,O,1990-01-01,NN,,,2008-01-05T01:14:42,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425289246,00018,42528924600018,O,1976-01-01,NN,,,2007-01-18T09:41:08,true,3,,,,,LABRIT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.144617,44.783249,0.78,street,Lieu Dit Labrie 33420 Jugazan,33209_xztuup,G,LIEU DIT LABRIE,
425289253,00014,42528925300014,O,1971-01-01,NN,,,2012-07-28T14:28:22,true,4,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425289931,00015,42528993100015,O,1984-01-01,NN,,,2008-01-05T01:14:43,true,3,LDT LABRIE,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.144617,44.783249,0.69,street,Lieu Dit Labrie 33420 Jugazan,33209_xztuup,D,LIEU DIT LABRIE,
425289998,00014,42528999800014,O,1985-01-01,NN,,,2008-01-05T01:14:43,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425304219,00016,42530421900016,O,1990-01-01,NN,,,2008-01-05T01:14:51,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430569400,00012,43056940000012,O,1974-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,LA CHAPELLE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.142172,44.785263,0.92,street,Lieu Dit la Chapelle 33420 Jugazan,33209_r5tjrf,G,LIEU DIT LA CHAPELLE,
433405511,00026,43340551100026,O,2004-01-01,NN,,,2016-04-21T03:49:25,true,4,,2,,LD,LA CHAPELLE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.61Z,NAFRev2,N,-0.142172,44.785263,0.92,street,Lieu Dit la Chapelle 33420 Jugazan,33209_r5tjrf,G,LIEU DIT LA CHAPELLE,
433474087,00015,43347408700015,O,2000-10-14,NN,,,2013-06-04T03:34:10,true,3,LE BERGEY,,,LD,LE BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.150797,44.778955,0.93,street,Le Bergey Sud 33420 Jugazan,33209_B007,G,LE BERGEY SUD,
434132221,00012,43413222100012,O,2001-02-01,NN,,,2014-05-26T02:34:34,true,4,,6,,,BOURG DE JUGAZAN,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.155159,44.781035,0.7,housenumber,6 Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2_00006,G,6 LIEU DIT LE BOURG,
434153813,00010,43415381300010,O,2001-01-15,NN,,,2008-11-08T02:00:15,true,4,,5,,LD,LE BERGEY,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,-0.151144,44.779094,0.93,housenumber,5 Le Bergey Sud 33420 Jugazan,33209_b007_00005,G,5 LE BERGEY SUD,
434758447,00016,43475844700016,O,1988-01-01,NN,,,,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
435205125,00014,43520512500014,O,2001-03-01,NN,,,2008-01-04T19:46:01,true,3,,,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438280695,00018,43828069500018,O,2001-06-18,NN,,,2008-01-04T20:08:17,true,3,CHEZ MME LABALLERY,22,,,LABRIT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.143704,44.783078,0.83,housenumber,22 Lieu Dit Labrie 33420 Jugazan,33209_xztuup_00022,G,22 LIEU DIT LABRIE,
439050063,00023,43905006300023,O,2017-05-04,,,,2018-02-15T09:53:18,true,1,,3,,LD,BAILLARGAS,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20B,NAFRev2,N,-0.146576,44.768745,0.85,housenumber,3 Lieu Dit Baillargas 33420 Jugazan,33209_pdteyg_00003,G,3 LIEU DIT BAILLARGAS,
439624859,00021,43962485900021,O,2002-10-20,NN,,,2006-12-15T01:20:44,false,4,,5,,,LE BOURG,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,51.1T,NAFRev1,N,-0.156011,44.780742,0.92,housenumber,5 Lieu Dit le Bourg 33420 Jugazan,33209_no7ed2_00005,G,5 LIEU DIT LE BOURG,
440761260,00015,44076126000015,O,2002-02-04,NN,,,2008-11-08T02:11:33,true,3,,,,,LE BOURG NORD,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,45.2B,NAFRev1,O,-0.154539,44.783432,0.92,street,Lieu Dit le Bourg Nord 33420 Jugazan,33209_B048,G,LIEU DIT LE BOURG NORD,
442889853,00010,44288985300010,O,2002-07-17,NN,,,2014-06-30T03:33:30,true,5,,1,,,LE BOURG NORD,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1546,44.783662,0.92,housenumber,1 Lieu Dit le Bourg Nord 33420 Jugazan,33209_b048_00001,G,1 LIEU DIT LE BOURG NORD,
443251020,00014,44325102000014,O,2002-10-01,NN,,,2008-11-08T02:17:48,true,4,,3,,,,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
450392816,00036,45039281600036,O,2003-10-01,NN,,,2008-04-26T17:12:31,false,4,,,,LD,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,37.2Z,NAFRev1,O,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,
450428180,00019,45042818000019,O,2003-10-01,NN,,4332AA,2017-05-04T02:00:27,false,5,,,,,3 LA CHAPELLE,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,43.32B,NAFRev2,O,-0.142172,44.785263,0.92,street,Lieu Dit la Chapelle 33420 Jugazan,33209_r5tjrf,G,LIEU DIT LA CHAPELLE,
450701305,00010,45070130500010,O,2003-10-01,12,2019,0811ZA,2021-10-27T08:06:09,true,3,,,,LD,LE BERNAT,33420,JUGAZAN,,,33209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-0.155231,44.78705,0.92,street,Lieu Dit le Bernat 33420 Jugazan,33209_b6566t,G,LIEU DIT LE BERNAT,