id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1172767,2020-05-25,000001,Vente,1652000,,,CAP DE LANE ET GOUBIOU,B006,81470,81127,Lacroisille,81,,,811270000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.93326,43.573979
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.927685,43.572735
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.928385,43.573048
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,1.929482,43.572801
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.928608,43.572613
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,3020,1.93145,43.571229
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.930535,43.571324
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,16400,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,7515,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,5900,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,68270,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,1.930867,43.568669
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,6050,1.933735,43.566031
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,9350,1.932737,43.566134
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.933079,43.565065
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,14170,1.931233,43.564764
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,16380,1.93193,43.564144
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,23020,1.927484,43.564858
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,21140,1.931836,43.565691
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,36490,1.929473,43.565761
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,16990,1.927591,43.565764
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,29055,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,PAMPARULLES ET LES MARTIS,B023,81470,81127,Lacroisille,81,,,811270000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,235916,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,PAMPARULLES ET LES MARTIS,B023,81470,81127,Lacroisille,81,,,811270000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,35100,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,PAMPARULLES ET LES MARTIS,B023,81470,81127,Lacroisille,81,,,811270000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,3220,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,PAMPARULLES ET LES MARTIS,B023,81470,81127,Lacroisille,81,,,811270000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.929344,43.568058
2020-1172767,2020-05-25,000001,Vente,1652000,,,PAMPARULLES ET LES MARTIS,B023,81470,81127,Lacroisille,81,,,811270000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.925171,43.56965
2020-1172767,2020-05-25,000001,Vente,1652000,,,PAMPARULLES ET LES MARTIS,B023,81470,81127,Lacroisille,81,,,811270000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,1150,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.933174,43.573104
2020-1172767,2020-05-25,000001,Vente,1652000,,,SARROU ET LIMAQUET,B019,81470,81127,Lacroisille,81,,,811270000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,38160,1.933174,43.573104
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,8639,1.927884,43.567991
2020-1172767,2020-05-25,000001,Vente,1652000,,,RIVIERE DE LEN,B029,81470,81127,Lacroisille,81,,,811270000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,14090,1.927884,43.567991
