siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056400435,00014,05640043500014,O,,,,,,true,1,,,,PL,DE L EGLISE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.439103,45.223628,0.82,locality,Place de l’Eglise 38470 L'Albenc,38004_0046,G,PLACE DE L EGLISE,
057401408,00018,05740140800018,O,,NN,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,62.11,NAP,N,,,0,,,,,,
057506776,00012,05750677600012,O,,,,,2013-03-22T14:29:26,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057506784,00016,05750678400016,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059400416,00018,05940041600018,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059400424,00012,05940042400012,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
059412296,00010,05941229600010,O,,NN,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,47.08,NAP,N,,,0,,,,,,
060417243,00015,06041724300015,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060420221,00016,06042022100016,O,,NN,,,,true,1,,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.21,NAP,N,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
060427200,00013,06042720000013,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
060427218,00015,06042721800015,O,,NN,,,,true,1,,,,RUE,DES SABLONS,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,5.437979,45.221886,0.62,street,Rue du Sablon 38470 L'Albenc,38004_0180,G,RUE DU SABLON,
062402052,00013,06240205200013,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062402185,00011,06240218500011,O,1962-01-01,NN,,,,true,1,,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,70.2C,NAF1993,N,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
065403222,00014,06540322200014,O,,,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
065503153,00010,06550315300010,O,1900-01-01,NN,,,2011-09-05T13:27:24,true,4,,,,QUAI,DE LA GARE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.444043,45.222437,0.66,street,Route de la Gare 38470 L'Albenc,38004_0061,G,ROUTE DE LA GARE,
066408527,00027,06640852700027,O,1982-02-17,NN,,,,true,1,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
068404953,00017,06840495300017,O,,NN,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
068500537,00011,06850053700011,O,1900-01-01,NN,,,,true,4,,,,LD,LA BUISSIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,N,5.438017,45.224111,0.92,street,Impasse de la Buissiere 38470 L'Albenc,38004_0021,G,IMPASSE DE LA BUISSIERE,
068500537,00029,06850053700029,O,1989-09-01,NN,,,,false,3,,,,QUAI,DE LA GARE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,O,5.444043,45.222437,0.66,street,Route de la Gare 38470 L'Albenc,38004_0061,G,ROUTE DE LA GARE,
070406061,00013,07040606100013,O,,,,,,true,1,,,,PL,DE L EGLISE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.439103,45.223628,0.82,locality,Place de l’Eglise 38470 L'Albenc,38004_0046,G,PLACE DE L EGLISE,
070502927,00018,07050292700018,O,,NN,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,,,0,,,,,,
180089013,01740,18008901301740,O,1985-12-31,NN,,,2014-03-15T12:05:05,false,3,,,,,CEA,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,4.7254294,44.3507562,0.88,poi.works,CEA (Usine) Pierrelatte,https://osm.org/way/104030472,G,,
213800048,00018,21380004800018,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,HOTEL DE VILLE,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800048,00026,21380004800026,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,,,PL,DU CHAMPS DE MARS,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.440075,45.224202,0.68,street,Rue du Champ de Mars 38470 L'Albenc,38004_0029,G,RUE DU CHAMP DE MARS,
213800048,00034,21380004800034,O,1997-01-01,NN,,,2009-08-18T16:11:54,false,4,MAIRIE,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.443127,45.223309,0.39,street,Route de la Scierie 38470 L'Albenc,38004_0191,D,ROUTE DE LA SCIERIE,
213800048,00042,21380004800042,O,2002-03-01,NN,,,2018-04-09T10:24:46,false,4,,,,,HOTEL DE VILLE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2016-12-31,F,REVITALISATION DES COMMERCES PL.J VINAY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803274,00021,25380327400021,O,1996-02-16,NN,,,2012-05-05T00:35:53,true,4,MAIRIE,,,PL,CHAMP DE MARS,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,84.13Z,NAFRev2,N,5.440075,45.224202,0.78,street,Rue du Champ de Mars 38470 L'Albenc,38004_0029,G,RUE DU CHAMP DE MARS,
263801623,00012,26380162300012,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.443127,45.223309,0.39,street,Route de la Scierie 38470 L'Albenc,38004_0191,D,ROUTE DE LA SCIERIE,
301200838,00011,30120083800011,O,,NN,,,,true,1,,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
301295168,00019,30129516800019,O,1974-01-01,12,2020,,2022-08-29T09:11:15,true,5,,179,,RTE,DE FAVERGE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2021-03-23,A,TRANSALP EQUIPEMENT,,,,32.30Z,NAFRev2,O,5.45115,45.221199,0.85,housenumber,179 Route de Faverge 38470 L'Albenc,38004_0050_00179,G,179 ROUTE DE FAVERGE,
301703047,00029,30170304700029,O,,NN,,,,true,1,,,,,L'ILE D'ARMIEUX,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.475036,45.22333,0.85,locality,Ile d’Armieux 38470 L'Albenc,38004_B023,G,ILE D ARMIEUX,
303486161,00019,30348616100019,O,1974-01-01,02,2020,,2022-08-29T09:11:47,true,4,,116,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.439793,45.223426,0.85,housenumber,116 Place Jean Vinay 38470 L'Albenc,38004_0049_00116,G,116 PLACE JEAN VINAY,
305054983,00054,30505498300054,O,2013-01-10,,,,2015-10-23T03:32:24,true,2,,87,,RUE,DU PRESSOIR,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99A,NAFRev2,N,5.440063,45.225228,0.95,housenumber,87 Rue du Pressoir 38470 L'Albenc,38004_0160_00087,G,87 RUE DU PRESSOIR,
305903080,00060,30590308000060,O,2002-09-15,NN,,,2009-01-21T14:33:26,false,3,,,,,L'ETOURNELLE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.3E,NAFRev1,N,5.446878,45.222434,0.72,street,Impasse de l’’Etournel 38470 L'Albenc,38004_0047,G,IMPASSE DE L ETOURNEL,
306751728,00016,30675172800016,O,1972-01-01,NN,,,2019-11-12T08:39:16,false,5,,,,LD,CHAMP DE MARS,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.440075,45.224202,0.93,street,Rue du Champ de Mars 38470 L'Albenc,38004_0029,G,RUE DU CHAMP DE MARS,
306751728,00024,30675172800024,O,2019-12-01,,,,2021-02-23T10:37:32,true,1,,61,,RUE,DE L ECOLE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,BARNIER BOIS,47.78B,NAFRev2,N,5.441008,45.226713,0.94,housenumber,61 Rue de l’Ecole 38470 L'Albenc,38004_0044_00061,G,61 RUE DE L ECOLE,
308761899,00019,30876189900019,O,1900-01-01,NN,,,,true,3,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309153245,00027,30915324500027,O,2019-01-01,NN,,,2019-05-17T08:57:25,true,4,,1395,,RTE,DE BIVAN,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,52.21Z,NAFRev2,N,5.470745,45.218212,0.85,housenumber,1395 Route de Bivan 38470 L'Albenc,38004_0016_01395,G,1395 ROUTE DE BIVAN,
310177076,00026,31017707600026,O,,NN,,,,true,1,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
311810907,00031,31181090700031,O,2015-07-01,NN,,,2018-09-29T12:13:35,true,2,,1232,,RTE,DE CHAPUISIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.69C,NAFRev2,O,5.463694,45.229904,0.87,housenumber,1232 Route de Chapuisiére 38470 L'Albenc,38004_0031_01232,G,1232 ROUTE DE CHAPUISIERE,
313526428,00047,31352642800047,O,1985-10-01,NN,,8121ZZ,2016-05-10T05:19:54,true,7,,,,,LES RIVOIRES DU NAN,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.21Z,NAFRev2,O,5.441462,45.229136,0.84,street,Route des Rivoires du Nan 38470 L'Albenc,38004_0174,G,ROUTE DES RIVOIRES DU NAN,
314446196,00011,31444619600011,O,1978-01-01,NN,,,2013-10-07T08:24:55,true,4,,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,86.21Z,NAFRev2,N,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
314972415,00017,31497241500017,O,1900-01-01,,,,,true,4,,,,RTE,DE LA GARE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,5.444043,45.222437,0.83,street,Route de la Gare 38470 L'Albenc,38004_0061,G,ROUTE DE LA GARE,
317923365,00017,31792336500017,O,,,,,,true,1,,,,LD,ETOURNEL,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,5.446878,45.222434,0.92,street,Impasse de l’’Etournel 38470 L'Albenc,38004_0047,G,IMPASSE DE L ETOURNEL,
317981686,00023,31798168600023,O,,NN,,,,true,1,,,,RUE,DES TERREAUX,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,O,5.439056,45.225199,0.95,street,Rue des Terreaux 38470 L'Albenc,38004_0200,G,RUE DES TERREAUX,
318774072,00058,31877407200058,O,1994-03-11,NN,,,2014-07-08T00:22:30,true,4,BP 53,,,,CHAPUISIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,14.13Z,NAFRev2,N,5.463601,45.230344,0.94,street,Chapuisiére 38470 L'Albenc,38004_p2knii,G,CHAPUISIERE,
319015673,00027,31901567300027,O,1983-09-15,,,,2012-06-08T16:44:56,true,4,,,,,ZA L ETOURNEL,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20B,NAFRev2,N,5.446878,45.222434,0.74,street,Impasse de l’’Etournel 38470 L'Albenc,38004_0047,G,IMPASSE DE L ETOURNEL,
322149063,00016,32214906300016,O,1981-05-22,NN,,,2021-12-24T08:47:50,true,3,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322661455,00020,32266145500020,O,,NN,,,,true,1,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1A,NAF1993,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
322908450,00016,32290845000016,O,1981-09-01,NN,,,,true,1,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,52.1B,NAF1993,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
323771444,00011,32377144400011,O,1982-01-01,NN,,,,true,1,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,55.3A,NAF1993,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
325359586,00030,32535958600030,O,1992-04-23,NN,,,2021-07-19T11:02:58,false,4,CENTRE MEDICAL,,,RUE,SAHATENI,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,5.44108,45.223503,0.94,street,Rue Sahateni 38470 L'Albenc,38004_0185,G,RUE SAHATENI,
325809556,00013,32580955600013,O,,NN,,,,true,1,,,,LD,BUISSIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.03,NAP,N,5.439126,45.226666,0.94,street,Buissiére 38470 L'Albenc,38004_za9k6d,G,BUISSIERE,
325898963,00013,32589896300013,O,,,,,,true,1,,1,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.04,NAP,N,5.439228,45.223234,0.83,housenumber,1 Place Jean Vinay 38470 L'Albenc,38004_0049_00001,G,1 PLACE JEAN VINAY,
327408514,00013,32740851400013,O,1983-01-01,NN,,,2008-04-05T00:27:54,true,3,,,,LOT,ARTISANAL DE L ETOURNEL,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.446878,45.222434,0.51,street,Impasse de l’’Etournel 38470 L'Albenc,38004_0047,G,IMPASSE DE L ETOURNEL,
327701017,00011,32770101700011,O,1983-06-03,NN,,,,true,1,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
328738893,00028,32873889300028,O,1997-06-15,,,,,false,3,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1999-03-03,F,SHOPI,,,,52.1D,NAF1993,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
329118483,00018,32911848300018,O,1984-01-12,NN,,,2022-08-18T08:33:00,true,4,,,,RUE,DE MALOSSANE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,5.439999,45.224354,0.8,street,Rue Malossane 38470 L'Albenc,38004_0070,G,RUE MALOSSANE,
330257684,00077,33025768400077,O,2018-10-27,,,,2021-02-23T10:50:47,true,1,,532,,RTE,DE FAVERGES,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,47.81Z,NAFRev2,N,5.454464,45.221943,0.77,housenumber,532 Route de Faverge 38470 L'Albenc,38004_0050_00532,G,532 ROUTE DE FAVERGE,
330602095,00011,33060209500011,O,1984-07-05,NN,,,2008-01-04T20:01:26,true,3,,,,,LES FERRIERES,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.456411,45.21718,0.8,street,Route des Ferriéres 38470 L'Albenc,38004_0054,G,ROUTE DES FERRIERES,
331406579,00010,33140657900010,O,1984-11-20,NN,,,2012-09-21T04:25:12,true,4,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
331432955,00010,33143295500010,O,1984-11-25,,,,,true,3,,,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.439511,45.223444,0.81,street,Place Jean Vinay 38470 L'Albenc,38004_0049,G,PLACE JEAN VINAY,
332029651,00012,33202965100012,O,,NN,,,,true,1,,,,,SUR LA PLACE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,62.11,NAP,N,5.446915,45.220882,0.57,street,Place de la Gare 38470 L'Albenc,38004_0060,G,PLACE DE LA GARE,
333260644,00013,33326064400013,O,,,,,,true,1,,,,,LE BOUT DU MONDE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,69.25,NAP,N,2.1931148,48.5774886,0.9,poi.bar,Le bout du monde (Bar) Breuillet,https://osm.org/way/131142920,G,,
333260651,00018,33326065100018,O,1985-06-01,NN,,,2014-07-08T00:38:39,true,4,,,,LOT,L'ETOURNEL,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,5.446878,45.222434,0.69,street,Impasse de l’’Etournel 38470 L'Albenc,38004_0047,G,IMPASSE DE L ETOURNEL,
333578094,00042,33357809400042,O,2005-07-01,,,,2014-11-06T15:12:34,false,3,,252,,PL,DE LA GARE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,31.09B,NAFRev2,N,5.446624,45.220649,0.84,housenumber,252 Place de la Gare 38470 L'Albenc,38004_0060_00252,G,252 PLACE DE LA GARE,
333896454,00019,33389645400019,O,1985-10-28,,,,2008-11-07T00:53:54,false,3,,,,,BIVAN,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1993-11-02,F,D COIFF,,,,93.0D,NAF1993,N,5.461793,45.216246,0.92,street,Route de Bivan 38470 L'Albenc,38004_0016,G,ROUTE DE BIVAN,
333896454,00027,33389645400027,O,1993-11-02,,,,2013-07-09T10:21:46,true,4,,,,,BIVAN,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.02A,NAFRev2,N,5.461793,45.216246,0.92,street,Route de Bivan 38470 L'Albenc,38004_0016,G,ROUTE DE BIVAN,
334163995,00015,33416399500015,O,,NN,,,,true,1,,,,RUE,DU BOURG,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.439862,45.224929,0.43,locality,Le Bourg de l’Albenc 38470 L'Albenc,38004_B005,G,LE BOURG DE L ALBENC,
334642121,00019,33464212100019,O,1986-01-01,NN,,,2007-05-19T09:46:58,true,4,,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,60.2M,NAFRev1,O,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
334642121,00027,33464212100027,O,1998-04-01,NN,,,2006-11-25T10:26:30,false,3,CORDIERE ET PATODIERE,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,60.2M,NAFRev1,N,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
335241022,00045,33524102200045,O,2012-01-24,NN,,,2016-05-13T08:55:21,false,3,,16,,IMP,DU PALAIS DE JUSTICE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.23Z,NAFRev2,N,5.439418,45.22374,0.88,housenumber,16 Impasse du Palais de Justice 38470 L'Albenc,38004_0148_00016,G,16 IMPASSE DU PALAIS DE JUSTICE,
337606206,00064,33760620600064,O,1996-09-09,NN,,,,false,3,ZI,,,LD,ETOURNEL,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1997-12-31,F,POMPES FUNEBRES MARBRERIE CARMONA,,,,26.7Z,NAF1993,O,5.446878,45.222434,0.92,street,Impasse de l’’Etournel 38470 L'Albenc,38004_0047,G,IMPASSE DE L ETOURNEL,
337863310,00054,33786331000054,O,2006-01-17,NN,,,2013-05-18T03:44:54,true,3,,16,,IMP,DU PALAIS DE JUSTICE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,86.23Z,NAFRev2,N,5.439418,45.22374,0.88,housenumber,16 Impasse du Palais de Justice 38470 L'Albenc,38004_0148_00016,G,16 IMPASSE DU PALAIS DE JUSTICE,
338079866,00020,33807986600020,O,1989-10-02,NN,,,,true,1,,,,,BIVAN,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.4D,NAF1993,O,5.461793,45.216246,0.92,street,Route de Bivan 38470 L'Albenc,38004_0016,G,ROUTE DE BIVAN,
338112048,00016,33811204800016,O,,NN,,,,true,1,,,,RUE,JOCELYN,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,5.439613,45.226183,0.95,street,Rue Jocelyn 38470 L'Albenc,38004_0048,G,RUE JOCELYN,
338558620,00039,33855862000039,O,1998-03-25,,,,2011-04-28T00:30:59,false,3,,,,,CHAPUISIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,N,5.463601,45.230344,0.94,street,Chapuisiére 38470 L'Albenc,38004_p2knii,G,CHAPUISIERE,
339541575,00017,33954157500017,O,1986-11-17,,,,,true,4,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
340585306,00020,34058530600020,O,2019-03-01,,,4391AZ,2020-11-13T09:00:02,true,2,,64,,RUE,DES TERREAUX,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,MILESI GILLES,43.91A,NAFRev2,N,5.438974,45.223633,0.95,housenumber,64 Rue des Terreaux 38470 L'Albenc,38004_0200_00064,G,64 RUE DES TERREAUX,
341255800,00029,34125580000029,O,1991-07-01,,,,,true,4,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
341796480,00034,34179648000034,O,,,,,,true,1,,,,,LA GARE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,5.444043,45.222437,0.93,street,Route de la Gare 38470 L'Albenc,38004_0061,G,ROUTE DE LA GARE,
342247541,00010,34224754100010,O,,NN,,,,true,1,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342847159,00015,34284715900015,O,,NN,,,,true,1,,,,RUE,DES TERREAUX,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,5.439056,45.225199,0.95,street,Rue des Terreaux 38470 L'Albenc,38004_0200,G,RUE DES TERREAUX,
343134516,00016,34313451600016,O,,NN,,,,true,1,,,,RUE,MALOSSANE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.45,NAP,N,5.439999,45.224354,0.95,street,Rue Malossane 38470 L'Albenc,38004_0070,G,RUE MALOSSANE,
344677901,00029,34467790100029,O,1991-02-04,NN,,,,false,3,,2,,RUE,DU PRESSOIR,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,5.440042,45.224921,0.86,street,Rue du Pressoir 38470 L'Albenc,38004_0160,G,RUE DU PRESSOIR,
344998513,00016,34499851300016,O,1988-04-08,NN,,,2022-02-16T08:43:23,true,4,,,,,LA BUISSIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,01.11Z,NAFRev2,N,5.438017,45.224111,0.92,street,Impasse de la Buissiere 38470 L'Albenc,38004_0021,G,IMPASSE DE LA BUISSIERE,
347529992,00013,34752999200013,O,,NN,,,,true,1,,,,RUE,DES SABLONS,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.3J,NAF1993,N,5.437979,45.221886,0.62,street,Rue du Sablon 38470 L'Albenc,38004_0180,G,RUE DU SABLON,
348527813,00037,34852781300037,O,1994-08-29,NN,,,2016-05-19T11:36:47,false,4,,,,RUE,DU SABLON,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.90E,NAFRev2,N,5.437979,45.221886,0.95,street,Rue du Sablon 38470 L'Albenc,38004_0180,G,RUE DU SABLON,
348552571,00039,34855257100039,O,2009-03-04,,,,2018-03-07T04:21:19,true,2,,70,,PL,JEAN VINAY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,85.53Z,NAFRev2,N,5.439348,45.22365,0.84,housenumber,70 Place Jean Vinay 38470 L'Albenc,38004_0049_00070,G,70 PLACE JEAN VINAY,
348626516,00010,34862651600010,O,1988-10-17,NN,,,,true,4,,,,,,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350049854,00036,35004985400036,O,1995-10-02,NN,,,,true,1,,,,RTE,N 92,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
350163200,00032,35016320000032,O,2003-03-18,NN,,,2021-12-09T04:30:18,true,5,CENTRE MEDICAL,29,,RUE,CENTRE MEDICAL,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,O,5.441088,45.223425,0.34,housenumber,29 Rue Sahateni 38470 L'Albenc,38004_0185_00029,G,29 RUE SAHATENI,
351017173,00011,35101717300011,O,,NN,,,,true,1,,,,,HAM DE PIERRE BRUNE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.07,NAP,N,5.463519,45.233219,0.93,street,Route de Pierre Brune 38470 L'Albenc,38004_0158,G,ROUTE DE PIERRE BRUNE,
351252655,00011,35125265500011,O,,NN,,,,true,1,,,,,GRANDE RUE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,64.25,NAP,N,5.439835,45.225505,0.95,street,Grande Rue 38470 L'Albenc,38004_0067,G,GRANDE RUE,
351818174,00010,35181817400010,O,1989-04-20,NN,,,,false,3,,,,,CHEZ SA QUERCY,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.2C,NAF1993,N,2.0359461,44.8732058,0.71,poi.butcher,Chez Sebastian (Boucherie) Sousceyrac-en-Quercy,https://osm.org/way/235963193,G,,
351890983,00015,35189098300015,O,1989-07-20,NN,,,2008-01-04T23:35:54,true,3,,,,,LA BUISSIERE,38470,L'ALBENC,,,38004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.438017,45.224111,0.92,street,Impasse de la Buissiere 38470 L'Albenc,38004_0021,G,IMPASSE DE LA BUISSIERE,