siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915004,00017,21191500400017,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,,7,,RUE,DES ECOLES,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.61699,45.073639,0.83,housenumber,7 Rues des Écoles 19500 Noailhac,19150_0015_00007,G,7 RUES DES ECOLES,
211915004,00041,21191500400041,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,RUE,DES ECOLES,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.617211,45.072965,0.81,street,Rues des Écoles 19500 Noailhac,19150_0015,G,RUES DES ECOLES,
211915004,00066,21191500400066,O,2004-01-01,NN,,,2008-01-04T18:27:30,false,3,MAIRIE,7,,RUE,DES ECOLES,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.61699,45.073639,0.83,housenumber,7 Rues des Écoles 19500 Noailhac,19150_0015_00007,G,7 RUES DES ECOLES,
261915003,00014,26191500300014,O,1983-08-10,NN,,,,true,3,MAIRIE,7,,RUE,DES ECOLES,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,1.61699,45.073639,0.83,housenumber,7 Rues des Écoles 19500 Noailhac,19150_0015_00007,G,7 RUES DES ECOLES,
303342075,00023,30334207500023,O,1998-11-01,NN,,,2008-01-04T19:24:39,true,3,,,,,FREYGEFOND,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.604412,45.085023,0.91,street,Chemin de Freygefond 19500 Noailhac,19150_h9uzho,G,CHEMIN DE FREYGEFOND,
304431364,00021,30443136400021,O,,NN,,,,true,1,,,,LD,FREYGEFOND,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.604412,45.085023,0.91,street,Chemin de Freygefond 19500 Noailhac,19150_h9uzho,G,CHEMIN DE FREYGEFOND,
304723919,00011,30472391900011,O,1975-01-01,NN,,,2014-07-08T00:12:38,true,4,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
309975126,00058,30997512600058,O,2010-03-01,,,,2021-02-23T10:38:31,true,1,,,,,ROCHEPIED,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2010-03-01,A,UN ANE M'A DIT,,,,47.89Z,NAFRev2,N,1.598368,45.092705,0.92,locality,Rochepied Bas 19500 Noailhac,19150_b099,G,ROCHEPIED BAS,
310650239,00018,31065023900018,O,1977-01-01,NN,,,2008-01-04T20:01:59,false,3,,,,LD,LA RAMIERE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.617927,45.088859,0.91,locality,Puy la Ramière Haut 19500 Noailhac,19150_b091,G,PUY LA RAMIERE HAUT,
310650239,00026,31065023900026,O,2000-01-01,NN,,,2021-02-23T10:38:48,true,3,,,,,LA RAMIERE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.617927,45.088859,0.91,locality,Puy la Ramière Haut 19500 Noailhac,19150_b091,G,PUY LA RAMIERE HAUT,
312045438,00016,31204543800016,O,1978-01-01,NN,,,2015-11-13T11:10:39,false,4,,,,,LA GUILLE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,68.20A,NAFRev2,N,1.641888,45.092828,0.91,street,Route de la Guille 19500 Noailhac,19150_ey7y4i,G,ROUTE DE LA GUILLE,
315210997,00039,31521099700039,O,2000-07-01,NN,,,2011-04-28T00:15:29,false,5,,,,,LA BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
317330496,00017,31733049600017,O,,,,,,true,1,,,,LD,ROCHE PIED,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.1639253,47.4226831,0.87,poi.track,Chemin Rural de Pied-Bercy à La Chauvelière La Roche-Blanche,https://osm.org/way/250754460,G,,
318057304,00012,31805730400012,O,,NN,,,,true,1,,,,,LA REDONDE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,1.605708,45.088693,0.91,street,Chemin de la Redonde 19500 Noailhac,19150_htuy9f,G,CHEMIN DE LA REDONDE,
319260469,00071,31926046900071,O,1994-12-01,NN,,,2012-11-09T00:19:12,true,17,,,,LD,LA BARRETTE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,47.59B,NAFRev2,N,1.61994,45.070046,0.76,street,Chemin de la Barette 19500 Noailhac,19150_zxtlc9,G,CHEMIN DE LA BARETTE,
324561455,00035,32456145500035,O,,NN,,,,true,1,,,,LD,PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,67.01,NAP,N,1.620523,45.075498,0.91,street,Route du Peyratel 19500 Noailhac,19150_tpq59u,G,ROUTE DU PEYRATEL,
327186714,00025,32718671400025,O,2001-10-08,NN,,4334ZC,2015-03-18T01:01:18,false,4,,,,,LA DORADIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,N,1.621601,45.071062,0.93,street,La Doradie 19500 Noailhac,19150_ikd2oy,G,LA DORADIE,
338825615,00010,33882561500010,O,1900-01-01,NN,,,2017-10-18T10:00:22,false,4,,,,LD,LA FARGE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,78.02,NAP,N,1.616496,45.074281,0.91,street,Chemin de la Farge 19500 Noailhac,19150_00cniz,G,CHEMIN DE LA FARGE,
339528119,00011,33952811900011,O,1986-11-12,NN,,,2007-01-18T09:22:59,true,3,,,,LD,LAFARGE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
348305202,00015,34830520200015,O,1988-09-15,NN,,,2021-02-23T11:01:12,true,5,,,,LD,LA BASTIDIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.6065,45.06429,0.91,street,Chemin de la Bastidie 19500 Noailhac,19150_ikc2xf,G,CHEMIN DE LA BASTIDIE,
348741778,00040,34874177800040,O,2001-09-11,NN,,,2011-04-23T06:34:14,true,5,,9,,,LA DORADIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,1.621403,45.071154,0.91,housenumber,9 Lotissement de la Doradie 19500 Noailhac,19150_a001_00009,G,9 LOTISSEMENT DE LA DORADIE,
348821570,00028,34882157000028,O,,NN,,,,true,1,,,,LD,LOM,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
349153155,00016,34915315500016,O,1989-01-01,NN,,,2008-01-04T23:00:30,true,3,,,,LD,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
349836643,00024,34983664300024,O,1997-05-08,NN,,,2014-07-08T00:53:27,true,4,,,,PL,DE L EGLISE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,1.618369,45.072649,0.81,street,Place de l'Eglise 19500 Noailhac,19150_0020,G,PLACE DE L EGLISE,
352032759,00024,35203275900024,O,1995-12-05,,,,2006-11-25T11:10:46,true,1,,,,,PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.620523,45.075498,0.91,street,Route du Peyratel 19500 Noailhac,19150_tpq59u,G,ROUTE DU PEYRATEL,
352043301,00014,35204330100014,O,,NN,,,,true,1,,,,LD,PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.01,NAP,N,1.620523,45.075498,0.91,street,Route du Peyratel 19500 Noailhac,19150_tpq59u,G,ROUTE DU PEYRATEL,
378708382,00023,37870838200023,O,2002-01-01,NN,,4312BA,2015-03-17T00:32:39,false,3,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382178408,00011,38217840800011,O,1900-01-01,NN,,,2014-05-13T13:30:19,false,3,,,,,PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,55.3A,NAF1993,N,1.620523,45.075498,0.91,street,Route du Peyratel 19500 Noailhac,19150_tpq59u,G,ROUTE DU PEYRATEL,
384117784,00015,38411778400015,O,1992-01-13,NN,,,,true,4,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384151288,00022,38415128800022,O,2000-09-12,NN,,,2012-10-29T11:25:30,false,6,,,,,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
384242392,00015,38424239200015,O,,NN,,,2006-11-25T11:45:05,true,1,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,92.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384256947,00019,38425694700019,O,1992-01-02,NN,,,,true,4,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
385083548,00011,38508354800011,O,1992-03-14,NN,,,2008-01-05T19:57:31,true,3,,,,,LA ROUGERIE HAUT,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60343,45.081843,0.93,locality,La Rougerie Haut 19500 Noailhac,19150_b106,G,LA ROUGERIE HAUT,
387484801,00015,38748480100015,O,,NN,,,,true,1,,,,,CHAUFFIRGEAL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,70.2A,NAF1993,N,1.615971,45.091626,0.71,street,Chemin de Chauffingeal 19500 Noailhac,19150_svfz8n,G,CHEMIN DE CHAUFFINGEAL,
387656051,00019,38765605100019,O,1992-07-01,NN,,,,true,1,,,,LD,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,45.3A,NAF1993,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
388322646,00034,38832264600034,O,1998-04-10,,,,,true,1,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,36.6A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388474629,00036,38847462900036,O,1997-06-01,NN,,,2010-03-19T06:19:21,true,6,LE STOLAN,,,LD,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
389177577,00019,38917757700019,O,1982-04-01,NN,,,,true,1,,,,,LAUBAC,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.720291,48.8811461,0.76,poi.townhall,(Hôtel de ville) Laubach,https://osm.org/node/537973034,G,,
389228768,00013,38922876800013,O,1971-03-01,NN,,,2007-01-18T09:31:34,true,3,,,,,LA BASTIDE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.6065,45.06429,0.83,street,Chemin de la Bastidie 19500 Noailhac,19150_ikc2xf,G,CHEMIN DE LA BASTIDIE,
389231234,00011,38923123400011,O,1978-01-01,NN,,,2008-01-04T23:20:55,true,3,,,,LD,BALADRE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609984,45.070197,0.91,street,Chemin de Baladre 19500 Noailhac,19150_m49dds,G,CHEMIN DE BALADRE,
389407859,00021,38940785900021,O,1996-10-01,NN,,,2008-11-08T00:50:49,true,4,,,,PL,DES FETES,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,O,-4.4737214,48.3911699,0.82,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
390633766,00014,39063376600014,O,1992-07-01,NN,,,2006-11-25T12:03:07,true,1,,,,LD,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,74.1J,NAF1993,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
391355500,00011,39135550000011,O,1992-01-01,NN,,,2019-10-23T03:34:44,true,4,,,,,LA ROCHETTE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.42Z,NAFRev2,N,1.644293,45.094717,0.91,locality,La Rochette d'Orgnac 19500 Noailhac,19150_b103,G,LA ROCHETTE D ORGNAC,
393219548,00012,39321954800012,O,1993-11-15,NN,,,2006-11-25T12:17:31,true,3,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393219548,00020,39321954800020,O,1981-01-01,NN,,,2006-10-28T01:57:55,false,3,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394480669,00024,39448066900024,O,2002-03-01,NN,,,2008-11-04T11:09:39,false,4,,,,,LA GUILLE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,68.20B,NAFRev2,N,1.641888,45.092828,0.91,street,Route de la Guille 19500 Noailhac,19150_ey7y4i,G,ROUTE DE LA GUILLE,
397693946,00014,39769394600014,O,1994-07-04,NN,,,2019-02-16T04:01:33,true,5,MAIRIE,,,,MAIRIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403491640,00013,40349164000013,O,1991-10-01,NN,,,2008-01-04T20:23:35,true,3,,,,,SALABAN,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403591779,00034,40359177900034,O,2014-07-01,NN,,,2018-09-29T12:30:38,true,4,,,,LD,LE PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2017-02-28,F,LA DILIGENCE,,,LA DILIGENCE,55.20Z,NAFRev2,O,,,0,,,,,,
403591779,00042,40359177900042,O,2015-04-01,,,,2015-09-18T14:55:49,false,2,,,,,LE PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2015-04-01,F,LA DILIGENCE,,,LA DILIGENCE,55.20Z,NAFRev2,N,,,0,,,,,,
405232190,00018,40523219000018,O,1996-04-15,NN,,,2007-02-15T13:16:15,false,3,,,,,CHAUFFINGEAL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,1.615971,45.091626,0.91,street,Chemin de Chauffingeal 19500 Noailhac,19150_svfz8n,G,CHEMIN DE CHAUFFINGEAL,
408657856,00022,40865785600022,O,1999-12-28,NN,,,2008-11-08T01:20:36,true,3,,,,LD,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,26.2A,NAF1993,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
409627767,00018,40962776700018,O,1982-12-31,NN,,,2008-01-04T21:29:52,true,3,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409627775,00011,40962777500011,O,1982-12-31,NN,,,2018-12-04T11:32:50,true,4,,,,,CHABRIGNAC,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.3532093,45.3299025,0.9,poi,(Pont) Chabrignac,https://osm.org/way/235023448,G,,
409627783,00015,40962778300015,O,1989-12-31,NN,,,2008-05-16T08:50:32,true,4,,,,,LE GOT,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.0515708,45.7487028,0.89,poi,Le Gôt (Tunnel) Séreilhac,https://osm.org/way/531917212,G,,
409627791,00018,40962779100018,O,1982-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409627809,00018,40962780900018,O,1982-12-31,NN,,,2012-07-28T12:20:20,true,4,,,,,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
409627817,00011,40962781700011,O,1985-12-31,NN,,,2021-02-23T11:31:45,true,4,,,,,LA REDONDE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,1.605708,45.088693,0.91,street,Chemin de la Redonde 19500 Noailhac,19150_htuy9f,G,CHEMIN DE LA REDONDE,
411373756,00013,41137375600013,O,1996-10-01,NN,,,2008-11-08T01:24:57,true,3,,,,,PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,1.620523,45.075498,0.91,street,Route du Peyratel 19500 Noailhac,19150_tpq59u,G,ROUTE DU PEYRATEL,
411762289,00014,41176228900014,O,1997-04-21,NN,,,2008-11-08T01:25:48,true,4,,,,,ORGNAC,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.634595,45.089342,0.91,street,Route d'Orgnac 19500 Noailhac,19150_ggq6cl,G,ROUTE D ORGNAC,
412098717,00017,41209871700017,O,1981-01-01,NN,,,2008-01-04T22:10:16,true,3,,,,,LA ROUGERIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.599876,45.082228,0.92,locality,La Rougerie Bas 19500 Noailhac,19150_b105,G,LA ROUGERIE BAS,
412472854,00014,41247285400014,O,1997-06-02,NN,,,2008-11-08T01:27:04,false,4,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418579595,00012,41857959500012,O,1997-05-01,NN,,,2013-02-11T05:18:53,true,4,,,,,FOSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,01.42Z,NAFRev2,N,5.6590979,49.0543878,0.91,poi.ditch,Fossé Herbeuville,https://osm.org/way/73925331,G,,
418582938,00019,41858293800019,O,1998-01-01,,,,,true,1,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418734869,00013,41873486900013,O,1998-01-01,NN,,,2008-01-04T23:25:54,true,3,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419171780,00010,41917178000010,O,1998-01-01,NN,,,2010-06-16T12:51:55,true,4,,,,,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422518522,00012,42251852200012,O,1999-04-02,,,,,true,1,,,,,LES BALADIERES,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
423241587,00017,42324158700017,O,1999-01-01,NN,,,2008-01-05T00:34:44,true,5,,,,,LAUBAC,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.720291,48.8811461,0.76,poi.townhall,(Hôtel de ville) Laubach,https://osm.org/node/537973034,G,,
429978141,00043,42997814100043,O,2006-07-02,,,,2019-05-27T13:44:50,false,2,CHEZ MME ROUSSEAU GISELE,,,,LHON,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
430898981,00013,43089898100013,O,1968-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,LE PEUCH,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.645542,45.092321,0.91,locality,Le Peuch Del Sol 19500 Noailhac,19150_b078,G,LE PEUCH DEL SOL,
430898999,00015,43089899900015,O,1971-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,LA ROUGERIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.599876,45.082228,0.92,locality,La Rougerie Bas 19500 Noailhac,19150_b105,G,LA ROUGERIE BAS,
431342997,00019,43134299700019,O,2000-04-20,NN,,,2016-03-08T04:39:16,true,4,MICHEL BOUYGUE,,,,LA FARGE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20B,NAFRev2,N,1.616496,45.074281,0.91,street,Chemin de la Farge 19500 Noailhac,19150_00cniz,G,CHEMIN DE LA FARGE,
432681211,00046,43268121100046,O,2005-03-18,,,,2014-07-08T02:09:46,true,3,,,,,LOUBAC,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,1.600044,45.075998,0.91,street,Chemin de Loubac 19500 Noailhac,19150_lkuotl,G,CHEMIN DE LOUBAC,
432832129,00030,43283212900030,O,2016-02-17,,,,2018-03-14T03:49:40,false,2,,,,,,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432832129,00048,43283212900048,O,2018-03-01,,,,2021-02-23T13:14:10,true,1,,,,,ROCHEPIED,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,1.598368,45.092705,0.92,locality,Rochepied Bas 19500 Noailhac,19150_b099,G,ROCHEPIED BAS,
432832129,00055,43283212900055,O,2021-01-08,,,,2021-02-23T13:14:10,false,1,,,,,ROCHEPIED,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,01.49Z,NAFRev2,N,1.598368,45.092705,0.92,locality,Rochepied Bas 19500 Noailhac,19150_b099,G,ROCHEPIED BAS,
433164902,00010,43316490200010,O,2000-06-30,NN,,,2006-11-25T17:08:00,true,3,,,,,LE PEYRATEL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
433379609,00012,43337960900012,O,2000-10-01,00,2018,,2020-08-25T10:21:36,true,3,,,,,BALADRE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.609984,45.070197,0.91,street,Chemin de Baladre 19500 Noailhac,19150_m49dds,G,CHEMIN DE BALADRE,
444525265,00021,44452526500021,O,2009-11-17,,,,2012-04-11T04:13:58,true,3,LA MAISON DES ETOILES,,,,LE GENESTAL,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.31Z,NAFRev2,N,0.1072589,49.4954498,0.81,poi.school,École Élémentaire Henry Génestal Le Havre,https://osm.org/way/103077453,G,,
444660559,00014,44466055900014,O,2003-01-01,NN,,,2015-03-10T15:51:40,true,3,LESTRADE FRANCIS,,,LD,LA DORADIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621601,45.071062,0.93,street,La Doradie 19500 Noailhac,19150_ikd2oy,G,LA DORADIE,
445373541,00033,44537354100033,O,2012-03-23,,,4399CZ,2021-02-23T13:28:37,true,1,,,,,A POUGET,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,43.99C,NAFRev2,N,3.545409,43.5877811,0.78,poi,Chemin du Pouget à Vendémian (Pont) Vendémian,https://osm.org/way/198635920,G,,
449880095,00038,44988009500038,O,2012-10-10,,,4520BA,2017-04-30T04:31:18,true,3,,,,,LA ROCHETTE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.31Z,NAFRev2,N,1.644293,45.094717,0.91,locality,La Rochette d'Orgnac 19500 Noailhac,19150_b103,G,LA ROCHETTE D ORGNAC,
452464803,00017,45246480300017,O,2004-03-10,NN,,2562BZ,2017-05-04T02:37:57,false,5,,,,,LA ROUGERIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,25.62B,NAFRev2,O,1.599876,45.082228,0.92,locality,La Rougerie Bas 19500 Noailhac,19150_b105,G,LA ROUGERIE BAS,
452565674,00028,45256567400028,O,2011-05-01,,,,2014-07-09T11:37:42,true,2,,,,LD,ORGNAC,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,1.634595,45.089342,0.91,street,Route d'Orgnac 19500 Noailhac,19150_ggq6cl,G,ROUTE D ORGNAC,
478265424,00018,47826542400018,O,2004-06-14,NN,,,2019-09-12T03:45:26,true,3,,,,,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
478505183,00010,47850518300010,O,2004-09-07,NN,,,2007-06-05T06:20:12,true,3,,8,,,LA DORADIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.8K,NAFRev1,N,1.621222,45.071269,0.91,housenumber,8 Lotissement de la Doradie 19500 Noailhac,19150_a001_00008,G,8 LOTISSEMENT DE LA DORADIE,
480260926,00013,48026092600013,O,2004-12-13,NN,,,2008-01-05T21:44:33,true,3,,,,,BROUSSE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.629803,45.086631,0.91,street,Route de Brousse 19500 Noailhac,19150_vhykjd,G,ROUTE DE BROUSSE,
480825785,00011,48082578500011,O,2005-02-22,NN,,,2014-07-08T03:00:22,false,5,,,,,LA SIPIERE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,10.13B,NAFRev2,O,5.26063,43.4181428,0.88,poi.industrial,Parc d'Activités la Sipière (Zone industrielle) Saint-Victoret,https://osm.org/node/4335824689,G,,
483859419,00010,48385941900010,O,2005-01-01,,,,2008-01-05T01:19:05,true,2,,,,LD,LA ROUGERIE,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.599876,45.082228,0.92,locality,La Rougerie Bas 19500 Noailhac,19150_b105,G,LA ROUGERIE BAS,
488204868,00019,48820486800019,O,2006-01-01,,,,2020-03-05T09:35:13,true,4,,17,,RUE,LE BOURG,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.42Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
489345702,00018,48934570200018,O,2006-01-17,,,,2010-01-12T09:29:13,false,6,,,,,ROCHEPIED,19500,NOAILHAC,,,19150,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.20Z,NAFRev2,N,1.598368,45.092705,0.92,locality,Rochepied Bas 19500 Noailhac,19150_b099,G,ROCHEPIED BAS,