siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201501,00019,21420150100019,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.071683,45.719312,0.35,street,Lotissement le Clos de la Caillade 42130 Montverdun,42150_A023,D,LOT LE CLOS DE LA CAILLADE,
214201501,00027,21420150100027,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
214201501,00035,21420150100035,O,1996-01-01,NN,,,2020-12-04T09:00:09,false,4,MAIRIE,,,,,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2017-10-16,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.066224,45.715005,0.92,street,Place de la Mairie 42130 Montverdun,42150_0170,D,PLACE DE LA MAIRIE,
214201501,00043,21420150100043,O,2006-01-01,,,,2021-02-23T10:32:22,false,2,MAIRIE,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
264203175,00015,26420317500015,O,1992-01-01,NN,,,2017-08-06T14:11:44,true,4,,,,,MAIRIE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.066224,45.715005,0.92,street,Place de la Mairie 42130 Montverdun,42150_0170,G,PLACE DE LA MAIRIE,
301230520,00050,30123052000050,O,2006-12-01,,,,2012-01-13T05:26:27,false,4,,,,,LIEU DIT LA CAILLADE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,68.31Z,NAFRev2,N,4.072311,45.718411,0.93,street,Route de la Caillade 42130 Montverdun,42150_0035,G,ROUTE DE LA CAILLADE,
301837936,00014,30183793600014,O,1963-01-01,NN,,,2008-12-06T04:03:53,true,3,,,,,BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302348396,00011,30234839600011,O,,,,,,true,1,,,,AV,TREYVE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302622592,00012,30262259200012,O,1963-01-01,NN,,,,true,1,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
302701248,00015,30270124800015,O,1900-01-01,,,,2008-01-04T19:21:56,true,4,,,,,MAIRIE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.066224,45.715005,0.92,street,Place de la Mairie 42130 Montverdun,42150_0170,G,PLACE DE LA MAIRIE,
303923908,00014,30392390800014,O,1994-12-30,NN,,,2006-10-27T00:02:16,true,3,,,,LD,SAINT-CLEMENT,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.058571,45.717558,0.52,street,Lotissement la Clé des Champs 42130 Montverdun,42150_A010,G,LOTISSEMENT LA CLE DES CHAMPS,
305776718,00010,30577671800010,O,1900-01-01,NN,,,2011-04-23T04:32:23,false,8,,,,LD,LE PRE DE L ANE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,64.20Z,NAFRev2,O,4.064716,45.710492,0.77,street,Chemin du Pré de l’Âne 42130 Montverdun,42150_0275,G,CHEMIN DU PRE DE L ANE,
305776718,00028,30577671800028,O,1990-01-01,NN,,,2021-08-06T08:52:04,true,6,LIEUDIT,,,,MEXIMIEUX,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,64.20Z,NAFRev2,N,4.044708,45.724012,0.92,street,Impasse de Meximieux 42130 Montverdun,42150_0190,G,IMPASSE DE MEXIMIEUX,
305776718,00036,30577671800036,O,2011-04-01,,,,2015-05-14T04:16:24,false,2,GARAGE,,,,MEXIMIEUX,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,N,4.044708,45.724012,0.92,street,Impasse de Meximieux 42130 Montverdun,42150_0190,G,IMPASSE DE MEXIMIEUX,
307292888,00053,30729288800053,O,1991-01-01,NN,,,2006-10-27T00:16:28,true,3,,,,,LA PRAT,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.074035,45.718942,0.69,street,Chemin de la Pras 42130 Montverdun,42150_0270,G,CHEMIN DE LA PRAS,
308093285,00028,30809328500028,O,1992-01-01,NN,,,,true,1,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,71.3C,NAF1993,O,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
311949861,00018,31194986100018,O,,,,,,true,1,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
312301815,00022,31230181500022,O,,NN,,,,true,1,,,,,LE TREYVE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
314958273,00018,31495827300018,O,1979-01-01,NN,,,2009-12-01T16:31:52,true,5,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
318023298,00017,31802329800017,O,1980-01-01,NN,,,2017-09-13T03:19:29,true,3,,,,,LE TREYVE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
318443835,00034,31844383500034,O,2000-01-01,NN,,,,false,4,LA LOGE,,,RTE,DE PONCINS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,92.3A,NAFRev1,N,4.112903,45.717673,0.83,street,Route de Poncins 42130 Montverdun,42150_0260,G,ROUTE DE PONCINS,
320802440,00034,32080244000034,O,2001-12-24,NN,,,2008-04-26T09:22:42,true,4,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
321296477,00045,32129647700045,O,2014-02-07,,,,2019-06-27T16:01:55,false,2,LES BRUYERES,,,,MONTVERDUN,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,4.076217,45.711185,0.94,municipality,Montverdun,42150,G,MONTVERDUN,
322071077,00026,32207107700026,O,1998-05-14,NN,,,,true,1,,,,,LA PRAS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.7Z,NAF1993,N,4.074035,45.718942,0.92,street,Chemin de la Pras 42130 Montverdun,42150_0270,G,CHEMIN DE LA PRAS,
323581983,00026,32358198300026,O,,NN,,,,true,1,,,,LD,AUX TREVES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
324019462,00013,32401946200013,O,1982-03-15,01,2019,2562BZ,2022-01-19T04:06:26,true,5,,,,LD,L ETANG PRIEUR,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,33.20A,NAFRev2,O,4.06802,45.703415,0.93,street,Route de l’Étang Prieur 42130 Montverdun,42150_0100,G,ROUTE DE L ETANG PRIEUR,
324185388,00042,32418538800042,O,2002-01-01,NN,,,2013-05-18T03:11:50,false,5,,,,,LA VERNAY,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,93.21Z,NAFRev2,O,4.068636,45.720128,0.39,street,Route de la Papeterie 42130 Montverdun,42150_0240,G,ROUTE DE LA PAPETERIE,
325214047,00012,32521404700012,O,,,,,,true,1,,,,,,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,21.06,NAP,N,,,0,,,,,,
325763787,00018,32576378700018,O,1982-09-18,,,,,true,1,,,,LD,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,55.3A,NAF1993,N,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
326472040,00012,32647204000012,O,,,,,,true,1,,,,LD,AU BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.064325,45.710665,0.41,street,Chemin Château Bodinon 42130 Montverdun,42150_0075,G,CHEMIN CHATEAU BODINON,
327889382,00013,32788938200013,O,,NN,,,,true,1,,,,LD,LA GUILLOCHE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.071683,45.719312,0.32,street,Lotissement le Clos de la Caillade 42130 Montverdun,42150_A023,G,LOT LE CLOS DE LA CAILLADE,
329014658,00010,32901465800010,O,1983-11-01,NN,,,2008-01-04T19:44:59,true,3,,,,LOT,LE PALAIS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.068159,45.7202,0.61,street,Lotissement du Palais 42130 Montverdun,42150_A060,G,LOTISSEMENT DU PALAIS,
329184634,00031,32918463400031,O,2007-11-21,NN,,,2021-02-23T10:50:06,true,4,,,,LD,LE TREYVE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.41B,NAFRev2,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
329263719,00026,32926371900026,O,1986-06-01,NN,,,2008-04-26T09:52:21,true,5,,,,,LA GUILLOCHE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,28.4A,NAFRev1,N,4.071683,45.719312,0.32,street,Lotissement le Clos de la Caillade 42130 Montverdun,42150_A023,G,LOT LE CLOS DE LA CAILLADE,
331941575,00010,33194157500010,O,,,,,,true,1,,,,LD,LA GUILLOCHE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.071683,45.719312,0.32,street,Lotissement le Clos de la Caillade 42130 Montverdun,42150_A023,G,LOT LE CLOS DE LA CAILLADE,
332070093,00031,33207009300031,O,2003-09-01,NN,,,2008-01-04T20:21:06,true,3,,,,,AUX PLAGNES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.5544927,46.2795545,0.89,poi.track,Chemin des Charges aux Plagnes Vailly,https://osm.org/way/338457882,G,,
332741206,00012,33274120600012,O,1985-05-15,NN,,,,true,1,,,,LD,BOURGCHANIN,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,74.8F,NAF1993,N,4.064325,45.710665,0.33,street,Chemin Château Bodinon 42130 Montverdun,42150_0075,G,CHEMIN CHATEAU BODINON,
333197234,00011,33319723400011,O,,NN,,,,true,1,,,,LD,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
335273827,00022,33527382700022,O,1991-05-01,03,2019,2562BZ,2021-10-27T08:31:10,true,4,,,,LD,CHALMAZEL,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.053362,45.719099,0.94,street,ZA Chalmazel 42130 Montverdun,42150_0055,G,ZA CHALMAZEL,
337580732,00069,33758073200069,O,2012-05-14,,,,2019-08-27T10:39:14,false,2,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,86.90E,NAFRev2,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
337580732,00077,33758073200077,O,2019-07-10,,,,2019-08-27T10:39:14,true,1,,65,,RTE,DE CHALAIN D UZORE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,86.90E,NAFRev2,N,4.066166,45.713828,0.62,housenumber,65 Route de Chalain 42130 Montverdun,42150_0045_00065,G,65 ROUTE DE CHALAIN,
337711261,00012,33771126100012,O,1986-03-21,NN,,,,true,1,,,,,,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
337738413,00018,33773841300018,O,,NN,,,,true,1,,,,LD,L'ETANG BRENOT,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,55.60,NAP,N,4.06802,45.703415,0.52,street,Route de l’Étang Prieur 42130 Montverdun,42150_0100,G,ROUTE DE L ETANG PRIEUR,
337910053,00012,33791005300012,O,,,,,,true,1,,,,LD,LA GUILLOCHE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,4.071683,45.719312,0.32,street,Lotissement le Clos de la Caillade 42130 Montverdun,42150_A023,G,LOT LE CLOS DE LA CAILLADE,
340030436,00075,34003043600075,O,2012-03-30,,,8219ZP,2018-01-16T11:04:05,false,3,LE BOURG,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,82.11Z,NAFRev2,O,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
341096246,00010,34109624600010,O,1987-05-04,NN,,,2009-06-18T05:06:37,true,8,LOTISSEMENT D'URFE,,,LOT,D URFE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,4.056786,45.719448,0.6,street,Lotissement d’Urphé 42130 Montverdun,42150_A070,G,LOTISSEMENT D URPHE,
341127322,00012,34112732200012,O,1987-03-01,NN,,,2021-02-23T10:56:57,true,4,,,,,LES JORDANES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,4.065192,45.712714,0.41,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
341350494,00025,34135049400025,O,2000-10-02,NN,,,2009-06-27T05:26:22,true,5,,,,,L ETANG BRENOT,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.2V,NAFRev1,O,4.06802,45.703415,0.52,street,Route de l’Étang Prieur 42130 Montverdun,42150_0100,G,ROUTE DE L ETANG PRIEUR,
343014437,00010,34301443700010,O,1987-11-01,NN,,,2008-01-04T22:10:34,true,4,,,,,LES CABOLINES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.069463,45.712603,0.79,street,Route des Cabolines 42130 Montverdun,42150_0030,G,ROUTE DES CABOLINES,
343143715,00021,34314371500021,O,,NN,,,,true,1,,,,,LD LA GUILLOCHE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,O,4.071683,45.719312,0.32,street,Lotissement le Clos de la Caillade 42130 Montverdun,42150_A023,G,LOT LE CLOS DE LA CAILLADE,
343260352,00020,34326035200020,O,,NN,,,,true,1,,,,,L ETANG PRIEUR,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,24.08,NAP,N,4.06802,45.703415,0.93,street,Route de l’Étang Prieur 42130 Montverdun,42150_0100,G,ROUTE DE L ETANG PRIEUR,
343568739,00019,34356873900019,O,,NN,,,,true,1,,,,,AU BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,4.064325,45.710665,0.41,street,Chemin Château Bodinon 42130 Montverdun,42150_0075,G,CHEMIN CHATEAU BODINON,
344364203,00010,34436420300010,O,1988-05-02,NN,,,2006-11-25T10:50:50,true,3,,,,,LE PLANIL,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
345378806,00011,34537880600011,O,1988-05-02,12,2019,,2021-10-27T08:37:42,true,4,LE,,,,LE PRE DE L'ANE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.064716,45.710492,0.77,street,Chemin du Pré de l’Âne 42130 Montverdun,42150_0275,G,CHEMIN DU PRE DE L ANE,
349671347,00020,34967134700020,O,2000-05-16,NN,,,2008-07-13T10:37:10,true,3,DOMAINE DE LA LOGE,,,RTE,DE PONCINS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.112903,45.717673,0.83,street,Route de Poncins 42130 Montverdun,42150_0260,G,ROUTE DE PONCINS,
351725445,00016,35172544500016,O,,NN,,,,true,1,,,,,LE PLANIL,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,15.1E,NAF1993,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
352141501,00028,35214150100028,O,2007-01-02,,,,2021-02-23T11:04:39,true,2,,,,,LES CORDIERS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.065192,45.712714,0.93,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
353136948,00018,35313694800018,O,1990-02-01,,,,,false,4,,,,,LA LOGE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1997-08-01,F,3C MARKETING,,,,74.1E,NAF1993,N,4.058571,45.717558,0.46,street,Lotissement la Clé des Champs 42130 Montverdun,42150_A010,G,LOTISSEMENT LA CLE DES CHAMPS,
378285027,00033,37828502700033,O,2010-11-01,,,,2012-11-09T00:44:35,true,2,,,,,LE PALAIS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.91B,NAFRev2,N,4.068159,45.7202,0.66,street,Lotissement du Palais 42130 Montverdun,42150_A060,G,LOTISSEMENT DU PALAIS,
379277247,00019,37927724700019,O,1990-10-01,,,,,false,3,,,,,LE PRE DE L ANE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,70.2C,NAF1993,N,4.064716,45.710492,0.77,street,Chemin du Pré de l’Âne 42130 Montverdun,42150_0275,G,CHEMIN DU PRE DE L ANE,
379277247,00035,37927724700035,O,1999-02-12,NN,,,2019-07-12T03:41:17,true,3,,,,LD,CHALMAZEL,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.053362,45.719099,0.94,street,ZA Chalmazel 42130 Montverdun,42150_0055,G,ZA CHALMAZEL,
381521178,00057,38152117800057,O,2008-09-25,,,,2010-04-23T13:53:52,true,2,,,,,LES CABOLINES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,75.00Z,NAFRev2,N,4.069463,45.712603,0.79,street,Route des Cabolines 42130 Montverdun,42150_0030,G,ROUTE DES CABOLINES,
388421430,00017,38842143000017,O,,NN,,,,true,1,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
390353761,00013,39035376100013,O,1968-01-01,NN,,,2006-10-28T01:36:23,true,3,,,,,LA QUEUE DU BOIS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.2A,NAFRev1,N,4.089326,45.709364,0.92,street,Chemin de la Queue du Bois 42130 Montverdun,42150_0280,G,CHEMIN DE LA QUEUE DU BOIS,
390650935,00013,39065093500013,O,,,,,,true,1,,,,,LA PRAS,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.074035,45.718942,0.92,street,Chemin de la Pras 42130 Montverdun,42150_0270,G,CHEMIN DE LA PRAS,
390686194,00015,39068619400015,O,1987-01-01,NN,,,,true,4,,,,,LE PLANIL,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
391156163,00019,39115616300019,O,,,,,,true,1,,,,LD,LA GARENNE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,4.071549,45.713518,0.43,street,Chemin des Varennes 42130 Montverdun,42150_0380,G,CHEMIN DES VARENNES,
392034302,00019,39203430200019,O,1993-08-01,,,,,true,1,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,71.3G,NAF1993,N,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
392678306,00011,39267830600011,O,1900-01-01,NN,,,2012-04-17T10:42:22,false,3,,,,,SAINT CLEMENT,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.058571,45.717558,0.52,street,Lotissement la Clé des Champs 42130 Montverdun,42150_A010,G,LOTISSEMENT LA CLE DES CHAMPS,
393905211,00024,39390521100024,O,1994-01-01,NN,,,2016-04-06T03:58:43,true,4,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
394168108,00030,39416810800030,O,2001-09-01,NN,,,2006-11-25T12:21:59,false,3,URPHE,,,,,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,92.6C,NAFRev1,N,4.056786,45.719448,0.91,street,Lotissement d’Urphé 42130 Montverdun,42150_A070,D,LOTISSEMENT D URPHE,
394626626,00037,39462662600037,O,2020-05-25,,,4321AB,2022-01-07T04:21:22,true,2,,17,,HAM,HAMEAU D HURPHE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,43.21A,NAFRev2,N,4.057177,45.717628,0.75,housenumber,17 Lotissement le Hameau d’Urphé 42130 Montverdun,42150_a040_00017,G,17 LOTISSEMENT LE HAMEAU D URPHE,
394811582,00011,39481158200011,O,1994-04-01,NN,,,,true,1,,,,LD,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,O,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
397562067,00017,39756206700017,O,1994-06-27,NN,,,2017-12-15T04:14:13,true,3,,,,,L ETANG PRIEUR,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06802,45.703415,0.93,street,Route de l’Étang Prieur 42130 Montverdun,42150_0100,G,ROUTE DE L ETANG PRIEUR,
398412478,00016,39841247800016,O,,NN,,,,true,1,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
398443374,00010,39844337400010,O,1994-08-19,NN,,,2011-04-28T01:01:34,false,4,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
398443432,00016,39844343200016,O,1971-05-19,NN,,,,false,4,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
398657643,00019,39865764300019,O,1994-10-18,NN,,,,true,5,,,,,LES BRUYERES,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,O,4.065192,45.712714,0.33,street,Lotissement les Cordiers 42130 Montverdun,42150_A045,G,LOTISSEMENT LES CORDIERS,
398800318,00014,39880031800014,O,,NN,,,,true,1,,,,,LE TREYVE,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,4.073622,45.717833,0.31,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
398806679,00013,39880667900013,O,1994-10-24,NN,,,2008-11-08T01:05:27,true,3,,,,,LE BOURG,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,4.073622,45.717833,0.33,street,Route de St Étienne le Molard 42130 Montverdun,42150_0310,G,ROUTE DE ST ETIENNE LE MOLARD,
398807826,00035,39880782600035,O,2001-07-12,01,2019,1071CB,2021-10-27T08:25:00,true,3,,49,,RTE,DE ST ETIENNE LE MOLARD,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.067205,45.715021,0.9,housenumber,49 Route de St Étienne le Molard 42130 Montverdun,42150_0310_00049,G,49 ROUTE DE ST ETIENNE LE MOLARD,
399497791,00018,39949779100018,O,1995-01-01,NN,,,2006-10-28T02:43:16,true,3,,,,,LE VERNAY,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,4.065019,45.707188,0.56,street,Lotissement le Clos de Verdun 42130 Montverdun,42150_A035,G,LOTISSEMENT LE CLOS DE VERDUN,
399715895,00013,39971589500013,O,1995-01-01,NN,,,2008-01-04T19:14:50,true,3,,,,,ST CLEMENT,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.058571,45.717558,0.6,street,Lotissement la Clé des Champs 42130 Montverdun,42150_A010,G,LOTISSEMENT LA CLE DES CHAMPS,
399717354,00019,39971735400019,O,1994-12-01,NN,,,,true,4,,,,,LA VERNAY,42130,MONTVERDUN,,,42150,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.2A,NAF1993,N,4.068636,45.720128,0.39,street,Route de la Papeterie 42130 Montverdun,42150_0240,G,ROUTE DE LA PAPETERIE,