siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071401194,00049,07140119400049,O,1900-01-01,NN,,,2011-04-28T00:10:32,false,4,,,,,HAMEAU DU PRECONIL,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.3A,NAF1993,N,6.543161,43.332794,0.95,street,Hameau du Préconil 83120 Le Plan-de-la-Tour,83094_B061,G,HAMEAU DU PRECONIL,
218300945,00019,21830094500019,O,1983-03-01,12,2020,,2022-08-29T09:09:14,true,4,,,,PL,DU MARECHAL FOCH,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.546469,43.33883,0.73,street,Place Maréchal Foch 83120 Le Plan-de-la-Tour,83094_0100,G,PLACE MARECHAL FOCH,
218300945,00027,21830094500027,O,1983-12-21,11,2020,,2022-08-29T09:09:14,false,3,,,,QUAI,ST LAZARE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL AUMERAN,,,,85.20Z,NAFRev2,N,6.54585,43.340837,0.5,street,Saint Lazare 83120 Le Plan-de-la-Tour,83094_B115,G,SAINT LAZARE,
218300945,00035,21830094500035,O,1987-06-25,02,2020,,2022-08-29T09:09:14,false,3,,,,PL,FOCH,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.546469,43.33883,0.81,street,Place Maréchal Foch 83120 Le Plan-de-la-Tour,83094_0100,G,PLACE MARECHAL FOCH,
218300945,00043,21830094500043,O,2001-01-01,NN,,,2006-10-26T23:41:50,false,3,HOTEL DE VILLE,,,,,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,,,0,,,,,,
218300945,00050,21830094500050,O,2001-01-01,NN,,,2019-08-01T15:31:55,false,3,MAIRIE,,,PL,DU MARECHAL FOCH,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.546469,43.33883,0.73,street,Place Maréchal Foch 83120 Le Plan-de-la-Tour,83094_0100,G,PLACE MARECHAL FOCH,
258302579,00010,25830257900010,O,1997-01-01,NN,,,2014-06-13T23:44:25,true,4,MAIRIE,17,,PL,CLEMENCEAU,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,84.13Z,NAFRev2,N,6.547981,43.339339,0.84,housenumber,17 Place Georges Clemenceau 83120 Le Plan-de-la-Tour,83094_0020_00017,G,17 PLACE GEORGES CLEMENCEAU,
268300720,00011,26830072000011,O,1983-03-01,01,2020,,2022-08-29T09:10:46,true,4,,17,,PL,CLEMENCEAU,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.547981,43.339339,0.84,housenumber,17 Place Georges Clemenceau 83120 Le Plan-de-la-Tour,83094_0020_00017,G,17 PLACE GEORGES CLEMENCEAU,
268302445,00013,26830244500013,O,1984-12-04,NN,,,2006-10-26T23:45:56,true,3,,,,,,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
278300561,00018,27830056100018,O,1991-01-01,NN,,,,true,1,,,,,HOTEL DE VILLE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278302047,00016,27830204700016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
288300403,00293,28830040300293,O,2017-12-25,,,,2018-06-11T15:06:10,false,1,,,,,QUARTIER DES PRES D'ICARD,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.553756,43.334302,0.54,street,Les Pres d’Icard 83120 Le Plan-de-la-Tour,83094_B101,G,LES PRES D ICARD,
300462108,00014,30046210800014,O,,,,,,true,1,,,,,SAINT-MARTIN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,6.54873,43.338857,0.95,street,Saint Martin 83120 Le Plan-de-la-Tour,83094_B116,G,SAINT MARTIN,
300630514,00010,30063051400010,O,,,,,,true,1,,,,,HAUTS DE COROLIAN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,N,6.548234,43.317262,0.43,street,Hameau de Coriolan 83120 Le Plan-de-la-Tour,83094_B134,G,HAMEAU DE CORIOLAN,
301184297,00010,30118429700010,O,,,,,,true,1,,14,,PL,GEORGES CLEMENCEAU,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2C,NAF1993,N,6.548183,43.339339,0.88,housenumber,14 Place Georges Clemenceau 83120 Le Plan-de-la-Tour,83094_0020_00014,G,14 PLACE GEORGES CLEMENCEAU,
301998167,00037,30199816700037,O,2000-01-07,NN,,,2009-06-18T13:05:28,false,4,HAM DU PLAN,,,,LE PTIT CAILLOUX,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301998167,00045,30199816700045,O,2009-06-17,,,,2017-09-14T08:19:25,false,2,LE PTIT CAILLOUX,,,HAM,DU PLAN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,49.32Z,NAFRev2,N,6.563376,43.341384,0.94,street,Route du Plan 83120 Le Plan-de-la-Tour,83094_0134,G,ROUTE DU PLAN,
302112164,00017,30211216400017,O,1975-01-01,NN,,1413ZC,2022-04-08T19:32:14,true,6,LDT LA PLAINE,,,RTE,DU MUY,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.551895,43.351748,0.79,street,Route du Muy 83120 Le Plan-de-la-Tour,83094_0119,G,ROUTE DU MUY,
302136130,00010,30213613000010,O,,NN,,,,true,1,,10,,RUE,DE L'HORLOGE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.547531,43.339813,0.95,housenumber,10 Rue de l’Horloge 83120 Le Plan-de-la-Tour,83094_0057_00010,G,10 RUE DE L HORLOGE,
302136254,00018,30213625400018,O,,,,,,true,1,,,,,PRE D'ISARD,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.549918,43.335226,0.72,street,Pre d’Icard 83120 Le Plan-de-la-Tour,83094_B097,G,PRE D ICARD,
302174453,00019,30217445300019,O,,NN,,,,true,1,,,,RTE,DE COGOLIN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.09,NAP,N,,,0,,,,,,
302206610,00016,30220661000016,O,,,,,,true,1,,10,,RUE,DE L'HORLOGE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.547531,43.339813,0.95,housenumber,10 Rue de l’Horloge 83120 Le Plan-de-la-Tour,83094_0057_00010,G,10 RUE DE L HORLOGE,
302217229,00053,30221722900053,O,1987-04-21,01,2020,3299ZG,2022-08-29T09:11:29,true,4,,,,,PENNES,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
302279518,00021,30227951800021,O,,,,,,true,1,,1,T,AV,GENERAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,74.2A,NAF1993,N,6.547338,43.339174,0.79,housenumber,1ter Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00001_ter,G,1TER AVENUE GENERAL LECLERC,
302280011,00065,30228001100065,O,2016-02-01,,,,2019-10-04T13:57:10,false,2,,21,,AV,LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2019-05-31,F,CHAPAS IMMOBILIER,,,,41.10D,NAFRev2,N,6.546927,43.340685,0.81,housenumber,21 Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00021,G,21 AVENUE GENERAL LECLERC,
302615000,00064,30261500000064,O,,NN,,,,true,1,,,,,HAMEAU DE VALLAURY,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2V,NAF1993,N,6.553199,43.354395,0.95,street,Hameau de Vallaury 83120 Le Plan-de-la-Tour,83094_B051,G,HAMEAU DE VALLAURY,
302688122,00019,30268812200019,O,1900-01-01,NN,,,,true,4,,,,HAM,DU VERNET,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,52.4C,NAF1993,N,6.531875,43.337002,0.92,street,Hameau du Vernet 83120 Le Plan-de-la-Tour,83094_B063,G,HAMEAU DU VERNET,
303045892,00013,30304589200013,O,,,,,,true,1,,20,,AV,GAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.547226,43.340439,0.75,housenumber,20 Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00020,G,20 AVENUE GENERAL LECLERC,
303046437,00024,30304643700024,O,,NN,,,,true,1,,30,,AV,GAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.547009,43.340747,0.75,housenumber,30 Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00030,G,30 AVENUE GENERAL LECLERC,
303736292,00028,30373629200028,O,,,,,,true,1,,4,B,PL,MARECHAL FOCH,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,38.40,NAP,N,6.547183,43.338989,0.74,interpolation,4 Place Maréchal Foch 83120 Le Plan-de-la-Tour,,G,2 PLACE MARECHAL FOCH,
304079650,00012,30407965000012,O,,NN,,,,true,1,,,,,ST LAZARE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.547699,43.341373,0.92,locality,Les Mas de St Lazare 83120 Le Plan-de-la-Tour,83094_A040,G,LES MAS DE ST LAZARE,
304133598,00025,30413359800025,O,1995-06-01,NN,,,2006-12-15T00:15:32,false,4,,10,,RUE,LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,6.547414,43.339579,0.76,housenumber,10 Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00010,G,10 AVENUE GENERAL LECLERC,
304133598,00033,30413359800033,O,2005-09-09,,,,2015-02-20T07:50:51,false,2,HAMEAU DES GASTONS,,,,,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.557922,43.363629,0.94,street,Hameau des Gastons 83120 Le Plan-de-la-Tour,83094_B053,D,HAMEAU DES GASTONS,
304133598,00041,30413359800041,O,2015-03-01,,,,2021-02-23T10:36:42,true,1,,,,,HAMEAU DU PRECONIL,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,56.21Z,NAFRev2,N,6.543161,43.332794,0.95,street,Hameau du Préconil 83120 Le Plan-de-la-Tour,83094_B061,G,HAMEAU DU PRECONIL,
304261753,00012,30426175300012,O,,NN,,4399CZ,2015-03-17T00:11:22,true,1,,1,,RUE,D EMPONSE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.548837,43.34345,0.85,street,Rue d’Emponse 83120 Le Plan-de-la-Tour,83094_0040,G,RUE D EMPONSE,
304273352,00019,30427335200019,O,,,,,,true,1,,,,,,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,,,0,,,,,,
304415987,00011,30441598700011,O,,NN,,,,true,1,,,,,LES PLAINES D EMPONSE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,81.21,NAP,N,6.55134,43.342444,0.83,street,Plaines d’Emponse 83120 Le Plan-de-la-Tour,83094_B092,G,PLAINES D EMPONSE,
305059842,00057,30505984200057,O,,NN,,,,true,1,,10,,,LES MAS DE SAINT PIERRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.544897,43.342372,0.95,street,Les Mas de Saint Pierre 83120 Le Plan-de-la-Tour,83094_A050,G,LES MAS DE SAINT PIERRE,
305337040,00037,30533704000037,O,,NN,,,2006-02-03T06:52:45,true,1,,,,,HAMEAU DES BRUGASSIERES,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,6.541047,43.325915,0.94,street,Hameau des Brugassieres 83120 Le Plan-de-la-Tour,83094_B052,G,HAMEAU DES BRUGASSIERES,
305427163,00061,30542716300061,O,,NN,,,,true,1,,,,PL,DU 19 MARS,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,55.3B,NAF1993,N,6.54738,43.339952,0.81,street,Place du 19 Mars 1962 83120 Le Plan-de-la-Tour,83094_rng86r,G,PLACE DU 19 MARS 1962,
305630204,00017,30563020400017,O,1972-01-01,NN,,,2012-05-05T00:53:05,true,5,,21,,PL,GEORGES CLEMENCEAU,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.02A,NAFRev2,O,6.548325,43.339496,0.88,housenumber,21 Place Georges Clemenceau 83120 Le Plan-de-la-Tour,83094_0020_00021,G,21 PLACE GEORGES CLEMENCEAU,
305973851,00051,30597385100051,O,1987-07-11,NN,,,2017-06-27T15:34:22,true,3,RES LA VIGNERIE,,,BD,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.547737,43.341919,0.85,street,Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110,G,BOULEVARD MARECHAL JOFFRE,
306136458,00016,30613645800016,O,1976-01-01,NN,,,2008-01-04T19:40:12,true,4,,1,B,RUE,PASTEUR,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.547318,43.340291,0.84,housenumber,1bis Rue Pasteur 83120 Le Plan-de-la-Tour,83094_0120_00001_bis,G,1BIS RUE PASTEUR,
306544750,00038,30654475000038,O,1989-12-27,NN,,,2008-01-04T19:42:35,false,3,RES LA VIGNERIE,,,BD,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.547737,43.341919,0.85,street,Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110,G,BOULEVARD MARECHAL JOFFRE,
306577677,00017,30657767700017,O,,NN,,,,true,1,,,,HAM,LES PRES,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.04,NAP,N,6.561368,43.35413,0.94,street,Les Pres 83120 Le Plan-de-la-Tour,83094_2pt5yy,G,LES PRES,
306577750,00038,30657775000038,O,1979-09-01,,,,2008-11-07T00:22:20,false,4,,2,B,AV,V BRAUSIER,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
306577750,00053,30657775000053,O,2008-09-01,NN,,,2011-04-23T04:33:48,false,2,,,,QUA,LE LAUVA,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,43.21A,NAFRev2,N,6.547226,43.351965,0.71,street,Le Lauva 83120 Le Plan-de-la-Tour,83094_u05ohr,G,LE LAUVA,
306577750,00079,30657775000079,O,2010-04-16,,,,2021-02-23T10:37:30,true,2,,2,B,RUE,VICTOR BRANSIEC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.21A,NAFRev2,N,6.548864,43.342659,0.8,housenumber,2bis Rue Victorin Bransiec 83120 Le Plan-de-la-Tour,83094_0013_00002_bis,G,2BIS RUE VICTORIN BRANSIEC,
306650847,00057,30665084700057,O,2016-01-01,,,,2017-03-09T10:24:36,true,1,JAS DE GASSINE,,,HAM,DES PRES,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,6.556647,43.353358,0.92,street,Chemin des Pres 83120 Le Plan-de-la-Tour,83094_0286,G,CHEMIN DES PRES,
307444182,00017,30744418200017,O,,NN,,,,true,1,,,,HAM,DU PRECONIL,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,70.2C,NAF1993,N,6.543161,43.332794,0.93,street,Hameau du Préconil 83120 Le Plan-de-la-Tour,83094_B061,G,HAMEAU DU PRECONIL,
307444190,00010,30744419000010,O,,NN,,,,true,1,,,,RTE,D EMPONSE*LES AMANDIERS,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1985-10-09,F,,,,,79.06,NAP,N,6.548837,43.34345,0.37,street,Rue d’Emponse 83120 Le Plan-de-la-Tour,83094_0040,G,RUE D EMPONSE,
307445577,00017,30744557700017,O,1900-01-01,,,,,true,4,,14,,AV,GEORGES CLEMENCEAU,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,22.1A,NAF1993,N,6.548183,43.339339,0.81,housenumber,14 Place Georges Clemenceau 83120 Le Plan-de-la-Tour,83094_0020_00014,G,14 PLACE GEORGES CLEMENCEAU,
307501411,00010,30750141100010,O,,NN,,,,true,1,,,,AV,DU GENERAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.547216,43.340141,0.75,street,Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080,G,AVENUE GENERAL LECLERC,
308010610,00027,30801061000027,O,1988-05-02,,,,2006-11-25T09:22:44,false,3,LA VIGNERIE,,,AV,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,55.2E,NAFRev1,N,6.547737,43.341919,0.81,street,Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110,G,BOULEVARD MARECHAL JOFFRE,
308029099,00055,30802909900055,O,,,,,,true,1,,,,,QUARTIER LE BAGUIER,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.544648,43.338887,0.43,street,Le Quartier Neuf 83120 Le Plan-de-la-Tour,83094_A054,G,LE QUARTIER NEUF,
309584613,00025,30958461300025,O,,NN,,,,true,1,,,,,LES BARRAS,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,6.545835,43.361703,0.31,street,Chemin des Barrets 83120 Le Plan-de-la-Tour,83094_0008,G,CHEMIN DES BARRETS,
309780682,00071,30978068200071,O,2022-02-16,,,,2022-05-07T12:22:37,true,1,VILLA TJAMAAL,370,,CHE,DE CORIOLAN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20A,NAFRev2,N,6.548234,43.317262,0.45,street,Hameau de Coriolan 83120 Le Plan-de-la-Tour,83094_B134,G,HAMEAU DE CORIOLAN,
309797546,00012,30979754600012,O,,NN,,,,true,1,,18,,AV,DU GENERAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,81.21,NAP,N,6.547225,43.340434,0.78,housenumber,18 Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00018,G,18 AVENUE GENERAL LECLERC,
309853455,00025,30985345500025,O,,NN,,,,true,1,,,,RUE,VOLTAIRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.54915,43.339155,0.95,street,Rue Voltaire 83120 Le Plan-de-la-Tour,83094_0148,G,RUE VOLTAIRE,
310033493,00035,31003349300035,O,2005-03-15,,,,2013-04-19T19:26:42,true,3,CHEZ MR GAULTIER ROBERT,,,QUAI,BAGARRY,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,6.588896,43.3409,0.41,street,Bagarri 83120 Le Plan-de-la-Tour,83094_8xlpra,G,BAGARRI,
310103296,00011,31010329600011,O,,,,,,true,1,,16,,AV,GENERAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,38.40,NAP,N,6.54745,43.339983,0.87,housenumber,16 Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00016,G,16 AVENUE GENERAL LECLERC,
310356449,00010,31035644900010,O,,,,,,true,1,,7,,RUE,JEAN JAURES,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.547355,43.33853,0.96,housenumber,7 Rue Jean Jaurès 83120 Le Plan-de-la-Tour,83094_0060_00007,G,7 RUE JEAN JAURES,
310372347,00032,31037234700032,O,1987-07-11,NN,,,2009-05-14T11:22:03,true,3,RES LA VIGNERIE,,,BD,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.547737,43.341919,0.85,street,Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110,G,BOULEVARD MARECHAL JOFFRE,
310495015,00011,31049501500011,O,,NN,,,,true,1,,,,AV,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.547737,43.341919,0.81,street,Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110,G,BOULEVARD MARECHAL JOFFRE,
310642475,00035,31064247500035,O,,,,,,true,1,,35,,AV,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,55.60,NAP,N,6.54854,43.342495,0.79,housenumber,35 Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110_00035,G,35 BOULEVARD MARECHAL JOFFRE,
310965702,00023,31096570200023,O,,NN,,,,true,1,,10,B,AV,DU GENERAL LECLERC,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.547406,43.339632,0.72,housenumber,10bis Avenue General Leclerc 83120 Le Plan-de-la-Tour,83094_0080_00010_bis,G,10BIS AVENUE GENERAL LECLERC,
311241228,00031,31124122800031,O,,NN,,,2013-04-23T11:03:45,true,1,,18,B,PL,MARECHAL FOCH,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.546575,43.338838,0.78,housenumber,18bis Place Maréchal Foch 83120 Le Plan-de-la-Tour,83094_0100_00018_bis,G,18BIS PLACE MARECHAL FOCH,
311434484,00037,31143448400037,O,1994-09-05,NN,,,,false,4,,10,,DOM,DU PIGEONNIER,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,52.6E,NAF1993,O,6.545901,43.343307,0.73,housenumber,10 Rue du Pigeonnier 83120 Le Plan-de-la-Tour,83094_0126_00010,G,10 RUE DU PIGEONNIER,
311628192,00057,31162819200057,O,2018-08-06,,,,2019-12-04T10:19:20,true,2,,921,,RTE,DU MUY,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,74.10Z,NAFRev2,N,6.549579,43.349735,0.84,housenumber,921 Route du Muy 83120 Le Plan-de-la-Tour,83094_0119_00921,G,921 ROUTE DU MUY,
312023419,00012,31202341900012,O,,,,,,true,1,,23,,RUE,PASTEUR,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.549172,43.339366,0.96,housenumber,23 Rue Pasteur 83120 Le Plan-de-la-Tour,83094_0120_00023,G,23 RUE PASTEUR,
312496490,00029,31249649000029,O,,NN,,,,true,1,,,,CHE,DU MAGNAN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.547902,43.339634,0.32,street,Rue du Clocher 83120 Le Plan-de-la-Tour,83094_0023,G,RUE DU CLOCHER,
312662117,00042,31266211700042,O,2004-10-04,NN,,,2008-11-07T00:27:50,true,3,LE CLOS DES GEAIS,,,QUA,LA MOUNIERE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,6.558325,43.332668,0.74,street,La Mouniere 83120 Le Plan-de-la-Tour,83094_dzyn3k,G,LA MOUNIERE,
313095119,00019,31309511900019,O,,,,,,true,1,,2,,RUE,JEAN JAURES,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.547402,43.338859,0.96,housenumber,2 Rue Jean Jaurès 83120 Le Plan-de-la-Tour,83094_0060_00002,G,2 RUE JEAN JAURES,
313267999,00016,31326799900016,O,,,,,,true,1,,,,,PRE D ICARD,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,26.4A,NAF1993,N,6.549918,43.335226,0.95,street,Pre d’Icard 83120 Le Plan-de-la-Tour,83094_B097,G,PRE D ICARD,
313601213,00058,31360121300058,O,,,,,2006-11-25T09:32:32,true,1,,,,BD,MARECHAL GALLIENI,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,74.1J,NAF1993,N,6.551574,43.337721,0.81,street,Boulevard du Marechal Gallieni 83120 Le Plan-de-la-Tour,83094_0050,G,BOULEVARD DU MARECHAL GALLIENI,
313637316,00016,31363731600016,O,,,,,,true,1,,,,HAM,DU PLAN,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,01.80,NAP,N,6.563376,43.341384,0.94,street,Route du Plan 83120 Le Plan-de-la-Tour,83094_0134,G,ROUTE DU PLAN,
313677072,00016,31367707200016,O,,,,,,true,1,,,,,LA KOALA,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313736076,00032,31373607600032,O,1994-03-30,NN,,,2008-01-04T20:24:02,true,5,,18,,,FOCH,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.546781,43.338859,0.81,housenumber,18 Place Maréchal Foch 83120 Le Plan-de-la-Tour,83094_0100_00018,G,18 PLACE MARECHAL FOCH,
314089061,00027,31408906100027,O,,NN,,,,true,1,,,,,LES RICARDS,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.550622,43.347769,0.95,street,Les Ricards 83120 Le Plan-de-la-Tour,83094_a19hgg,G,LES RICARDS,
314255381,00027,31425538100027,O,1987-07-11,NN,,,2020-08-11T08:49:01,false,3,RES LA VIGNERIE,,,BD,MARECHAL JOFFRE,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.547737,43.341919,0.85,street,Boulevard Marechal Joffre 83120 Le Plan-de-la-Tour,83094_0110,G,BOULEVARD MARECHAL JOFFRE,
314657610,00015,31465761000015,O,,NN,,,,true,1,,,,,,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,79.03,NAP,N,,,0,,,,,,
314888140,00014,31488814000014,O,1900-01-01,NN,,,2012-06-08T07:41:31,true,3,,,,,,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314967449,00021,31496744900021,O,2001-10-02,NN,,,2008-11-07T00:30:22,true,4,VILLA LA LAVANDE,29,,LOT,BUON AIGO,83120,LE PLAN-DE-LA-TOUR,,,83094,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.2V,NAFRev1,O,6.546339,43.349753,0.89,housenumber,29 Lotissement Buon Aigo 83120 Le Plan-de-la-Tour,83094_a007_00029,G,29 LOTISSEMENT BUON AIGO,