id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601724,2021-12-15,000001,Vente,78000,6331,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.194095,48.194333
2021-601724,2021-12-15,000001,Vente,78000,2,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,26,,,,,,,,,,1,2,Appartement,66,2,,,,,,-2.194095,48.194333
2021-601753,2021-06-24,000001,Adjudication,20500,69,,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,352970000D0987,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.201144,48.188557
2021-601753,2021-06-24,000001,Adjudication,20500,69,,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,352970000D0987,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.201144,48.188557
2021-601753,2021-06-24,000001,Adjudication,20500,69,,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,352970000D0987,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,-2.201144,48.188557
2021-601756,2021-01-28,000001,Vente,172000,3,,RUE MATHURIN MEHEUT,0358,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0310,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,543,-2.188993,48.194545
2021-601760,2021-12-09,000001,Adjudication,64500,6,,RTE DE LA GLAYE,0293,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1180,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.201096,48.182685
2021-601760,2021-12-09,000001,Adjudication,64500,6,,RTE DE LA GLAYE,0293,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1180,,,118,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.201096,48.182685
2021-601842,2021-01-19,000001,Vente terrain à bâtir,33200,4,,RUE HENRI DUNANT,0307,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-2.192391,48.1937
2021-601844,2021-01-08,000001,Vente,122000,20,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,208,-2.190393,48.186768
2021-601844,2021-01-08,000001,Vente,122000,20,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0176,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,208,-2.190393,48.186768
2021-601844,2021-01-08,000001,Vente,122000,,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0544,,,,,,,,,,,,,0,,,,,S,sols,,,342,-2.190516,48.186616
2021-601845,2021-01-14,000001,Vente,74900,30,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0517,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18922,48.186297
2021-601845,2021-01-14,000001,Vente,74900,30,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0517,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18922,48.186297
2021-601845,2021-01-14,000001,Vente,74900,30,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0517,,,30,43.62,7,,,,,,,,2,2,Appartement,43,2,,,,,,-2.18922,48.186297
2021-601866,2021-01-14,000001,Vente,140000,2,,RUE RENE CASSIN,0517,35290,35297,Saint-Méen-le-Grand,35,,,35297000AH0578,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,584,-2.195648,48.19267
2021-601884,2021-01-06,000002,Vente,2500,,,LA VILLE COLAS,B749,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,2256,-2.216323,48.169835
2021-601885,2021-01-21,000001,Vente,55000,6,,RTE DE LA GLAYE,0293,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1180,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.201096,48.182685
2021-601885,2021-01-21,000001,Vente,55000,6,,RTE DE LA GLAYE,0293,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1180,,,113,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.201096,48.182685
2021-601886,2021-01-22,000001,Vente,140000,14,,RUE DES CLOS,0115,35290,35297,Saint-Méen-le-Grand,35,,,352970000D0859,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,737,-2.200264,48.186321
2021-602014,2021-01-30,000001,Vente,160000,5920,,RTE DE LA CHAPELLE ST MEEN,0099,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0983,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,-2.186808,48.190592
2021-602014,2021-01-30,000001,Vente,160000,5920,,RTE DE LA CHAPELLE ST MEEN,0099,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0983,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,1056,-2.186808,48.190592
2021-602124,2021-02-05,000002,Vente,94965,,,CHEMIN DU GRAND CLOS,B094,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,306,-2.196891,48.195523
2021-602236,2021-01-29,000001,Vente,58000,4,,RES DOMAINE DE MERLIN,A026,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1223,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.199682,48.183305
2021-602236,2021-01-29,000001,Vente,58000,4,,RES DOMAINE DE MERLIN,A026,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1223,,,41,42.15,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.199682,48.183305
2021-602285,2021-02-05,000001,Vente,51920,2,,RUE DES CHATAIGNIERS,0101,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-2.182802,48.191047
2021-602325,2021-02-15,000001,Vente,336805,97,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0924,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,873,-2.180198,48.185873
2021-602460,2021-02-18,000001,Vente,69000,6,,RUE HENRI LETORT,0308,35290,35297,Saint-Méen-le-Grand,35,,,352970000A1068,,,14,,52,,,,,,,,2,2,Appartement,40,2,,,,,,-2.202202,48.189956
2021-602460,2021-02-18,000001,Vente,69000,6,,RUE HENRI LETORT,0308,35290,35297,Saint-Méen-le-Grand,35,,,352970000A1068,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.202202,48.189956
2021-602461,2021-01-29,000001,Vente,91000,14,,RUE HENRI MARIVIN,0310,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0027,,,1,,7,,,,,,,,2,2,Appartement,70,4,,,,,,-2.193502,48.195134
2021-602461,2021-01-29,000001,Vente,91000,5020,,RUE HENRI MARIVIN,0310,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0027,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.193502,48.195134
2021-602473,2021-01-28,000001,Vente,136000,4,,RUE DU CLOS D'ARGENTRE,0114,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1193,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,454,-2.205679,48.187737
2021-602479,2021-02-26,000001,Vente,60000,19,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0622,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,162,-2.190865,48.187726
2021-602479,2021-02-26,000001,Vente,60000,19,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,162,-2.190865,48.187726
2021-602481,2021-01-30,000001,Vente,170000,,,LE MAUPAS,B529,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.178247,48.186182
2021-602481,2021-01-30,000001,Vente,170000,6227,,ZA DU MAUPAS,A028,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1955,-2.178098,48.185942
2021-602530,2021-02-26,000001,Vente,115000,61,,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0137,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,429,-2.199719,48.188582
2021-602530,2021-02-26,000001,Vente,115000,61,,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-2.199737,48.18839
2021-602531,2021-02-12,000001,Vente,141000,10,,RUE MERE SAINT FELIX,0390,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0556,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,527,-2.199399,48.187342
2021-602619,2021-02-19,000001,Vente,31000,,,LE PILORI,B617,35290,35297,Saint-Méen-le-Grand,35,,,352970000A0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,-2.208549,48.1896
2021-602619,2021-02-19,000001,Vente,31000,,,LE PILORI,B617,35290,35297,Saint-Méen-le-Grand,35,,,352970000A0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-2.208974,48.18971
2021-602619,2021-02-19,000001,Vente,31000,,,LAUNAY,B520,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.207934,48.189404
2021-602619,2021-02-19,000001,Vente,31000,5721,,LE PILORI,B617,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZN0030,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,-2.207535,48.189305
2021-602657,2021-03-02,000001,Vente,134000,2,,RUE THEODORE BOTREL,0660,35290,35297,Saint-Méen-le-Grand,35,,,35297000AH0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,110,-2.192272,48.18917
2021-602657,2021-03-02,000001,Vente,134000,2,,RUE THEODORE BOTREL,0660,35290,35297,Saint-Méen-le-Grand,35,,,35297000AH0195,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,110,-2.192272,48.18917
2021-602669,2021-03-04,000001,Vente,66000,100,,RUE DE PLUMAUGAT,0500,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZL0043,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,361,-2.196854,48.198932
2021-602669,2021-03-04,000001,Vente,66000,100,,RUE DE PLUMAUGAT,0500,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZL0043,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,499,-2.196854,48.198932
2021-602725,2021-03-11,000001,Vente,268000,1,,RUE DES AULNES,0010,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1279,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,459,-2.198925,48.185139
2021-602733,2021-03-01,000001,Vente,125000,7,,RUE ROSA BONHEUR,0530,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0356,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,-2.185641,48.195465
2021-602839,2021-03-17,000001,Vente,280000,72,T,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,35297000AH0770,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,735,-2.197458,48.189719
2021-602866,2021-02-12,000001,Vente,672000,,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0009,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.173753,48.187117
2021-602866,2021-02-12,000001,Vente,672000,,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0017,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.174531,48.187146
2021-602866,2021-02-12,000001,Vente,672000,,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0018,,,,,,,,,,,,,0,,,,,S,sols,,,156,-2.174083,48.186895
2021-602866,2021-02-12,000001,Vente,672000,,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0034,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.173,48.187683
2021-602866,2021-02-12,000001,Vente,672000,6301,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1184,0,S,sols,,,6962,-2.173734,48.187367
2021-602899,2021-03-19,000001,Vente,5000,,,LE GRAND CLOS,B379,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0420,,,,,,,,,,,,,0,,,,,T,terres,,,5134,,
2021-602913,2021-03-26,000001,Vente,8985,,,L EPINAY,B339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,,
2021-602913,2021-03-26,000001,Vente,8985,,,L EPINAY,B339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-2.182981,48.186679
2021-603002,2021-03-17,000001,Vente,190000,2,,RUE MERE SAINT FELIX,0390,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0262,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,709,-2.198354,48.187046
2021-603002,2021-03-17,000001,Vente,190000,,,RUE MERE SAINT FELIX,0390,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,-2.198547,48.187088
2021-603084,2021-02-12,000002,Vente,158620.8,,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0013,,,,,,,,,,,,,0,,,,,P,prés,,,10,-2.173923,48.18693
2021-603084,2021-02-12,000002,Vente,158620.8,,,PARC D ACTIVITES BOIS DU MAUPAS,A005,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZV0061,,,,,,,,,,,,,0,,,,,S,sols,,,269,-2.173895,48.186824
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0659,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.194755,48.184435
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0660,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.194564,48.184377
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0661,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.194941,48.184348
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0662,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.194998,48.184231
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0663,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.195038,48.184212
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.194595,48.184018
2021-603155,2021-04-01,000002,Vente,750,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0665,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.194427,48.184298
2021-603224,2021-04-16,000001,Vente,79000,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0645,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.194635,48.184461
2021-603224,2021-04-16,000001,Vente,79000,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0660,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.194564,48.184377
2021-603228,2021-04-12,000002,Vente,65000,,,LA HAYE,B430,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0439,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.194013,48.183084
2021-603228,2021-04-12,000002,Vente,65000,6256,,LA DURANTAIS,B332,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0440,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,370,-2.193947,48.182984
2021-603228,2021-04-12,000002,Vente,65000,,,LA HAYE,B430,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZP0146,,,,,,,,,,,,,0,,,,,T,terres,,,179,-2.194063,48.18298
2021-603250,2021-04-13,000001,Vente,81000,8,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,39,49.03,,,,,,,,,1,2,Appartement,66,2,,,,,,-2.194095,48.194333
2021-603250,2021-04-13,000001,Vente,81000,6331,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.194095,48.194333
2021-603276,2021-04-10,000001,Vente,120000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603276,2021-04-10,000001,Vente,120000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603276,2021-04-10,000001,Vente,120000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,153,,59,,,,,,,,2,2,Appartement,67,3,,,,,,-2.18724,48.19065
2021-603276,2021-04-10,000001,Vente,120000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603289,2021-04-12,000001,Vente,1,,,LA HAYE,B430,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,27,-2.194187,48.18313
2021-603352,2021-04-08,000001,Vente,152000,6,,RUE RENE CASSIN,0517,35290,35297,Saint-Méen-le-Grand,35,,,35297000AH0580,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,565,-2.196142,48.192653
2021-603362,2021-04-17,000001,Vente,235000,6267,,RUE LOUIS LEPINE,0351,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,2058,-2.178692,48.186746
2021-603516,2021-04-30,000001,Vente,115000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603516,2021-04-30,000001,Vente,115000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603516,2021-04-30,000001,Vente,115000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,151,60.21,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.18724,48.19065
2021-603649,2021-05-06,000001,Vente,146500,11,,RUE DU GENERAL LEMOINE,0279,35290,35297,Saint-Méen-le-Grand,35,,,352970000A0908,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,382,-2.199502,48.193664
2021-603649,2021-05-06,000001,Vente,146500,,,LA CHUPIERE,B112,35290,35297,Saint-Méen-le-Grand,35,,,352970000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.199569,48.193602
2021-603680,2021-05-05,000001,Vente,259000,6326,,LA CHUPIERE,B112,35290,35297,Saint-Méen-le-Grand,35,,,352970000A0263,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,-2.201873,48.193641
2021-603710,2021-04-23,000001,Vente,105000,24,,RUE DES ROSEAUX,0535,35290,35297,Saint-Méen-le-Grand,35,,,352970000B0834,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,292,-2.183654,48.189722
2021-603713,2021-05-07,000001,Vente,135390,7,,RUE DU PONT COUEE,0505,35290,35297,Saint-Méen-le-Grand,35,,,352970000D0842,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,641,-2.200696,48.184839
2021-603801,2021-04-02,000001,Vente,74000,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0649,,,,,,,,,,,,,0,,,,,S,sols,,,199,-2.194598,48.184106
2021-603801,2021-04-02,000001,Vente,74000,,,LE PRE FAHINEUX,B693,35290,35297,Saint-Méen-le-Grand,35,,,35297000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.194595,48.184018
2021-603883,2021-05-12,000001,Vente,110000,2,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,14,,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.194095,48.194333
2021-603883,2021-05-12,000001,Vente,110000,6331,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.194095,48.194333
2021-603883,2021-05-12,000001,Vente,110000,6332,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.194095,48.194333
2021-603971,2021-05-03,000001,Vente,91000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,106,,,,,,,,,,1,2,Appartement,55,3,,,,,,-2.18724,48.19065
2021-603971,2021-05-03,000001,Vente,91000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603971,2021-05-03,000001,Vente,91000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-603971,2021-05-03,000001,Vente,91000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-604090,2021-05-12,000001,Vente terrain à bâtir,150000,,,LA GRANDE JANNAIE,B399,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0675,,,,,,,,,,,,,0,,,,,T,terres,,,8549,,
2021-604098,2021-05-12,000001,Vente,147000,,,LA HAYE,B430,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZO0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1342,-2.200251,48.180264
2021-604098,2021-05-12,000001,Vente,147000,,,LA HAYE,B430,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZO0110,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.200251,48.180264
2021-604098,2021-05-12,000001,Vente,147000,94,,RUE DE GAEL,0259,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZO0113,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,319,-2.199718,48.180278
2021-604119,2021-05-20,000001,Vente,42900,,,LA GRANDE JANNAIE,B399,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-2.182975,48.187015
2021-604119,2021-05-20,000001,Vente,42900,,,L EPINAY,B339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-2.183096,48.187042
2021-604139,2021-05-26,000001,Vente,78000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.18724,48.19065
2021-604139,2021-05-26,000001,Vente,78000,7,,RUE DE LA CHAPELLE ST MEEN,0098,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0376,,,34,40.58,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.18724,48.19065
2021-604142,2021-05-20,000001,Vente terrain à bâtir,34500,,,LA GRANDE JANNAIE,B399,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-2.182163,48.186872
2021-604147,2021-05-11,000001,Vente,50000,5760,,LE PARSON,B546,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZH0015,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,193,-2.178088,48.199241
2021-604147,2021-05-11,000001,Vente,50000,6290,,LE PARSON,B546,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.178782,48.199765
2021-604147,2021-05-11,000001,Vente,50000,6290,,LE PARSON,B546,35290,35297,Saint-Méen-le-Grand,35,,,35297000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1688,-2.178782,48.199765
2021-604207,2021-05-31,000001,Vente,72200,4,,RES DOMAINE DE MERLIN,A026,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1223,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.199682,48.183305
2021-604207,2021-05-31,000001,Vente,72200,4,,RES DOMAINE DE MERLIN,A026,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1223,,,48,,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.199682,48.183305
2021-604207,2021-05-31,000001,Vente,72200,4,,RES DOMAINE DE MERLIN,A026,35290,35297,Saint-Méen-le-Grand,35,,,352970000D1223,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.199682,48.183305
2021-604331,2021-06-09,000001,Vente,168500,6,,RUE ROSA BONHEUR,0530,35290,35297,Saint-Méen-le-Grand,35,,,35297000AC0362,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,401,-2.185198,48.195237
2021-604373,2021-06-04,000001,Vente,110000,6332,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.194095,48.194333
2021-604373,2021-06-04,000001,Vente,110000,6331,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.194095,48.194333
2021-604373,2021-06-04,000001,Vente,110000,4,,ALL DES NORMANDIERES,0461,35290,35297,Saint-Méen-le-Grand,35,,,35297000AB0016,,,9,,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.194095,48.194333
2021-604426,2021-05-20,000001,Vente,110000,9,,IMP LE MENU BOIS,0361,35290,35297,Saint-Méen-le-Grand,35,,,352970000D0060,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,790,-2.207166,48.188222
2021-604439,2021-06-11,000001,Vente,232320,,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.189868,48.188162
2021-604439,2021-06-11,000001,Vente,232320,,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-2.189956,48.188159
2021-604439,2021-06-11,000001,Vente,232320,,,RUE LOUISON BOBET,0348,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.190067,48.188173
2021-604439,2021-06-11,000001,Vente,232320,,,AV DU MARECHAL FOCH,0339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,-2.189971,48.188301
2021-604439,2021-06-11,000001,Vente,232320,14,B,AV DU MARECHAL FOCH,0339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-2.190207,48.188245
2021-604439,2021-06-11,000001,Vente,232320,14,B,AV DU MARECHAL FOCH,0339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-2.190207,48.188245
2021-604439,2021-06-11,000001,Vente,232320,14,B,AV DU MARECHAL FOCH,0339,35290,35297,Saint-Méen-le-Grand,35,,,35297000AD0647,,,,,,,,,,,,,0,1,Maison,208,10,S,sols,,,313,-2.190207,48.188245
2021-604482,2021-06-18,000001,Vente,170000,9,,RUE DE MERDRIGNAC,0379,35290,35297,Saint-Méen-le-Grand,35,,,35297000AH0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-2.193288,48.189573