id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-561093,2023-02-08,000001,Vente,66500,,,LES PLANTEES,B016,42320,42320,Valfleury,42,,,423200000C1328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,829,4.493212,45.529501
2023-561811,2023-03-06,000001,Vente,260000,2620,,GRAND CHEMIN,0027,42320,42320,Valfleury,42,,,423200000B0005,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,520,4.523194,45.54587
2023-562108,2023-03-08,000002,Vente,50000,,,LA BLANCHERE,B003,42320,42320,Valfleury,42,,,423200000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.517917,45.556319
2023-563430,2023-04-07,000001,Vente,10042.5,,,MAZENOD,B013,42320,42320,Valfleury,42,,,423200000C0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,4.503408,45.534378
2023-563430,2023-04-07,000001,Vente,10042.5,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0635,,,,,,,,,,,,,0,,,,,VE,vergers,,,3820,4.509084,45.53632
2023-563430,2023-04-07,000001,Vente,10042.5,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0636,,,,,,,,,,,,,0,,,,,VE,vergers,,,3020,4.508569,45.536392
2023-563430,2023-04-07,000001,Vente,10042.5,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0721,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.511462,45.536601
2023-563430,2023-04-07,000001,Vente,10042.5,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,3970,4.511004,45.536371
2023-563430,2023-04-07,000001,Vente,10042.5,,,MAZENOD,B013,42320,42320,Valfleury,42,,,423200000C0902,,,,,,,,,,,,,0,,,,,VE,vergers,,,3585,4.502746,45.533601
2023-565960,2023-06-30,000001,Vente,312150,198,,CHE DES CHABAUDIERES,0008,42320,42320,Valfleury,42,,,423200000B0720,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,672,4.524019,45.544985
2023-565960,2023-06-30,000001,Vente,312150,198,,CHE DES CHABAUDIERES,0008,42320,42320,Valfleury,42,,,423200000B0720,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,700,4.524019,45.544985
2023-565960,2023-06-30,000001,Vente,312150,,,LACHAL,B012,42320,42320,Valfleury,42,,,423200000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,568,4.524082,45.544734
2023-565960,2023-06-30,000001,Vente,312150,,,LACHAL,B012,42320,42320,Valfleury,42,,,423200000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.524515,45.54433
2023-566135,2023-06-30,000001,Vente,19672,,,LA SIBERTIERE,B020,42320,42320,Valfleury,42,,,423200000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,4940,4.519029,45.53755
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0610,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2740,4.505388,45.532356
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,4.505487,45.532553
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0646,,,,,,,,,,,,,0,,,,,P,prés,,,5329,4.510114,45.537527
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,6800,4.512316,45.536226
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0656,,,,,,,,,,,,,0,,,,,P,prés,,,7620,4.511434,45.538223
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1432,4.513368,45.535605
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,5728,4.513368,45.535605
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,7700,4.512484,45.535353
2023-566135,2023-06-30,000001,Vente,19672,,,VERNAY,B022,42320,42320,Valfleury,42,,,423200000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,3500,4.508642,45.534469
2023-567809,2023-07-26,000001,Vente,1,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1335,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.492529,45.522856
2023-567878,2023-08-03,000001,Vente,82500,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1334,,,1,,,,,,,,,,1,2,Appartement,62,1,,,,,,4.492414,45.522732
2023-568535,2023-09-12,000001,Vente,49000,34,,RUE FROIDE,0020,42320,42320,Valfleury,42,,,423200000C1334,,,3,,,,,,,,,,1,2,Appartement,62,1,,,,,,4.492414,45.522732
2023-569261,2023-10-04,000001,Vente,7000,,,L ECORCHA,B006,42320,42320,Valfleury,42,,,423200000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22940,4.494215,45.532914
2023-569657,2023-10-02,000002,Vente,196000,468,,CHE DES PLANTEES,0035,42320,42320,Valfleury,42,,,423200000C1336,,,,,,,,,,,,,0,1,Maison,91,5,,,,,,4.494552,45.526769
2023-569886,2023-10-06,000001,Vente,280000,507,,CHE DES SOURCES,0052,42320,42320,Valfleury,42,,,423200000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.517915,45.556564
2023-569886,2023-10-06,000001,Vente,280000,507,,CHE DES SOURCES,0052,42320,42320,Valfleury,42,,,423200000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.517915,45.556564
2023-569886,2023-10-06,000001,Vente,280000,507,,CHE DES SOURCES,0052,42320,42320,Valfleury,42,,,423200000A0212,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,120,4.517915,45.556564
2023-569886,2023-10-06,000001,Vente,280000,,,LA BLANCHERE,B003,42320,42320,Valfleury,42,,,423200000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,89,4.517995,45.55652
2023-569886,2023-10-06,000001,Vente,280000,,,LA BLANCHERE,B003,42320,42320,Valfleury,42,,,423200000A0214,,,,,,,,,,,,,0,,,,,J,jardins,,,81,4.518082,45.556452
2023-569886,2023-10-06,000001,Vente,280000,,,LA BLANCHERE,B003,42320,42320,Valfleury,42,,,423200000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.51806,45.556457
2023-569886,2023-10-06,000001,Vente,280000,,,LA BLANCHERE,B003,42320,42320,Valfleury,42,,,423200000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.517887,45.556627
2023-571038,2023-11-27,000001,Vente,344000,,,LES IGAUX,B011,42320,42320,Valfleury,42,,,423200000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.519711,45.544761
2023-571038,2023-11-27,000001,Vente,344000,129,,CHE DU MONT,0034,42320,42320,Valfleury,42,,,423200000A0431,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,569,4.519937,45.54471
2023-571038,2023-11-27,000001,Vente,344000,129,,CHE DU MONT,0034,42320,42320,Valfleury,42,,,423200000A0431,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1571,4.519937,45.54471
2023-571038,2023-11-27,000001,Vente,344000,,,LES IGAUX,B011,42320,42320,Valfleury,42,,,423200000A0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1719,4.520485,45.544522
2023-571038,2023-11-27,000001,Vente,344000,,,LES IGAUX,B011,42320,42320,Valfleury,42,,,423200000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.520814,45.544167
2023-571038,2023-11-27,000001,Vente,344000,,,LES IGAUX,B011,42320,42320,Valfleury,42,,,423200000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.518858,45.544172
2023-571090,2023-12-04,000001,Vente,99000,34,,RUE FROIDE,0020,42320,42320,Valfleury,42,,,423200000C1334,,,2,69,,,,,,,,,1,2,Appartement,65,3,,,,,,4.492414,45.522732
2023-571271,2023-11-30,000002,Vente,2000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1340,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2023-571271,2023-11-30,000002,Vente,2000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2023-571301,2023-11-30,000001,Vente,15000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1289,,2,,,,,,,,,,,0,,,,,,,,,,4.492984,45.522925
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.493094,45.52294
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1280,,,,,,,,,,,,,0,,,,,S,sols,,,920,4.493191,45.524334
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1281,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.493112,45.523415
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1282,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.492973,45.523102
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1289,,1,,,,,,,,,,,0,,,,,,,,,,4.492984,45.522925
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1297,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.492943,45.522998
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1299,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.493075,45.523311
2023-571327,2023-11-30,000001,Vente,29000,,,LE BOURG,B004,42320,42320,Valfleury,42,,,423200000C1300,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.493049,45.523294
2023-571728,2023-12-13,000001,Vente,35000,34,,RUE FROIDE,0020,42320,42320,Valfleury,42,,,423200000C1334,,,4,32,,,,,,,,,1,2,Appartement,65,3,,,,,,4.492414,45.522732
