siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804631,00016,21880463100016,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,5,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.895826,48.251919,0.85,housenumber,5 Chemin de la Mairie 88100 Taintrux,88463_0165_00005,G,5 CHEMIN DE LA MAIRIE,
218804631,00024,21880463100024,O,1983-12-21,02,2020,,2022-12-01T20:01:57,false,5,,158,,CHE,DE LA CROISETTE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.900305,48.248432,0.88,housenumber,158 Chemin de la Croisette 88100 Taintrux,88463_0075_00158,G,158 CHEMIN DE LA CROISETTE,
218804631,00032,21880463100032,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,3,,85,,CHE,DU PORT ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROUGIVILLE,,,,85.10Z,NAFRev2,N,6.880813,48.266758,0.51,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
218804631,00040,21880463100040,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,5,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.895826,48.251919,0.85,housenumber,5 Chemin de la Mairie 88100 Taintrux,88463_0165_00005,G,5 CHEMIN DE LA MAIRIE,
218804631,00057,21880463100057,O,1995-12-25,NN,,,2020-01-06T15:43:31,false,3,,5,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.895826,48.251919,0.85,housenumber,5 Chemin de la Mairie 88100 Taintrux,88463_0165_00005,G,5 CHEMIN DE LA MAIRIE,
218804631,00065,21880463100065,O,1995-12-25,NN,,,2020-12-31T17:53:26,false,3,,5,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.895826,48.251919,0.85,housenumber,5 Chemin de la Mairie 88100 Taintrux,88463_0165_00005,G,5 CHEMIN DE LA MAIRIE,
218804631,00081,21880463100081,O,2020-01-01,,,,2023-07-27T09:24:45,false,1,MAIRIE,5,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,6.895826,48.251919,0.85,housenumber,5 Chemin de la Mairie 88100 Taintrux,88463_0165_00005,G,5 CHEMIN DE LA MAIRIE,
268806908,00011,26880690800011,O,1992-01-01,NN,,,2008-01-04T19:04:45,true,3,MAIRIE,5,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.895826,48.251919,0.85,housenumber,5 Chemin de la Mairie 88100 Taintrux,88463_0165_00005,G,5 CHEMIN DE LA MAIRIE,
300897287,00011,30089728700011,O,,NN,,,,true,1,,,,,LES TROIS SCIERIES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,81.21,NAP,N,6.890466,48.270601,0.54,street,Chemin des 3 Scieries 88100 Taintrux,88463_0240,G,CHEMIN DES 3 SCIERIES,
301788444,00018,30178844400018,O,,NN,,,,true,1,,,,,LE CENTRE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,67.01,NAP,N,6.905649,48.231669,0.47,street,Le Pre Saint Georges 88100 Taintrux,88463_B357,G,LE PRE SAINT GEORGES,
303226633,00020,30322663300020,O,1980-01-01,NN,,,2018-09-29T12:10:19,true,6,,606,,IMP,DU CHANT DES PRES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,66.21Z,NAFRev2,N,6.886139,48.237602,0.44,street,Chemin du Chant de l'Alouette 88100 Taintrux,88463_0045,G,CHEMIN DU CHANT DE L ALOUETTE,
306166760,00034,30616676000034,O,2003-12-31,NN,,,2008-01-04T19:40:22,true,3,,,,,LES EVAUX,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.887925,48.239855,0.47,street,Les Sapins 88100 Taintrux,88463_6krc7f,G,LES SAPINS,
307225425,00015,30722542500015,O,,NN,,,,true,1,,,,,LE XAINFAING,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,6.890466,48.249852,0.71,street,Chemin du Xainfaing 88100 Taintrux,88463_0250,G,CHEMIN DU XAINFAING,
307241398,00014,30724139800014,O,1976-01-01,NN,,,,true,4,,225,,CHE,DE LA HAUTE FOSSE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,6.908644,48.245549,0.88,housenumber,225 Chemin de la Haute Fossé 88100 Taintrux,88463_0140_00225,G,225 CHEMIN DE LA HAUTE FOSSE,
307252684,00013,30725268400013,O,,NN,,,,true,1,,,,,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
310108261,00010,31010826100010,O,,NN,,,,true,1,,,,,PAROISSE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,6.904538,48.246162,0.32,street,Chemin de la Croisette 88100 Taintrux,88463_0075,G,CHEMIN DE LA CROISETTE,
311324099,00010,31132409900010,O,1977-01-01,NN,,,2014-07-08T00:15:36,true,4,,,,LD,L EPINE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,6.897426,48.246505,0.93,street,Chemin de l'Epine 88100 Taintrux,88463_0100,G,CHEMIN DE L EPINE,
312363252,00023,31236325200023,O,2010-03-01,,,,2018-12-18T10:08:35,true,4,,175,,CHE,DE LA CLANCHE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,45.20A,NAFRev2,N,6.890015,48.251739,0.9,housenumber,175 Chemin de la Clanche 88100 Taintrux,88463_0060_00175,G,175 CHEMIN DE LA CLANCHE,
316776285,00017,31677628500017,O,,NN,,,,true,1,,34,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,6.898888,48.250047,0.86,housenumber,34 Chemin de la Mairie 88100 Taintrux,88463_0165_00034,G,34 CHEMIN DE LA MAIRIE,
317139459,00026,31713945900026,P,1991-07-02,NN,,,2023-07-13T09:24:20,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TAINTRUX,,[ND],88463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
317139459,00034,31713945900034,P,1994-05-18,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAINTRUX,,[ND],88463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-05-31,F,[ND],[ND],[ND],[ND],52.4X,NAF1993,O,,,0,,,,,,
317139459,00067,31713945900067,P,2022-12-13,,,,2023-07-13T09:24:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAINTRUX,,[ND],88463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-13,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
318351525,00031,31835152500031,O,1986-04-01,NN,,,2008-01-04T20:59:44,true,3,,,,LOT,LES SAPINS CHEVRY,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.887925,48.239855,0.54,street,Les Sapins 88100 Taintrux,88463_6krc7f,G,LES SAPINS,
319605457,00013,31960545700013,O,,NN,,,,true,1,,,,LD,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
319728903,00026,31972890300026,O,2001-07-09,NN,,,2006-11-25T09:45:37,true,3,,533,,CHE,DE LA CROIX ST GEORGES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3C,NAFRev1,N,6.913021,48.246339,0.83,housenumber,533 Chemin de la Croix Saint-georges 88100 Taintrux,88463_0080_00533,G,533 CHEM DE LA CRX SAINT GEORGES,
320497746,00026,32049774600026,O,1992-04-26,NN,,,2006-10-27T01:09:24,false,3,,225,,,CHEMIN DE LA HAUTE FOSSE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,02.0D,NAFRev1,N,6.908644,48.245549,0.95,housenumber,225 Chemin de la Haute Fossé 88100 Taintrux,88463_0140_00225,G,225 CHEMIN DE LA HAUTE FOSSE,
320593601,00018,32059360100018,O,,,,,,true,1,,,,LD,LE VILLAGE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.904255,48.249552,0.44,street,Chemin de la Ville du Pré 88100 Taintrux,88463_0245,G,CHEMIN DE LA VILLE DU PRE,
321053266,00011,32105326600011,O,,NN,,,,true,1,,,,,CHEVRY,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.883556,48.240127,0.93,street,Chemin de Chevry 88100 Taintrux,88463_0055,G,CHEMIN DE CHEVRY,
321535205,00025,32153520500025,O,1994-06-30,,,,2008-11-07T00:37:48,true,3,,36,,CHE,DE LA GRANDE ROCHE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,93.0H,NAF1993,N,6.882223,48.270052,0.91,housenumber,36 Chemin de la Grande Roche 88100 Taintrux,88463_0130_00036,G,36 CHEMIN DE LA GRANDE ROCHE,
321841405,00012,32184140500012,O,,,,,,true,1,,,,,CHEVRY,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.883556,48.240127,0.93,street,Chemin de Chevry 88100 Taintrux,88463_0055,G,CHEMIN DE CHEVRY,
322512153,00030,32251215300030,O,2009-04-01,,,,2015-07-30T03:54:42,true,2,,400,,CHE,DE LA BASSE FOSSE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,6.913639,48.251179,0.88,housenumber,400 Chemin de la Basse Fosse 88100 Taintrux,88463_0010_00400,G,400 CHEMIN DE LA BASSE FOSSE,
324236272,00013,32423627200013,O,,,,,,true,1,,,,,LD ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
324979335,00027,32497933500027,O,2004-01-01,NN,,,2008-04-05T00:25:18,true,3,,124,,CHE,DE LA GOUTTE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.884473,48.268036,0.86,housenumber,124 Chemin de la Goutte 88100 Taintrux,88463_0120_00124,G,124 CHEMIN DE LA GOUTTE,
325643401,00012,32564340100012,O,,NN,,,,true,1,,,,,LOTISSEMENT LES SAPINS,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.887925,48.239855,0.53,street,Les Sapins 88100 Taintrux,88463_6krc7f,G,LES SAPINS,
326647575,00017,32664757500017,O,,NN,,,,true,1,,,,,LE CENTRE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.905649,48.231669,0.47,street,Le Pre Saint Georges 88100 Taintrux,88463_B357,G,LE PRE SAINT GEORGES,
326891579,00038,32689157900038,O,2001-12-01,NN,,,2008-04-26T09:43:38,true,3,,40,,CHE,DE LA NOLLE PRE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,74.1C,NAFRev1,O,6.891438,48.255883,0.7,housenumber,40 Chemin de Nolle Pré 88100 Taintrux,88463_0180_00040,G,40 CHEMIN DE NOLLE PRE,
329092878,00019,32909287800019,O,1984-03-01,NN,,,2014-12-03T09:02:16,true,4,,,,,,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
329219539,00015,32921953900015,O,,NN,,,,true,1,,,,,LE BAS DU PAIRE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.4C,NAF1993,N,6.89173,48.233273,0.54,street,Chemin du Paire 88100 Taintrux,88463_0185,G,CHEMIN DU PAIRE,
329733919,00057,32973391900057,O,2018-12-01,,,,2022-11-30T04:03:34,false,2,,357,,CHE,DE L'ECUREUIL,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2022-09-30,F,FERME DE LA CHOLOTTE,,,,01.45Z,NAFRev2,N,6.86949,48.224748,0.86,housenumber,357 Chemin de l'Ecureuil 88100 Taintrux,88463_0085_00357,G,357 CHEMIN DE L ECUREUIL,
330420795,00016,33042079500016,O,,NN,,,,true,1,,,,,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
330880618,00013,33088061800013,O,,NN,,,,true,1,,,,LD,LE XAINFAING,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,6.890466,48.249852,0.71,street,Chemin du Xainfaing 88100 Taintrux,88463_0250,G,CHEMIN DU XAINFAING,
331137455,00019,33113745500019,O,1984-12-01,NN,,4322BA,2022-09-16T10:50:06,true,6,LE PAIR,165,,CHE,DE RENEUX,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,6.893328,48.231378,0.7,housenumber,165 Chemin du Reneux 88100 Taintrux,88463_0220_00165,G,165 CHEMIN DU RENEUX,
331137455,00027,33113745500027,O,2002-10-18,NN,,,2014-07-08T00:36:09,false,4,,185,,CHE,DU RENEUX,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,6.893661,48.231662,0.85,housenumber,185 Chemin du Reneux 88100 Taintrux,88463_0220_00185,G,185 CHEMIN DU RENEUX,
331416628,00021,33141662800021,O,1989-04-26,NN,,,2013-04-04T10:14:34,true,4,,340,,CHE,DE CHEVRY,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,6.883556,48.240127,0.84,housenumber,340 Chemin de Chevry 88100 Taintrux,88463_0055_00340,G,340 CHEMIN DE CHEVRY,
332731454,00010,33273145400010,O,1985-01-01,NN,,,2010-04-18T04:31:24,true,5,SECTION DE ROUGIVILLE,230,,RUE,DU PORT,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,55.10Z,NAFRev2,O,6.885463,48.26505,0.66,housenumber,230 Chemin du Port 88100 Taintrux,88463_0200_00230,G,230 CHEMIN DU PORT,
333480135,00016,33348013500016,O,1985-10-01,NN,,,2008-04-29T14:45:49,true,4,,,,,LES BASSES FOSSES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,02.20Z,NAFRev2,N,6.912935,48.251414,0.55,street,Chemin de la Basse Fosse 88100 Taintrux,88463_0010,G,CHEMIN DE LA BASSE FOSSE,
335048807,00028,33504880700028,O,1989-01-01,NN,,,,true,4,,,,,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
335216461,00012,33521646100012,O,1986-04-01,NN,,,2008-11-07T00:55:47,false,4,,,,,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3A,NAF1993,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
335216461,00020,33521646100020,O,2000-12-01,NN,,,2008-11-07T00:55:47,true,3,ROUGIVILLE,39,,CHE,DE LA GOUTTE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,6.884734,48.267326,0.86,housenumber,39 Chemin de la Goutte 88100 Taintrux,88463_0120_00039,G,39 CHEMIN DE LA GOUTTE,
338128218,00025,33812821800025,O,2019-11-25,,,8121ZZ,2021-02-23T10:54:46,true,1,,285,,,D IMP DE LA PRENELLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,HARTER,81.21Z,NAFRev2,N,6.877438,48.239628,0.76,housenumber,285 Impasse de la Prenelle 88100 Taintrux,88463_0205_00285,G,285 IMPASSE DE LA PRENELLE,
338584626,00026,33858462600026,O,1998-05-11,NN,,,2023-05-24T14:10:58,true,3,,90,,CHE,DE LA HAUTE FOSSE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.906201,48.247587,0.88,housenumber,90 Chemin de la Haute Fossé 88100 Taintrux,88463_0140_00090,G,90 CHEMIN DE LA HAUTE FOSSE,
338683535,00052,33868353500052,O,2004-06-07,NN,,,2011-01-24T17:28:55,false,4,,,,,LA BOURCE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,86.90D,NAFRev2,N,6.902786,48.229653,0.93,street,Chemin de la Bource 88100 Taintrux,88463_0025,G,CHEMIN DE LA BOURCE,
338683535,00078,33868353500078,O,2011-02-01,,,,2015-10-23T13:20:06,true,1,,238,,CHE,DE LA BOURCE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,86.90D,NAFRev2,N,6.902388,48.229078,0.86,housenumber,238 Chemin de la Bource 88100 Taintrux,88463_0025_00238,G,238 CHEMIN DE LA BOURCE,
338974256,00012,33897425600012,O,,NN,,,,true,1,,113,,CHE,DE L EPINE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,67.01,NAP,N,6.89852,48.248368,0.86,housenumber,113 Chemin de l'Epine 88100 Taintrux,88463_0100_00113,G,113 CHEMIN DE L EPINE,
339003055,00011,33900305500011,O,1986-06-24,NN,,,2008-01-04T21:26:31,true,3,,,,,,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
339030363,00024,33903036300024,O,1990-03-22,NN,,,2011-04-28T00:31:25,false,4,,257,,CHE,DU RENEUX,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,6.894105,48.230481,0.85,housenumber,257 Chemin du Reneux 88100 Taintrux,88463_0220_00257,G,257 CHEMIN DU RENEUX,
339030363,00032,33903036300032,O,2009-11-06,,,,2012-11-09T00:33:20,true,2,,257,,CHE,DU RENEUX LE PAIRE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,43.11Z,NAFRev2,N,6.894105,48.230481,0.59,housenumber,257 Chemin du Reneux 88100 Taintrux,88463_0220_00257,G,257 CHEMIN DU RENEUX,
339031361,00035,33903136100035,O,2012-07-09,NN,,,2021-02-23T10:55:24,true,2,,54,,CHE,DE LA MAIRIE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,6.898921,48.249969,0.86,housenumber,54 Chemin de la Mairie 88100 Taintrux,88463_0165_00054,G,54 CHEMIN DE LA MAIRIE,
339153959,00012,33915395900012,O,,NN,,,,true,1,,,,,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.10,NAP,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
339943912,00016,33994391200016,O,1987-01-01,NN,,,,true,1,,,,LOT,LES SAPINS,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,6.887925,48.239855,0.73,street,Les Sapins 88100 Taintrux,88463_6krc7f,G,LES SAPINS,
340156058,00026,34015605800026,O,,,,,,true,1,,733,,CHE,DE LA CROIX ST GEORGES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,6.915762,48.246075,0.83,housenumber,733 Chemin de la Croix Saint-georges 88100 Taintrux,88463_0080_00733,G,733 CHEM DE LA CRX SAINT GEORGES,
340551092,00018,34055109200018,O,,NN,,,,true,1,,,,,LE XAINFAING,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.01,NAP,N,6.890466,48.249852,0.71,street,Chemin du Xainfaing 88100 Taintrux,88463_0250,G,CHEMIN DU XAINFAING,
341010478,00038,34101047800038,O,2016-07-14,,,,2021-02-23T10:56:52,true,1,,75,,CHE,DU BOIS DE CHAMP,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2016-07-14,A,,,,,01.49Z,NAFRev2,N,6.856703,48.238404,0.75,housenumber,75 Chemin de Bois de Champ 88100 Taintrux,88463_0020_00075,G,75 CHEMIN DE BOIS DE CHAMP,
341803880,00028,34180388000028,O,2003-10-01,NN,,,2009-05-25T09:42:16,false,4,ROUGIVILLE,134,,CHE,DU PORT,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,86.21Z,NAFRev2,N,6.884895,48.265726,0.83,housenumber,134 Chemin du Port 88100 Taintrux,88463_0200_00134,G,134 CHEMIN DU PORT,
342702636,00016,34270263600016,O,1987-10-27,NN,,,2008-01-04T22:06:55,true,3,CHEVRY,,,,,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.883556,48.240127,0.93,street,Chemin de Chevry 88100 Taintrux,88463_0055,D,CHEMIN DE CHEVRY,
342903200,00018,34290320000018,O,1986-04-02,NN,,,,false,3,,638,,IMP,DU CHAMP DES PRES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1C,NAF1993,N,6.917538,48.250681,0.94,housenumber,638 Impasse du Champ des Prés 88100 Taintrux,88463_0035_00638,G,638 IMPASSE DU CHAMP DES PRES,
343270658,00036,34327065800036,O,1995-04-01,NN,,,2008-11-08T00:17:29,false,3,,210,A,,CHAUMONT-LES MOITRESSES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,60.2E,NAFRev1,N,6.904724,48.274166,0.43,street,A Chaumont 88100 Taintrux,88463_z7jjbx,G,A CHAUMONT,
344021159,00019,34402115900019,O,1987-12-19,NN,,,2008-04-26T10:47:32,true,4,LA VILLE DU PRE,,,,LE CENTRE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,6.905649,48.231669,0.47,street,Le Pre Saint Georges 88100 Taintrux,88463_B357,G,LE PRE SAINT GEORGES,
344022025,00011,34402202500011,O,,NN,,,,true,1,,,,CHE,DE LA BASSE FOSSE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,6.912935,48.251414,0.86,street,Chemin de la Basse Fosse 88100 Taintrux,88463_0010,G,CHEMIN DE LA BASSE FOSSE,
344184254,00011,34418425400011,O,,,,,,true,1,,184,,,LA RUE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,72.01,NAP,N,6.891487,48.257709,0.95,housenumber,184 La Rue 88100 Taintrux,88463_1fqsg0_00184,G,184 LA RUE,
344555768,00029,34455576800029,O,1993-01-02,01,2020,,2022-08-29T09:29:09,true,3,,242,,,LE XAINFAING,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.890466,48.249852,0.71,street,Chemin du Xainfaing 88100 Taintrux,88463_0250,G,CHEMIN DU XAINFAING,
345185508,00016,34518550800016,O,1988-06-20,NN,,,,true,1,,,,,LE XAINFAING,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0B,NAF1993,N,6.890466,48.249852,0.71,street,Chemin du Xainfaing 88100 Taintrux,88463_0250,G,CHEMIN DU XAINFAING,
348014432,00010,34801443200010,O,,NN,,,,true,1,,125,,IMP,DE LA PRENELLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.50,NAP,N,6.879186,48.240361,0.87,housenumber,125 Impasse de la Prenelle 88100 Taintrux,88463_0205_00125,G,125 IMPASSE DE LA PRENELLE,
348123753,00025,34812375300025,O,1996-11-01,NN,,,2023-07-03T20:45:47,true,4,,825,,CHE,DU XAINFAING,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,6.88817,48.248297,0.86,housenumber,825 Chemin du Xainfaing 88100 Taintrux,88463_0250_00825,G,825 CHEMIN DU XAINFAING,
350309530,00029,35030953000029,O,1998-04-27,,,,2020-07-15T08:28:45,false,3,,540,,CHE,DES TROIS SCIERIES,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,6.890466,48.270601,0.66,housenumber,540 Chemin des 3 Scieries 88100 Taintrux,88463_0240_00540,G,540 CHEMIN DES 3 SCIERIES,
350479895,00012,35047989500012,O,,NN,,,,true,1,,537,,CHE,DU MAUVAIS-CHAMPS,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.921271,48.246728,0.8,housenumber,537 Chemin du Mauvais Champ 88100 Taintrux,88463_0170_00537,G,537 CHEMIN DU MAUVAIS CHAMP,
350881165,00012,35088116500012,O,,NN,,,,true,1,,51,,CHE,L EPINE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,6.899208,48.249066,0.88,housenumber,51 Chemin de l'Epine 88100 Taintrux,88463_0100_00051,G,51 CHEMIN DE L EPINE,
351273958,00022,35127395800022,O,2008-04-07,,,,2021-02-23T11:03:53,true,1,,178,,CHE,DE LA BOURCE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,43.39Z,NAFRev2,N,6.902287,48.229014,0.86,housenumber,178 Chemin de la Bource 88100 Taintrux,88463_0025_00178,G,178 CHEMIN DE LA BOURCE,
351716568,00016,35171656800016,O,1981-09-01,NN,,,2013-10-25T10:57:20,true,4,,,,PL,DE L EGLISE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.875761,48.241159,0.57,street,Impasse de l'Egleu 88100 Taintrux,88463_0090,G,IMPASSE DE L EGLEU,
352123525,00029,35212352500029,O,1997-01-01,NN,,,2010-09-11T13:27:41,true,4,,491,,CHE,DE HAUT MEIX,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,71.12B,NAFRev2,N,6.87779,48.268067,0.74,housenumber,491 Chemin du Haut Meix 88100 Taintrux,88463_0145_00491,G,491 CHEMIN DU HAUT MEIX,
352473201,00015,35247320100015,O,1989-11-01,NN,,,2019-10-22T09:53:15,false,4,CHEMIN DU PORT,,,,ROUGIVILLE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,46.49Z,NAFRev2,N,6.880813,48.266758,0.93,street,Chemin de Rougiville 88100 Taintrux,88463_0230,G,CHEMIN DE ROUGIVILLE,
352473201,00023,35247320100023,O,2019-10-15,,,,2021-02-23T11:04:56,true,1,,295,,CHE,DE LA GOUTTE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,46.90Z,NAFRev2,N,6.882628,48.26889,0.86,housenumber,295 Chemin de la Goutte 88100 Taintrux,88463_0120_00295,G,295 CHEMIN DE LA GOUTTE,
352814172,00016,35281417200016,O,1989-12-14,NN,,,,false,3,,263,,CHE,DE LA BOURCE,88100,TAINTRUX,,,88463,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,70.2A,NAF1993,N,6.901884,48.228917,0.86,housenumber,263 Chemin de la Bource 88100 Taintrux,88463_0025_00263,G,263 CHEMIN DE LA BOURCE,