id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549351,2019-02-08,000001,Vente,20000,13,,RTE DE BOURGES,0010,36400,36221,Thevet-Saint-Julien,36,,,362210000B0740,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,340,2.070882,46.6379
2019-549351,2019-02-08,000001,Vente,20000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0745,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.070822,46.638105
2019-549351,2019-02-08,000001,Vente,20000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.070672,46.638524
2019-549351,2019-02-08,000001,Vente,20000,,,LE CHAMP DE LA POTENCE,B073,36400,36221,Thevet-Saint-Julien,36,,,362210000F0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,2.075765,46.639057
2019-549414,2019-02-14,000001,Vente,3915,,,LA CHAUME BLANCHE,B170,36400,36221,Thevet-Saint-Julien,36,,,362210000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,13050,2.037217,46.629158
2019-549420,2019-02-13,000001,Vente,11000,,,LE BOIS DE FONTENCAY,B018,36400,36221,Thevet-Saint-Julien,36,,,362210000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,24740,2.045,46.629079
2019-549420,2019-02-13,000001,Vente,11000,,,LE BOIS DE FONTENCAY,B018,36400,36221,Thevet-Saint-Julien,36,,,362210000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,14490,2.046807,46.628296
2019-549420,2019-02-13,000001,Vente,11000,,,LE BOIS DE FONTENCAY,B018,36400,36221,Thevet-Saint-Julien,36,,,362210000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,1780,2.044521,46.628183
2019-550318,2019-04-16,000002,Vente,1,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B1030,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.070177,46.637043
2019-550694,2019-05-17,000001,Vente,6000,,,LA PREUGNE APPELEE,B412,36400,36221,Thevet-Saint-Julien,36,,,362210000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.089597,46.644101
2019-550694,2019-05-17,000001,Vente,6000,,,LA PREUGNE APPELEE,B412,36400,36221,Thevet-Saint-Julien,36,,,362210000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,1930,2.089906,46.644295
2019-550694,2019-05-17,000001,Vente,6000,,,LA PREUGNE APPELEE,B412,36400,36221,Thevet-Saint-Julien,36,,,362210000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.089602,46.644277
2019-551130,2019-06-18,000001,Vente,10000,,,LES PETITES BROSSES,B331,36400,36221,Thevet-Saint-Julien,36,,,362210000C0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,2.037808,46.640968
2019-552035,2019-08-08,000001,Vente,2300,,,LE PRE DE LA DAME,B359,36400,36221,Thevet-Saint-Julien,36,,,362210000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,9960,2.047944,46.623837
2019-552642,2019-09-10,000001,Vente,130000,5151,,BEAUDOUIN,B014,36400,36221,Thevet-Saint-Julien,36,,,362210000A0108,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1010,2.088069,46.649587
2019-552642,2019-09-10,000001,Vente,130000,,,BEAUDOUIN,B014,36400,36221,Thevet-Saint-Julien,36,,,362210000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1205,2.08784,46.649635
2019-552642,2019-09-10,000001,Vente,130000,,,BEAUDOUIN,B014,36400,36221,Thevet-Saint-Julien,36,,,362210000A0422,,,,,,,,,,,,,0,,,,,J,jardins,,,44,2.088644,46.649531
2019-552642,2019-09-10,000001,Vente,130000,,,BEAUDOUIN,B014,36400,36221,Thevet-Saint-Julien,36,,,362210000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,921,2.088706,46.64953
2019-553549,2019-11-08,000001,Vente,2750,,,LES PRAIRIES,B341,36400,36221,Thevet-Saint-Julien,36,,,362210000F0161,,,,,,,,,,,,,0,,,,,P,prés,,,11240,2.08541,46.642472
2019-553637,2019-11-09,000001,Vente,36500,5248,,L ORME A LA ROSE,B291,36400,36221,Thevet-Saint-Julien,36,,,362210000B0271,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,65,2.067209,46.65287
2019-553637,2019-11-09,000001,Vente,36500,5248,,L ORME A LA ROSE,B291,36400,36221,Thevet-Saint-Julien,36,,,362210000B0271,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1995,2.067209,46.65287
2019-553798,2019-11-23,000001,Vente,6000,,,LA GARENNE,B219,36400,36221,Thevet-Saint-Julien,36,,,362210000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,831,2.044882,46.64238
2019-553798,2019-11-23,000001,Vente,6000,,,LA GARENNE,B219,36400,36221,Thevet-Saint-Julien,36,,,362210000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.04454,46.642469
2019-553798,2019-11-23,000001,Vente,6000,,,LA GARENNE,B219,36400,36221,Thevet-Saint-Julien,36,,,362210000C0283,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.044439,46.642292
2019-553798,2019-11-23,000001,Vente,6000,,,LA GARENNE,B219,36400,36221,Thevet-Saint-Julien,36,,,362210000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.044439,46.642292
2019-554081,2019-12-07,000001,Vente,10000,,,LES PETITES BROSSES,B331,36400,36221,Thevet-Saint-Julien,36,,,362210000C0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,1700,2.038114,46.641025
2019-554081,2019-12-07,000001,Vente,10000,,,LES PETITES BROSSES,B331,36400,36221,Thevet-Saint-Julien,36,,,362210000C0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,2.038114,46.641025
2019-554287,2019-12-14,000001,Vente,14000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,5950,2.071783,46.637001
2019-554287,2019-12-14,000001,Vente,14000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.071197,46.63701
2019-554287,2019-12-14,000001,Vente,14000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.071074,46.63683
2019-554396,2019-12-28,000001,Vente,40000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.067641,46.63804
2019-554396,2019-12-28,000001,Vente,40000,7,,RUE DU HUIT MAI 1945,0035,36400,36221,Thevet-Saint-Julien,36,,,362210000B0679,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,250,2.067806,46.637985
2019-554396,2019-12-28,000001,Vente,40000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.067698,46.63792
2019-554396,2019-12-28,000001,Vente,40000,5,,RUE DU HUIT MAI 1945,0035,36400,36221,Thevet-Saint-Julien,36,,,362210000B0681,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,140,2.067864,46.637841
2019-554396,2019-12-28,000001,Vente,40000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.067949,46.637919
