id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964880,2020-01-02,000001,Vente,190000,22,,RUE DOCTEUR LOUIS JUGNET,0270,69190,69199,Saint-Fons,69,,,69199000AH0242,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,277,4.859288,45.70205
2020-964937,2020-01-07,000001,Vente en l'état futur d'achèvement,193000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-964937,2020-01-07,000001,Vente en l'état futur d'achèvement,193000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,16,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.856992,45.704379
2020-965042,2020-01-10,000001,Vente,430000,12,,RUE DE FREJUS,0355,69190,69199,Saint-Fons,69,,,69199000AK0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,911,4.858854,45.693399
2020-965042,2020-01-10,000001,Vente,430000,12,,RUE DE FREJUS,0355,69190,69199,Saint-Fons,69,,,69199000AK0346,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,911,4.858854,45.693399
2020-965042,2020-01-10,000001,Vente,430000,,,RUE DE FREJUS,0355,69190,69199,Saint-Fons,69,,,69199000AK0356,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.858762,45.693363
2020-965106,2020-01-10,000001,Vente en l'état futur d'achèvement,130000,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,9,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.853618,45.705472
2020-965115,2020-01-10,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-965125,2020-01-27,000001,Vente,80000,6,,RUE ERNEST RENAN,0320,69190,69199,Saint-Fons,69,,,69199000AC0491,,,2,39.21,,,,,,,,,1,2,Appartement,34,2,,,,,,4.854478,45.706576
2020-965130,2020-01-17,000001,Vente en l'état futur d'achèvement,191000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-965130,2020-01-17,000001,Vente en l'état futur d'achèvement,191000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,5,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.856992,45.704379
2020-965135,2020-01-17,000001,Vente,104000,1,,ALL DE CAVAILLON,0155,69190,69199,Saint-Fons,69,,,69199000AK0424,,,26,,80,78.38,,,,,,,2,2,Appartement,74,4,,,,,,4.858251,45.690254
2020-965135,2020-01-17,000001,Vente,104000,1,,ALL DE CAVAILLON,0155,69190,69199,Saint-Fons,69,,,69199000AK0424,,,496,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858251,45.690254
2020-965135,2020-01-17,000001,Vente,104000,1,,ALL DE CAVAILLON,0155,69190,69199,Saint-Fons,69,,,69199000AK0424,,,733,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858251,45.690254
2020-965330,2020-01-22,000001,Vente en l'état futur d'achèvement,184000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-965330,2020-01-22,000001,Vente en l'état futur d'achèvement,184000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,27,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.856992,45.704379
2020-965332,2020-01-21,000001,Vente en l'état futur d'achèvement,202800,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-965332,2020-01-21,000001,Vente en l'état futur d'achèvement,202800,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,22,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.856992,45.704379
2020-965334,2020-01-20,000001,Vente,120000,3,,RUE ETIENNE DOLET,0330,69190,69199,Saint-Fons,69,,,69199000AE0248,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.858349,45.707886
2020-965334,2020-01-20,000001,Vente,120000,3,,RUE ETIENNE DOLET,0330,69190,69199,Saint-Fons,69,,,69199000AE0248,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858349,45.707886
2020-965335,2020-01-20,000001,Vente,100000,18,,RUE VICTOR HUGO,0890,69190,69199,Saint-Fons,69,,,69199000AE0285,,,4,40.18,,,,,,,,,1,2,Appartement,84,3,,,,,,4.857824,45.706171
2020-965346,2020-01-20,000001,Vente en l'état futur d'achèvement,175000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,13,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.856992,45.704379
2020-965346,2020-01-20,000001,Vente en l'état futur d'achèvement,175000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-965366,2020-01-21,000001,Vente en l'état futur d'achèvement,168800,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,47,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.853618,45.705472
2020-965373,2020-01-10,000001,Vente,140860,70,,RUE MATHIEU DUSSURGEY,0590,69190,69199,Saint-Fons,69,,,69199000AD0179,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864231,45.712133
2020-965373,2020-01-10,000001,Vente,140860,68,,RUE MATHIEU DUSSURGEY,0590,69190,69199,Saint-Fons,69,,,69199000AD0179,,,65,56.05,,,,,,,,,1,2,Appartement,55,3,,,,,,4.864231,45.712133
2020-965381,2020-01-21,000001,Vente,230000,4,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0012,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,187,4.856309,45.704086
2020-965381,2020-01-21,000001,Vente,230000,4,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0012,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,187,4.856309,45.704086
2020-965381,2020-01-21,000001,Vente,230000,4,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,187,4.856309,45.704086
2020-965381,2020-01-21,000001,Vente,230000,4,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0012,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,187,4.856309,45.704086
2020-965393,2020-01-21,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-965483,2020-02-10,000001,Vente,279000,7,,RUE DE PROVENCE,0730,69190,69199,Saint-Fons,69,,,69199000AH0380,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1052,4.863463,45.703847
2020-965585,2020-01-23,000001,Vente en l'état futur d'achèvement,137000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,45,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.856992,45.704379
2020-965585,2020-01-23,000001,Vente en l'état futur d'achèvement,137000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-965586,2020-01-24,000001,Vente en l'état futur d'achèvement,184000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,54,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.856992,45.704379
2020-965586,2020-01-24,000001,Vente en l'état futur d'achèvement,184000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-965711,2020-02-03,000001,Vente,119000,72,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0436,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854862,45.710386
2020-965711,2020-02-03,000001,Vente,119000,72,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0436,,,26,52.28,,,,,,,,,1,2,Appartement,51,2,,,,,,4.854862,45.710386
2020-965730,2020-01-27,000001,Vente,115000,2,,RUE LOUIS GIRARDET,0540,69190,69199,Saint-Fons,69,,,69199000AM0139,,,100,,17,86,59,,,,,,3,2,Appartement,79,3,,,,,,4.85483,45.705982
2020-965742,2020-01-31,000001,Vente,143000,52,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854522,45.711304
2020-965742,2020-01-31,000001,Vente,143000,52,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,83,67.65,,,,,,,,,1,2,Appartement,66,3,,,,,,4.854522,45.711304
2020-965793,2020-01-30,000001,Vente en l'état futur d'achèvement,3972430,6,,RUE FRANCIS DE PRESSENSE,0350,69190,69199,Saint-Fons,69,,,69199000AC0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,4.853284,45.706533
2020-965800,2020-02-05,000001,Vente,85577,9,,RUE PASTEUR,0630,69190,69199,Saint-Fons,69,,,69199000AE0336,,,10,59.86,,,,,,,,,1,2,Appartement,60,2,,,,,,4.856491,45.70731
2020-965882,2020-01-31,000001,Vente,100000,5,,RUE RASPAIL,0750,69190,69199,Saint-Fons,69,,,69199000AE0604,,,743,66.18,759,,,,,,,,2,2,Appartement,66,2,,,,,,4.856477,45.709803
2020-965882,2020-01-31,000001,Vente,100000,5,,RUE RASPAIL,0750,69190,69199,Saint-Fons,69,,,69199000AE0604,,,787,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856477,45.709803
2020-965931,2020-02-12,000001,Vente en l'état futur d'achèvement,126300,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.853618,45.705472
2020-965932,2020-02-12,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-965976,2020-02-14,000001,Vente en l'état futur d'achèvement,163800,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,33,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.853618,45.705472
2020-965976,2020-02-14,000001,Vente en l'état futur d'achèvement,163800,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.853618,45.705472
2020-966043,2020-02-03,000001,Vente,153000,43,,RUE ANATOLE FRANCE,0040,69190,69199,Saint-Fons,69,,,69199000AC0494,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.853509,45.710189
2020-966043,2020-02-03,000001,Vente,153000,43,,RUE ANATOLE FRANCE,0040,69190,69199,Saint-Fons,69,,,69199000AC0494,,,24,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.853509,45.710189
2020-966044,2020-02-07,000001,Vente en l'état futur d'achèvement,252500,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,51,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.856992,45.704379
2020-966044,2020-02-07,000001,Vente en l'état futur d'achèvement,252500,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-966048,2020-02-03,000001,Vente,160000,14,,RUE LOUIS BLANC,0530,69190,69199,Saint-Fons,69,,,69199000AE0605,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856878,45.709726
2020-966048,2020-02-03,000001,Vente,160000,16,A,RUE LOUIS BLANC,0530,69190,69199,Saint-Fons,69,,,69199000AE0605,,,9,69.8,,,,,,,,,1,2,Appartement,69,3,,,,,,4.856878,45.709726
2020-966052,2020-02-04,000001,Vente,64000,14,,ALL DE NYONS,0615,69190,69199,Saint-Fons,69,,,69199000AI0041,,,439,,461,,,,,,,,2,2,Appartement,52,3,,,,,,4.855659,45.695494
2020-966065,2020-02-07,000001,Vente en l'état futur d'achèvement,119000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,31,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.856992,45.704379
2020-966198,2020-02-26,000001,Vente,120000,7,,RUE DES PLATANES,0654,69190,69199,Saint-Fons,69,,,69199000AC0427,,,3,61,,,,,,,,,1,2,Appartement,61,2,,,,,,4.854262,45.708174
2020-966198,2020-02-26,000001,Vente,120000,7,,RUE DES PLATANES,0654,69190,69199,Saint-Fons,69,,,69199000AC0427,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854262,45.708174
2020-966222,2020-02-13,000001,Vente,119000,2,A,ALL DU VENTOUX,0879,69190,69199,Saint-Fons,69,,,69199000AK0424,,,717,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858251,45.690254
2020-966222,2020-02-13,000001,Vente,119000,8,,ALL DU LUBERON,0545,69190,69199,Saint-Fons,69,,,69199000AK0424,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858251,45.690254
2020-966222,2020-02-13,000001,Vente,119000,8,,ALL DU LUBERON,0545,69190,69199,Saint-Fons,69,,,69199000AK0424,,,283,,293,77.01,,,,,,,2,2,Appartement,74,4,,,,,,4.858251,45.690254
2020-966228,2020-02-14,000001,Vente en l'état futur d'achèvement,250000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,25,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.856992,45.704379
2020-966228,2020-02-14,000001,Vente en l'état futur d'achèvement,250000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-966231,2020-02-14,000001,Vente,77000,7,,RUE DE VALENCE,0878,69190,69199,Saint-Fons,69,,,69199000AI0041,,,471,55.07,480,,,,,,,,2,2,Appartement,52,3,,,,,,4.855659,45.695494
2020-966237,2020-02-14,000001,Vente en l'état futur d'achèvement,237000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-966237,2020-02-14,000001,Vente en l'état futur d'achèvement,237000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,48,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.856992,45.704379
2020-966257,2020-02-19,000001,Vente,84000,16,,ALL DE NYONS,0615,69190,69199,Saint-Fons,69,,,69199000AI0041,,,399,55.5,412,,,,,,,,2,2,Appartement,52,3,,,,,,4.855659,45.695494
2020-966257,2020-02-19,000001,Vente,84000,9001,,ALL DE NYONS,0615,69190,69199,Saint-Fons,69,,,69199000AI0041,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855659,45.695494
2020-966260,2020-02-27,000001,Vente,172500,24,,RUE RASPAIL,0750,69190,69199,Saint-Fons,69,,,69199000AE0597,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855711,45.708777
2020-966260,2020-02-27,000001,Vente,172500,24,,RUE RASPAIL,0750,69190,69199,Saint-Fons,69,,,69199000AE0597,,,3,62.71,36,,,,,,,,2,2,Appartement,63,3,,,,,,4.855711,45.708777
2020-966287,2020-02-19,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-966312,2020-02-21,000001,Vente,133000,34,,RUE ANTOINE POMMEROL,0070,69190,69199,Saint-Fons,69,,,69199000AE0054,,,34,67.12,7,,,,,,,,2,2,Appartement,73,3,,,,,,4.858511,45.708328
2020-966312,2020-02-21,000001,Vente,133000,34,,RUE ANTOINE POMMEROL,0070,69190,69199,Saint-Fons,69,,,69199000AE0054,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858511,45.708328
2020-966314,2020-02-19,000001,Vente en l'état futur d'achèvement,122800,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.853618,45.705472
2020-966361,2020-02-20,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-966363,2020-02-20,000001,Vente en l'état futur d'achèvement,141000,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,14,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.853618,45.705472
2020-966385,2020-02-19,000001,Vente,122870,36,,RUE CARNOT,0140,69190,69199,Saint-Fons,69,,,69199000AE0539,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859316,45.707729
2020-966385,2020-02-19,000001,Vente,122870,36,,RUE CARNOT,0140,69190,69199,Saint-Fons,69,,,69199000AE0539,,,34,,7,,,,,,,,2,2,Appartement,75,3,,,,,,4.859316,45.707729
2020-966391,2020-02-20,000001,Vente,197000,72,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0436,,,28,90.83,,,,,,,,,1,2,Appartement,91,4,,,,,,4.854862,45.710386
2020-966391,2020-02-20,000001,Vente,197000,72,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0436,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854862,45.710386
2020-966399,2020-02-17,000002,Vente,90000,3,,RUE CARNOT,0140,69190,69199,Saint-Fons,69,,,69199000AE0016,,,35,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.855713,45.708534
2020-966438,2020-02-17,000001,Vente,293700,33,,AV ANTOINE GRAVALLON,0060,69190,69199,Saint-Fons,69,,,69199000AH0323,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,688,4.863193,45.702567
2020-966442,2020-02-17,000001,Vente,110000,30,,RUE CARNOT,0140,69190,69199,Saint-Fons,69,,,69199000AE0246,,,1,77.69,11,,,,,,,,2,2,Appartement,78,3,,,,,,4.85851,45.707882
2020-966471,2020-02-10,000001,Vente,115000,14,,AV GABRIEL PERI,0360,69190,69199,Saint-Fons,69,,,69199000AC0332,,,1,,19,,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.855017,45.707736
2020-966471,2020-02-10,000001,Vente,115000,14,,AV GABRIEL PERI,0360,69190,69199,Saint-Fons,69,,,69199000AC0332,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855017,45.707736
2020-966471,2020-02-10,000001,Vente,115000,14,,AV GABRIEL PERI,0360,69190,69199,Saint-Fons,69,,,69199000AC0332,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855017,45.707736
2020-966471,2020-02-10,000001,Vente,115000,14,,AV GABRIEL PERI,0360,69190,69199,Saint-Fons,69,,,69199000AC0332,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855017,45.707736
2020-966527,2020-02-26,000001,Vente en l'état futur d'achèvement,175000,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,84,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.853618,45.705472
2020-966529,2020-02-17,000001,Vente,112000,83,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AE0607,,,19,38.66,,,,,,,,,1,2,Appartement,38,2,,,,,,4.855483,45.709533
2020-966537,2020-02-20,000001,Vente,11200,52,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854522,45.711304
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,132,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,137,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,135,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,21,,RUE JULES GUESDE,0470,69190,69199,Saint-Fons,69,,,69199000AC0245,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.852389,45.707875
2020-966586,2020-03-03,000001,Vente,307000,28,,RUE GAMBETTA,0370,69190,69199,Saint-Fons,69,,,69199000AC0245,,,402,421,,,,,,,,,1,4,Local industriel. commercial ou assimilé,415,0,,,,,,4.852389,45.707875
2020-966607,2020-02-26,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-966675,2020-03-02,000001,Vente,153000,12,,RUE DE LA TREFILERIE,0901,69190,69199,Saint-Fons,69,,,69199000AD0148,,,32,61.84,,,,,,,,,1,2,Appartement,60,3,,,,,,4.856982,45.710923
2020-966675,2020-03-02,000001,Vente,153000,15,,RUE EMILE ZOLA,0310,69190,69199,Saint-Fons,69,,,69199000AD0148,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856982,45.710923
2020-966707,2020-03-06,000001,Vente,134450,52,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854522,45.711304
2020-966707,2020-03-06,000001,Vente,134450,52,B,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,105,57.27,,,,,,,,,1,2,Appartement,57,3,,,,,,4.854522,45.711304
2020-966722,2020-03-17,000001,Vente,230000,12,,RUE DE PROVENCE,0730,69190,69199,Saint-Fons,69,,,69199000AH0374,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,443,4.864,45.704037
2020-966723,2020-02-28,000001,Vente en l'état futur d'achèvement,74000,1,,PL GEORGES GIRARDET,0386,69190,69199,Saint-Fons,69,,,69199000AM0184,,,83,,,,,,,,,,1,2,Appartement,35,1,,,,,,4.853618,45.705472
2020-966725,2020-02-28,000001,Vente,5000,2,,RUE MARCEL-PAULETTE NICOLLIN,0566,69190,69199,Saint-Fons,69,,,69199000AM0168,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855338,45.704564
2020-966775,2020-03-04,000001,Vente en l'état futur d'achèvement,252000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,58,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.856992,45.704379
2020-966775,2020-03-04,000001,Vente en l'état futur d'achèvement,252000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-966776,2020-03-03,000001,Vente,52000,8,,AV HENRI BARBUSSE,0420,69190,69199,Saint-Fons,69,,,69199000AE0349,,,8,26.95,,,,,,,,,1,2,Appartement,15,1,,,,,,4.856154,45.706585
2020-966823,2020-03-10,000001,Vente,148200,1,,RUE CARNOT,0140,69190,69199,Saint-Fons,69,,,69199000AE0015,,,11,,23,58.62,,,,,,,2,4,Local industriel. commercial ou assimilé,68,0,,,,,,4.855503,45.708575
2020-966871,2020-03-16,000001,Vente en l'état futur d'achèvement,235000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856992,45.704379
2020-966871,2020-03-16,000001,Vente en l'état futur d'achèvement,235000,5,,RUE RENE FERNANDEZ,0760,69190,69199,Saint-Fons,69,,,69199000AH0100,,,36,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.856992,45.704379
2020-966943,2020-03-17,000001,Vente,250000,,,ALL DE MIRAMAS,0595,69190,69199,Saint-Fons,69,,,69199000AI0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,8592,4.857368,45.694341
2020-966943,2020-03-17,000001,Vente,250000,2,,ALL DE MIRAMAS,0595,69190,69199,Saint-Fons,69,,,69199000AI0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,618,4.856806,45.694392
2020-966971,2020-03-25,000001,Vente,240540,22,,RUE EDOUARD VAILLANT,0290,69190,69199,Saint-Fons,69,,,69199000AD0176,,,1,93.05,,,,,,,,,1,1,Maison,100,4,,,,,,4.859247,45.710845
2020-966981,2020-04-03,000001,Vente,80000,12,,RUE ROBERT ET BOIRON,0790,69190,69199,Saint-Fons,69,,,69199000AE0688,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.863662,45.709419
2020-966993,2020-03-10,000001,Vente,125600,52,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,82,43.77,,,,,,,,,1,2,Appartement,44,2,,,,,,4.854522,45.711304
2020-966993,2020-03-10,000001,Vente,125600,52,,AV JEAN JAURES,0440,69190,69199,Saint-Fons,69,,,69199000AC0154,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854522,45.711304
2020-967006,2020-03-10,000001,Vente,95000,28,,RUE PASTEUR,0630,69190,69199,Saint-Fons,69,,,69199000AE0361,,,3,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.856248,45.70577
2020-967006,2020-03-10,000001,Vente,95000,28,,RUE PASTEUR,0630,69190,69199,Saint-Fons,69,,,69199000AE0361,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856248,45.70577
2020-967077,2020-03-20,000001,Vente,88000,2,,ALL DU VENTOUX,0879,69190,69199,Saint-Fons,69,,,69199000AK0424,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858251,45.690254
2020-967077,2020-03-20,000001,Vente,88000,2,,ALL DU VENTOUX,0879,69190,69199,Saint-Fons,69,,,69199000AK0424,,,118,,172,78.32,,,,,,,2,2,Appartement,74,4,,,,,,4.858251,45.690254
2020-967096,2020-04-16,000001,Vente,296256,,,,,,69199,Saint-Fons,69,,,69199000AL0073,,1,,,,,,,,,,,0,,,,,,,,,,4.845479,45.684558
2020-967096,2020-04-16,000001,Vente,296256,,,,,,69199,Saint-Fons,69,,,69199000AL0073,,4,,,,,,,,,,,0,,,,,,,,,,4.845479,45.684558