siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028207,00013,20002820700013,O,2002-12-12,11,2019,,2021-10-27T08:05:32,true,2,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
213001647,00014,21300164700014,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.354753,44.223815,0.4,street,Les Capitelles de Méjannes 30430 Méjannes-le-Clap,30164_h6b14a,D,LES CAPITELLES DE MEJANNES,
213001647,00022,21300164700022,O,1985-09-01,02,2019,,2021-10-27T08:07:43,false,3,,,,RUE,DU CHAMPS DE MARS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.347969,44.225831,0.83,street,Rue du Champ de Mars 30430 Méjannes-le-Clap,30164_0005,G,RUE DU CHAMP DE MARS,
253001788,00012,25300178800012,O,1981-09-29,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
263003865,00015,26300386500015,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300301074,00013,30030107400013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
302308713,00056,30230871300056,O,2020-10-01,,,,2020-10-07T13:39:31,true,1,CAMPING LA GENESE,,,RTE,DE LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,4.351011,44.227417,0.84,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
303732945,00017,30373294500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,CENT COMM,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.1860165,48.6405315,0.86,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
303907711,00012,30390771100012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304289408,00037,30428940800037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHALET ST HUBERT,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.347008,44.226034,0.73,street,Rue Chalets Saint Hubert 30430 Méjannes-le-Clap,30164_bdqbhn,G,RUE CHALETS SAINT HUBERT,
304566045,00023,30456604500023,O,1983-07-04,NN,,1512ZA,2019-11-14T14:00:30,true,3,,,,RUE,CHAZEL 2,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,4.347969,44.225831,0.52,street,Rue du Champ de Mars 30430 Méjannes-le-Clap,30164_0005,G,RUE DU CHAMP DE MARS,
305050569,00014,30505056900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
306312927,00024,30631292700024,O,1980-04-01,NN,,,2019-11-14T14:00:30,false,4,,15,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,68.20B,NAFRev2,N,4.338038,44.231613,0.32,housenumber,15 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00015,G,15 CHEMIN SERRE DE LA GRANGE,
306661844,00010,30666184400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
306747734,00037,30674773400037,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,3,,44,,CHE,DU SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340955,44.235218,0.82,housenumber,44 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00044,G,44 CHEMIN SERRE DE LA GRANGE,
307320291,00015,30732029100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309162048,00040,30916204800040,O,2016-11-01,,,,2021-02-23T10:38:09,true,1,,22,,LOT,LA DOURMIDE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20A,NAFRev2,N,4.34804,44.229507,0.89,housenumber,22 Lotissement la Dourmide 30430 Méjannes-le-Clap,30164_a050_00022,G,22 LOTISSEMENT LA DOURMIDE,
309370138,00021,30937013800021,O,,,,,2019-11-14T14:00:30,true,1,,,,,CEN COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
310067541,00030,31006754100030,O,1982-05-20,NN,,,2019-11-14T14:00:30,false,3,,,,,CAMPING DE LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.351011,44.227417,0.6,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
310093745,00027,31009374500027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,DOM,DEL REY,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310372685,00019,31037268500019,O,,,,,2019-11-14T14:00:30,true,1,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
310750229,00042,31075022900042,O,2002-10-07,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE L'ANCIENNE MAIRIE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,52.2J,NAF1993,N,5.6182437,46.2286271,0.9,poi,Rue de l'Ancienne Mairie (Pont) Groissiat,https://osm.org/way/255873006,G,,
310750229,00059,31075022900059,O,2003-11-03,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU VIEUX VILLAGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.2J,NAFRev1,N,4.347497,44.225713,0.94,street,Rue du Vieux Village 30430 Méjannes-le-Clap,30164_yxmjro,G,RUE DU VIEUX VILLAGE,
310773858,00025,31077385800025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DU CLAP,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,15.12,NAP,N,4.342292,44.227512,0.7,street,Lotissement les Mas de la Ceze 30430 Méjannes-le-Clap,30164_A057,G,LOTISSEMENT LES MAS DE LA CEZE,
311092571,00026,31109257100026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
311516538,00122,31151653800122,O,2002-01-01,,,,2019-11-14T14:00:30,false,1,,56,,CHE,DU SOLEIL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,68.20A,NAFRev2,N,4.340178,44.225118,0.57,street,Les Oustalounets du Soleil 30430 Méjannes-le-Clap,30164_suahyd,G,LES OUSTALOUNETS DU SOLEIL,
312448566,00041,31244856600041,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS DE LA CEZE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,4.342292,44.227512,0.92,street,Lotissement les Mas de la Ceze 30430 Méjannes-le-Clap,30164_A057,G,LOTISSEMENT LES MAS DE LA CEZE,
312643067,00027,31264306700027,O,,,,,2019-11-14T14:00:30,true,1,,,,,HAUTE TERRE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,4.33993,44.233157,0.34,street,Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011,G,CHEMIN SERRE DE LA GRANGE,
313019044,00012,31301904400012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
313380305,00018,31338030500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313412512,00011,31341251200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
314060435,00018,31406043500018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA TAILLADE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.33993,44.233157,0.34,street,Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011,G,CHEMIN SERRE DE LA GRANGE,
314573551,00020,31457355100020,O,1989-08-05,NN,,,2019-11-14T14:00:30,false,5,CAMPING DES FEES,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2001-01-08,F,GERANT EURL CHAPELON,,,,74.1J,NAF1993,N,,,0,,,,,,
315167734,00039,31516773400039,O,1991-04-02,,,,2019-11-14T14:00:30,true,1,,6,,,CNTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,52.1B,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
315751222,00078,31575122200078,O,2011-03-02,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,D'UZES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2013-01-25,F,CAMPING LES DOLMENS,,,,55.30Z,NAFRev2,O,4.351011,44.227417,0.36,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
316538917,00048,31653891700048,O,2003-10-15,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAS DE PERNILLE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4C,NAFRev1,O,4.35401,44.229316,0.57,street,Rue des Pernilles 30430 Méjannes-le-Clap,30164_0140,G,RUE DES PERNILLES,
317358646,00014,31735864600014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA CHAPELLE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,4.342292,44.227512,0.45,street,Lotissement les Mas de la Ceze 30430 Méjannes-le-Clap,30164_A057,G,LOTISSEMENT LES MAS DE LA CEZE,
317415883,00014,31741588300014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA TAILLADE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,4.33993,44.233157,0.34,street,Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011,G,CHEMIN SERRE DE LA GRANGE,
318765047,00010,31876504700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319227617,00010,31922761700010,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319658167,00014,31965816700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DE MADIER,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,79.04,NAP,N,4.342292,44.227512,0.58,street,Lotissement les Mas de la Ceze 30430 Méjannes-le-Clap,30164_A057,G,LOTISSEMENT LES MAS DE LA CEZE,
319822284,00018,31982228400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOT 21 LES CADES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.345591,44.228125,0.48,street,Rue des Cades 30430 Méjannes-le-Clap,30164_0004,G,RUE DES CADES,
320465982,00025,32046598200025,O,1987-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAGASIN 16/17,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321914533,00039,32191453300039,O,,,,,2019-11-14T14:00:30,true,1,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
322317611,00018,32231761100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAMPING GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.351011,44.227417,0.45,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
322772658,00017,32277265800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES MEJANELLES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,81.11,NAP,N,4.35454,44.224814,0.87,street,Les Mejannelles 3 30430 Méjannes-le-Clap,30164_ziqjzp,G,LES MEJANNELLES 3,
323622621,00015,32362262100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,CENTRE SPORTIF DE MEJANNES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,96.24,NAP,N,4.342292,44.227512,0.51,street,Lotissement les Mas de la Ceze 30430 Méjannes-le-Clap,30164_A057,G,LOTISSEMENT LES MAS DE LA CEZE,
324243054,00016,32424305400016,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.351011,44.227417,0.92,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
324679232,00045,32467923200045,O,2009-07-01,,,,2019-11-14T14:00:30,true,4,,40,,CHE,SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,47.89Z,NAFRev2,N,4.341877,44.235044,0.88,housenumber,40 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00040,G,40 CHEMIN SERRE DE LA GRANGE,
324765429,00042,32476542900042,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHALET SAINT HUBERT,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,62.11,NAP,N,4.347008,44.226034,0.85,street,Rue Chalets Saint Hubert 30430 Méjannes-le-Clap,30164_bdqbhn,G,RUE CHALETS SAINT HUBERT,
324930155,00019,32493015500019,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.351011,44.227417,0.92,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
324994722,00019,32499472200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE GOUDARGUES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.351011,44.227417,0.35,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
325474864,00015,32547486400015,O,1982-09-24,,,4399CZ,2019-11-14T14:00:30,true,5,,8,,,L'AGASSE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.340556,44.228377,0.85,housenumber,8 Impasse de l’Agasse 30430 Méjannes-le-Clap,30164_0020_00008,G,8 IMPASSE DE L AGASSE,
325783793,00020,32578379300020,O,2004-06-01,,,,2019-11-14T14:00:30,true,3,,44,,CHE,DU SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.340955,44.235218,0.82,housenumber,44 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00044,G,44 CHEMIN SERRE DE LA GRANGE,
327870630,00016,32787063000016,O,1983-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327870630,00024,32787063000024,O,1983-08-01,,,,2019-11-14T14:00:30,false,3,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
327949830,00027,32794983000027,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,5,,,,RUE,DU CHAMP DE MARS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,70.2C,NAFRev1,N,4.347969,44.225831,0.95,street,Rue du Champ de Mars 30430 Méjannes-le-Clap,30164_0005,G,RUE DU CHAMP DE MARS,
327949830,00035,32794983000035,O,2003-07-12,00,2019,,2021-10-27T08:26:17,true,6,,,,PL,AUX HERBES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2019-05-03,F,SUPERETTE UTILE,,,,47.29Z,NAFRev2,O,4.347961,44.225381,0.81,street,Place aux Herbes 30430 Méjannes-le-Clap,30164_0008,G,PLACE AUX HERBES,
327949830,00043,32794983000043,O,2004-06-01,NN,,,2019-11-14T14:00:30,false,5,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.2P,NAFRev1,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
329414759,00012,32941475900012,O,1984-03-15,NN,,,2019-11-14T14:00:30,true,4,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.32A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
330121518,00030,33012151800030,O,2004-11-01,,,,2019-11-14T14:00:30,true,4,,9,,CHE,SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.52Z,NAFRev2,N,4.339359,44.231169,0.88,housenumber,9 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00009,G,9 CHEMIN SERRE DE LA GRANGE,
330964974,00019,33096497400019,O,1984-10-16,NN,,,2019-11-14T14:00:30,true,3,,,,DOM,DU RUPH,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.39733,44.213421,0.4,locality,Bois de Ruph 30430 Méjannes-le-Clap,30164_B004,G,BOIS DE RUPH,
331059188,00010,33105918800010,O,,,,,2019-11-14T14:00:30,true,1,,70,,CHE,DES SPORTS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.348799,44.225011,0.39,housenumber,70 Rue du Champ de Mars 30430 Méjannes-le-Clap,30164_0005_00070,G,70 RUE DU CHAMP DE MARS,
331094151,00049,33109415100049,O,2015-03-28,NN,,,2019-11-14T14:00:30,false,2,CAMPING LA GENESE,,,RTE,DE LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE CHAT BOTTE,,,,56.10A,NAFRev2,O,4.351011,44.227417,0.84,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
332980531,00013,33298053100013,O,1985-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332980531,00021,33298053100021,O,1990-08-02,NN,,,2019-11-14T14:00:30,false,5,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1998-11-03,F,LA PETITE AUBERGE,,,,55.3A,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
333011666,00034,33301166600034,O,1997-01-03,,,,2019-11-14T14:00:30,false,3,,69,,RUE,DU CHAMP DE MARS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,4.348709,44.225177,0.95,housenumber,69 Rue du Champ de Mars 30430 Méjannes-le-Clap,30164_0005_00069,G,69 RUE DU CHAMP DE MARS,
333011666,00042,33301166600042,O,2010-07-12,,,,2019-11-14T14:00:30,true,2,,4,,RUE,DU VIEUX VILLAGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,4.347497,44.225713,0.87,street,Rue du Vieux Village 30430 Méjannes-le-Clap,30164_yxmjro,G,RUE DU VIEUX VILLAGE,
333744811,00022,33374481100022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RESIDENCE LES ALISIERS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,4.346532,44.22615,0.94,locality,Résidence les Alisiers 30430 Méjannes-le-Clap,30164_A010,G,RESIDENCE LES ALISIERS,
333783215,00028,33378321500028,O,1992-01-01,NN,,,2019-11-14T14:00:30,false,3,RESIDENCE DU SOLEIL,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.340154,44.225336,0.5,street,Lotissement les Oustalounnets du Soleil 30430 Méjannes-le-Clap,30164_A068,D,LOT LES OUSTALOUNNETS DU SOLEIL,
334726460,00028,33472646000028,O,2016-02-01,,,,2019-11-14T14:00:30,true,2,CAMPING LA GENESE,,,RTE,DE LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.351011,44.227417,0.84,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
337814727,00026,33781472700026,O,2014-05-03,,,,2019-11-14T14:00:30,false,2,CAMPING LES DOLMENS,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2015-03-31,F,LE SEVEN,,,,56.10C,NAFRev2,N,,,0,,,,,,
337848584,00013,33784858400013,O,1986-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
338118276,00017,33811827600017,O,,,,,2019-11-14T14:00:30,true,1,,,,,CENTRE NATURISTE LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,4.351011,44.227417,0.47,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
338170756,00013,33817075600013,O,1986-05-31,NN,,,2019-11-14T14:00:30,true,3,PARC RESIDENTIEL DU SOLEIL,8,,,LES AMANDIERS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,4.355761,44.233647,0.88,housenumber,8 Résidence les Amandiers 30430 Méjannes-le-Clap,30164_a015_00008,G,8 RESIDENCE LES AMANDIERS,
338950249,00056,33895024900056,O,2017-01-01,,,,2019-11-14T14:00:30,true,2,,67,,RUE,DU CHAMPS DE MARS,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.90D,NAFRev2,N,4.348404,44.225509,0.84,housenumber,67 Rue du Champ de Mars 30430 Méjannes-le-Clap,30164_0005_00067,G,67 RUE DU CHAMP DE MARS,
339000051,00021,33900005100021,O,1997-09-16,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D'UZES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,4.351011,44.227417,0.36,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
340085018,00018,34008501800018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340756386,00025,34075638600025,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,3,,44,,CHE,DU SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340955,44.235218,0.82,housenumber,44 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00044,G,44 CHEMIN SERRE DE LA GRANGE,
340756600,00029,34075660000029,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,3,,44,,CHE,DU SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340955,44.235218,0.82,housenumber,44 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00044,G,44 CHEMIN SERRE DE LA GRANGE,
341354629,00022,34135462900022,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,3,,44,,CHE,DU SERRE DE LA GRANGE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.340955,44.235218,0.82,housenumber,44 Chemin Serre de la Grange 30430 Méjannes-le-Clap,30164_0011_00044,G,44 CHEMIN SERRE DE LA GRANGE,
341635951,00013,34163595100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CENTRE COMMERCIAL,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
341675361,00016,34167536100016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,AUX HERBES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.45,NAP,N,4.347961,44.225381,0.81,street,Place aux Herbes 30430 Méjannes-le-Clap,30164_0008,G,PLACE AUX HERBES,
342529757,00029,34252975700029,O,1992-05-01,,,,2019-11-14T14:00:30,false,3,,,,,CAMPING LA GENESE,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2C,NAF1993,N,4.351011,44.227417,0.53,street,Route de la Génese 30430 Méjannes-le-Clap,30164_0080,G,ROUTE DE LA GENESE,
343675583,00029,34367558300029,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CALADES,30430,MEJANNES-LE-CLAP,,,30164,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2C,NAF1993,N,4.345591,44.228125,0.6,street,Rue des Cades 30430 Méjannes-le-Clap,30164_0004,G,RUE DES CADES,