id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175253,2019-01-07,000001,Vente,779600,52,,RUE PIERRE LOUIS GUYARD,0530,78360,78418,Montesson,78,,,78418000AV1613,,,,,,,,,,,,,0,1,Maison,141,5,AB,terrains a bâtir,,,285,2.152157,48.906522
2019-1175259,2019-01-08,000001,Vente,369000,1,,AV AUBER,0060,78360,78418,Montesson,78,,,78418000AN0082,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,233,2.139086,48.926285
2019-1175271,2019-01-10,000001,Vente,360000,48,,AV ALFRED DE MUSSET,0020,78360,78418,Montesson,78,,,78418000AB0885,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,119,2.144154,48.930279
2019-1175274,2019-01-04,000001,Vente,204000,19,,PL BERTHELOT,0095,78360,78418,Montesson,78,,,78418000AB0779,,,25,62.84,5,,,,,,,,2,2,Appartement,55,2,,,,,,2.141031,48.929695
2019-1175288,2019-01-09,000001,Vente,327000,260,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,104,105.73,236,,,,,,,,2,2,Appartement,107,5,,,,,,2.14157,48.926561
2019-1175288,2019-01-09,000001,Vente,327000,260,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14157,48.926561
2019-1175314,2019-01-15,000001,Vente,325000,3,,AV HENRI BARBUSSE,0250,78360,78418,Montesson,78,,,78418000AB0187,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138601,48.931164
2019-1175314,2019-01-15,000001,Vente,325000,3,,AV HENRI BARBUSSE,0250,78360,78418,Montesson,78,,,78418000AB0187,,,13,,14,,15,,16,,17,,6,2,Appartement,128,6,,,,,,2.138601,48.931164
2019-1175349,2019-01-09,000001,Vente,15500,1,,ALL DE L'ECOLE,0128,78360,78418,Montesson,78,,,78418000AV0274,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150322,48.908743
2019-1175352,2019-01-25,000001,Vente,5000,,,LA FOLIE,B022,78360,78418,Montesson,78,,,78418000AS0370,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,811,2.136334,48.912155
2019-1175352,2019-01-25,000001,Vente,5000,,,LA FOLIE,B022,78360,78418,Montesson,78,,,78418000AS0455,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,436,2.136214,48.912445
2019-1175395,2019-01-21,000001,Vente,310950,33,,AV MESSAGER,0420,78360,78418,Montesson,78,,,78418000AN0156,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,139,2.143433,48.924323
2019-1175405,2019-01-07,000001,Vente en l'état futur d'achèvement,229000,25,,RUE GASTON VOILLEREAU,0210,78360,78418,Montesson,78,,,78418000AV0330,,,88,41.78,,,,,,,,,1,2,Appartement,42,2,,,,,,2.151696,48.907866
2019-1175408,2019-01-15,000001,Vente en l'état futur d'achèvement,313000,13,,RUE JEAN MACE,0305,78360,78418,Montesson,78,,,78418000BA0146,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153392,48.911168
2019-1175408,2019-01-15,000001,Vente en l'état futur d'achèvement,313000,13,,RUE JEAN MACE,0305,78360,78418,Montesson,78,,,78418000BA0146,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153392,48.911168
2019-1175408,2019-01-15,000001,Vente en l'état futur d'achèvement,313000,13,,RUE JEAN MACE,0305,78360,78418,Montesson,78,,,78418000BA0146,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153392,48.911168
2019-1175408,2019-01-15,000001,Vente en l'état futur d'achèvement,313000,13,,RUE JEAN MACE,0305,78360,78418,Montesson,78,,,78418000BA0146,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.153392,48.911168
2019-1175408,2019-01-15,000001,Vente en l'état futur d'achèvement,313000,13,,RUE JEAN MACE,0305,78360,78418,Montesson,78,,,78418000BA0146,,,1,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.153392,48.911168
2019-1175441,2019-01-25,000001,Vente,589860,8,,AV JEAN MERMOZ,0306,78360,78418,Montesson,78,,,78418000AX1074,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,16,2.12379,48.908774
2019-1175441,2019-01-25,000001,Vente,589860,8,,AV JEAN MERMOZ,0306,78360,78418,Montesson,78,,,78418000AX1078,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.123752,48.908793
2019-1175441,2019-01-25,000001,Vente,589860,8,,AV JEAN MERMOZ,0306,78360,78418,Montesson,78,,,78418000AX1083,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.123488,48.908796
2019-1175441,2019-01-25,000001,Vente,589860,8,,AV JEAN MERMOZ,0306,78360,78418,Montesson,78,,,78418000AX1092,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.123594,48.908793
2019-1175499,2019-01-21,000003,Vente,492000,118,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI1415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,161,2.157042,48.907606
2019-1175499,2019-01-21,000003,Vente,492000,118,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI1415,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,161,2.157042,48.907606
2019-1175504,2019-01-16,000001,Vente,175000,19,,PL BERTHELOT,0095,78360,78418,Montesson,78,,,78418000AB0779,,,24,49.74,7,,,,,,,,2,2,Appartement,55,2,,,,,,2.141031,48.929695
2019-1175510,2019-01-25,000001,Vente,115000,254,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14157,48.926561
2019-1175510,2019-01-25,000001,Vente,115000,254,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,135,,3,,,,,,,,2,2,Appartement,22,1,,,,,,2.14157,48.926561
2019-1175515,2019-01-31,000001,Vente,207000,1,,RUE MARTIAL MARIGNE,0400,78360,78418,Montesson,78,,,78418000AV0274,,,119,,235,45.89,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.150322,48.908743
2019-1175594,2019-01-18,000001,Vente,784600,24,,RUE ANTOINE DE ST EXUPERY,0034,78360,78418,Montesson,78,,,78418000AZ0284,,,76,153.19,,,,,,,,,1,1,Maison,159,7,,,,,,2.118003,48.905107
2019-1175596,2019-02-07,000001,Vente,577100,74,,RUE CORNEILLE,0110,78360,78418,Montesson,78,,,78418000AB0896,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,313,2.14006,48.927752
2019-1175598,2019-01-28,000001,Vente,14000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,835,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1175634,2019-01-17,000001,Vente,733000,66,C,QUAI GEORGE SAND,0230,78360,78418,Montesson,78,,,78418000AB0803,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,401,2.142713,48.934049
2019-1175642,2019-01-24,000001,Vente,15000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,1195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1175648,2019-01-14,000001,Vente,140000,108,,RUE DU MONT ROYAL,0451,78360,78418,Montesson,78,,,78418000AD0556,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149835,48.928121
2019-1175648,2019-01-14,000001,Vente,140000,108,,RUE DU MONT ROYAL,0451,78360,78418,Montesson,78,,,78418000AD0556,,,1,,9,,,,,,,,2,2,Appartement,22,1,,,,,,2.149835,48.928121
2019-1175680,2019-01-26,000002,Vente,1000,,,AV SCHOELCHER,0620,78360,78418,Montesson,78,,,78418000AB0956,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.140075,48.931208
2019-1175870,2019-02-07,000001,Vente,279000,69,,BD DE LA REPUBLIQUE,0560,78360,78418,Montesson,78,,,78418000AV1246,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142707,48.905448
2019-1175870,2019-02-07,000001,Vente,279000,69,,BD DE LA REPUBLIQUE,0560,78360,78418,Montesson,78,,,78418000AV1246,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142707,48.905448
2019-1175870,2019-02-07,000001,Vente,279000,69,,BD DE LA REPUBLIQUE,0560,78360,78418,Montesson,78,,,78418000AV1246,,,38,74.16,88,,,,,,,,2,2,Appartement,74,4,,,,,,2.142707,48.905448
2019-1175870,2019-02-07,000001,Vente,279000,69,,BD DE LA REPUBLIQUE,0560,78360,78418,Montesson,78,,,78418000AV1246,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142707,48.905448
2019-1175908,2019-02-11,000001,Vente,380000,67,,RUE CORNEILLE,0110,78360,78418,Montesson,78,,,78418000AB0049,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,312,2.140167,48.928207
2019-1175912,2019-02-04,000001,Vente,81500,118,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI1416,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.156957,48.9077
2019-1175931,2019-02-05,000001,Vente,623450,20,,RUE JEAN CLAUDE BEZANIER,0295,78360,78418,Montesson,78,,,78418000AT0252,,,3,113.97,,,,,,,,,1,1,Maison,99,4,,,,,,2.1505,48.910895
2019-1175965,2019-02-19,000001,Vente,945350,48,,AV CLEMENT ADER,0142,78360,78418,Montesson,78,,,78418000AX0483,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,493,2.124398,48.909024
2019-1175985,2019-02-25,000001,Vente,765000,6,,AV MARYSE BASTIE,0405,78360,78418,Montesson,78,,,78418000AX0410,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,297,2.125847,48.909241
2019-1175985,2019-02-25,000001,Vente,765000,6,,AV MARYSE BASTIE,0405,78360,78418,Montesson,78,,,78418000AX0827,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.125641,48.909251
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1175991,2019-01-31,000001,Vente,750000,162,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.160532,48.908621
2019-1176004,2019-02-01,000001,Vente,653550,15,,RUE FAULLAIN DE BANVILLE,0140,78360,78418,Montesson,78,,,78418000AI0912,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,218,2.153915,48.905577
2019-1176052,2019-02-13,000001,Vente,228000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,1351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1176052,2019-02-13,000001,Vente,228000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,801,,845,,,,,,,,2,2,Appartement,70,3,,,,,,2.146864,48.909814
2019-1176065,2019-02-11,000001,Vente,236000,,,CHE DES DAMES,0120,78360,78418,Montesson,78,,,78418000AV1629,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.148562,48.904876
2019-1176065,2019-02-11,000001,Vente,236000,,,CHE DES DAMES,0120,78360,78418,Montesson,78,,,78418000AV1631,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.148586,48.904784
2019-1176065,2019-02-11,000001,Vente,236000,15,B,CHE DES DAMES,0120,78360,78418,Montesson,78,,,78418000AV1634,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,14,2.148483,48.904918
2019-1176065,2019-02-11,000001,Vente,236000,,,CHE DES DAMES,0120,78360,78418,Montesson,78,,,78418000AV1636,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.148523,48.904766
2019-1176125,2019-02-19,000001,Vente,18000,2,,RUE PRESIDENT RENE COTY,0540,78360,78418,Montesson,78,,,78418000AV0344,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150417,48.907859
2019-1176148,2019-02-21,000001,Vente,215000,,,AV SCHOELCHER,0620,78360,78418,Montesson,78,,,78418000AB0955,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.139995,48.931189
2019-1176211,2019-02-19,000001,Vente,155000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,21,37.9,,,,,,,,,1,2,Appartement,36,1,,,,,,2.148959,48.906253
2019-1176211,2019-02-19,000001,Vente,155000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148959,48.906253
2019-1176217,2019-02-19,000001,Vente,125000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,18,29.08,24,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.148959,48.906253
2019-1176229,2019-02-15,000001,Vente,275000,56,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1677,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,69,2.152058,48.906139
2019-1176229,2019-02-15,000001,Vente,275000,56,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1679,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.151998,48.906192
2019-1176249,2019-02-22,000001,Vente,265000,256,B,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14157,48.926561
2019-1176249,2019-02-22,000001,Vente,265000,256,B,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,176,,44,107.78,,,,,,,2,2,Appartement,107,5,,,,,,2.14157,48.926561
2019-1176264,2019-02-20,000001,Vente,14900,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,1221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1176281,2019-02-21,000001,Vente,235000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,1494,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1176281,2019-02-21,000001,Vente,235000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,1431,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1176281,2019-02-21,000001,Vente,235000,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,803,,849,,,,,,,,2,2,Appartement,69,3,,,,,,2.146864,48.909814
2019-1176283,2019-02-15,000001,Vente,390450,67,B,AV ROGER SALENGRO,0580,78360,78418,Montesson,78,,,78418000AZ0009,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,2.120808,48.909091
2019-1176315,2019-02-21,000001,Vente,664891,5,,ALL PERRETTE DUFOUR,0497,78360,78418,Montesson,78,,,78418000AV1335,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,175,2.144454,48.905428
2019-1176325,2019-02-22,000001,Vente,605000,6,,ALL DES PRESSOIRS,0648,78360,78418,Montesson,78,,,78418000AI1063,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,164,2.154486,48.908036
2019-1176325,2019-02-22,000001,Vente,605000,,,LES PETITS CHAMPS,B039,78360,78418,Montesson,78,,,78418000AI1066,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.154617,48.908066
2019-1176326,2019-02-25,000002,Vente,40000,140,,RUE MONTGOLFIER,0440,78360,78418,Montesson,78,,,78418000AD0742,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,90,2.154398,48.926734
2019-1176329,2019-02-28,000001,Vente,150000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148959,48.906253
2019-1176329,2019-02-28,000001,Vente,150000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,12,29.4,,,,,,,,,1,2,Appartement,29,1,,,,,,2.148959,48.906253
2019-1176335,2019-03-08,000001,Vente,295000,53,,AV MESSAGER,0420,78360,78418,Montesson,78,,,78418000AN0145,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,140,2.144025,48.923787
2019-1176359,2019-02-22,000001,Vente,359000,7,,RUE JEAN JAURES,0300,78360,78418,Montesson,78,,,78418000AV1564,,,2,85.34,,,,,,,,,1,2,Appartement,83,4,,,,,,2.152476,48.905552
2019-1176359,2019-02-22,000001,Vente,359000,7,,RUE JEAN JAURES,0300,78360,78418,Montesson,78,,,78418000AV1564,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152476,48.905552
2019-1176372,2019-03-13,000001,Vente,270000,256,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14157,48.926561
2019-1176372,2019-03-13,000001,Vente,270000,256,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,161,,29,,,,,,,,2,2,Appartement,107,5,,,,,,2.14157,48.926561
2019-1176384,2019-02-28,000001,Vente,210000,10,,RUE GASTON VOILLEREAU,0210,78360,78418,Montesson,78,,,78418000AV0480,,,4,58.85,43,,,,,,,,2,2,Appartement,57,3,,,,,,2.151401,48.907167
2019-1176394,2019-03-16,000002,Vente,7500,,,RUE PASTEUR,0480,78360,78418,Montesson,78,,,78418000AV1745,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.146779,48.904809
2019-1176395,2019-03-12,000001,Vente,362750,9,,RUE DU CLOS DU PARC,0127,78360,78418,Montesson,78,,,78418000AI0604,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154217,48.908319
2019-1176395,2019-03-12,000001,Vente,362750,9,,RUE DU CLOS DU PARC,0127,78360,78418,Montesson,78,,,78418000AI0604,,,14,82.3,28,,,,,,,,2,2,Appartement,83,4,,,,,,2.154217,48.908319
2019-1176454,2019-03-07,000001,Vente,747000,32,,AV CLEMENT ADER,0142,78360,78418,Montesson,78,,,78418000AX1004,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,421,2.125914,48.908271
2019-1176504,2019-03-13,000001,Vente,297000,65,B,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV0490,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,180,2.152101,48.906435
2019-1176504,2019-03-13,000001,Vente,297000,65,B,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,180,2.152101,48.906435
2019-1176504,2019-03-13,000001,Vente,297000,65,B,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV0490,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,180,2.152101,48.906435
2019-1176506,2019-03-05,000001,Vente,181000,3,,RUE FELICIEN LESAGE,0150,78360,78418,Montesson,78,,,78418000AV0291,,,1,53,2,,,,,,,,2,2,Appartement,51,3,,,,,,2.15173,48.909441
2019-1176507,2019-03-19,000001,Vente,135000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,19,25.91,,,,,,,,,1,2,Appartement,26,1,,,,,,2.148959,48.906253
2019-1176507,2019-03-19,000001,Vente,135000,37,,AV PAUL DOUMER,0490,78360,78418,Montesson,78,,,78418000AV1109,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148959,48.906253
2019-1176512,2019-03-05,000001,Vente,213500,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,837,,857,69.62,,,,,,,2,2,Appartement,70,3,,,,,,2.146864,48.909814
2019-1176512,2019-03-05,000001,Vente,213500,55,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0141,,,1423,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.909814
2019-1176521,2019-03-07,000002,Vente,145000,,,AV MOLIERE,0430,78360,78418,Montesson,78,,,78418000AB0958,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.139988,48.928609
2019-1176521,2019-03-07,000002,Vente,145000,60,,AV MOLIERE,0430,78360,78418,Montesson,78,,,78418000AB0960,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.140089,48.928621
2019-1176591,2019-03-13,000001,Vente,793700,,,LES HAUTS SABLONS,B029,78360,78418,Montesson,78,,,78418000AV0019,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.141682,48.906438
2019-1176591,2019-03-13,000001,Vente,793700,16,,RUE DE LA VOIE POISSONNIERE,0640,78360,78418,Montesson,78,,,78418000AV1135,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,400,2.141491,48.906447
2019-1176687,2019-03-26,000001,Vente,208000,74,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0117,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148299,48.911086
2019-1176687,2019-03-26,000001,Vente,208000,74,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0117,,,320,,328,,336,61.94,,,,,3,2,Appartement,61,3,,,,,,2.148299,48.911086
2019-1176723,2019-03-20,000001,Vente en l'état futur d'achèvement,303000,22,,AV DU GENERAL DE GAULLE,0219,78360,78418,Montesson,78,,,78418000AI0587,,,26,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.156333,48.91097
2019-1176723,2019-03-20,000001,Vente en l'état futur d'achèvement,303000,22,,AV DU GENERAL DE GAULLE,0219,78360,78418,Montesson,78,,,78418000AI0587,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156333,48.91097
2019-1176736,2019-03-20,000001,Vente,300000,254,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14157,48.926561
2019-1176736,2019-03-20,000001,Vente,300000,254,,RES GD CHENE AVE G PERI,A005,78360,78418,Montesson,78,,,78418000AC0037,,,150,,18,,,,,,,,2,2,Appartement,107,5,,,,,,2.14157,48.926561
2019-1176750,2019-03-20,000001,Vente,316000,4,,RUE SAINTE HONORINE,0619,78360,78418,Montesson,78,,,78418000AI1018,,,14,,58,,,,,,,,2,2,Appartement,83,4,,,,,,2.157478,48.910133
2019-1176750,2019-03-20,000001,Vente,316000,4,,RUE SAINTE HONORINE,0619,78360,78418,Montesson,78,,,78418000AI1018,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157478,48.910133
2019-1176787,2019-03-29,000001,Vente,630000,11,B,AV LEON JOHNSON,0370,78360,78418,Montesson,78,,,78418000AB0757,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,382,2.142382,48.932993
2019-1176810,2019-04-05,000001,Vente,241100,9,,RUE MAURICE BERTEAUX,0410,78360,78418,Montesson,78,,,78418000AV1598,,2,,,,,,,,,,,0,,,,,,,,,,2.149983,48.906986
2019-1176810,2019-04-05,000001,Vente,241100,9,,RUE MAURICE BERTEAUX,0410,78360,78418,Montesson,78,,,78418000AV1599,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.149859,48.906968
2019-1176812,2019-04-01,000001,Vente,685000,9,,AV DE LA NOURRICE,0463,78360,78418,Montesson,78,,,78418000AY0082,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,697,2.121228,48.913299
2019-1176820,2019-03-29,000001,Vente en l'état futur d'achèvement,236019,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,12,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176820,2019-03-29,000001,Vente en l'état futur d'achèvement,236019,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,6,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176820,2019-03-29,000001,Vente en l'état futur d'achèvement,236019,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,16,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176822,2019-03-15,000001,Vente,128000,15,,RUE DU CLOS DU PARC,0127,78360,78418,Montesson,78,,,78418000AI0601,,,6,24,,,,,,,,,1,2,Appartement,24,1,,,,,,2.154424,48.908649
2019-1176822,2019-03-15,000001,Vente,128000,15,,RUE DU CLOS DU PARC,0127,78360,78418,Montesson,78,,,78418000AI0601,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154424,48.908649
2019-1176826,2019-03-29,000001,Vente en l'état futur d'achèvement,340000,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,8,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176826,2019-03-29,000001,Vente en l'état futur d'achèvement,340000,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,19,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176826,2019-03-29,000001,Vente en l'état futur d'achèvement,340000,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,18,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176906,2019-03-18,000001,Vente,387200,8,,RUE PASTEUR,0480,78360,78418,Montesson,78,,,78418000AV1380,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,95,2.146812,48.904799
2019-1176906,2019-03-18,000001,Vente,387200,,,RUE PASTEUR,0480,78360,78418,Montesson,78,,,78418000AV1745,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.146779,48.904809
2019-1176941,2019-04-01,000001,Vente,230000,,,AV ROGER SALENGRO,0580,78360,78418,Montesson,78,,,78418000AZ0022,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.122558,48.908278
2019-1176951,2019-04-11,000001,Vente en l'état futur d'achèvement,320000,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,7,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176951,2019-04-11,000001,Vente en l'état futur d'achèvement,320000,2,,RUE PABLO PICASSO,0465,78360,78418,Montesson,78,,,78418000AT0485,,,15,,,,,,,,,,1,,,,,,,,,,2.145854,48.911609
2019-1176956,2019-03-28,000001,Vente,215000,74,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0117,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148299,48.911086
2019-1176956,2019-03-28,000001,Vente,215000,74,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0117,,,301,,304,,312,,,,,,3,2,Appartement,58,3,,,,,,2.148299,48.911086
2019-1177031,2019-04-02,000001,Vente,225000,74,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0117,,,274,,282,,290,62.3,,,,,3,2,Appartement,61,3,,,,,,2.148299,48.911086
2019-1177031,2019-04-02,000001,Vente,225000,74,,RUE HENRI RICHAUME,0270,78360,78418,Montesson,78,,,78418000AT0117,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148299,48.911086