id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232758,2020-01-03,000001,Vente,55000,,,LE PARC,B092,85410,85041,Cezais,85,,,85041000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.793812,46.600612
2020-1232758,2020-01-03,000001,Vente,55000,5077,,LA CRESSONNIERE,B010,85410,85041,Cezais,85,,,85041000ZL0093,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,894,-0.794008,46.600283
2020-1233166,2020-02-06,000001,Vente,750,,,LA GALANDERIE,B024,85410,85041,Cezais,85,,,850410000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-0.820844,46.569536
2020-1233166,2020-02-06,000001,Vente,750,,,LA GALANDERIE,B024,85410,85041,Cezais,85,,,850410000C0355,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,520,-0.820907,46.569986
2020-1233582,2020-04-01,000001,Vente,130000,39,,RUE DES ACACIAS,0010,85410,85041,Cezais,85,,,85041000ZH0121,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1039,-0.816705,46.590123
2020-1233960,2020-05-28,000001,Vente,34000,,,LE CHAMP ROUGE,B076,85410,85041,Cezais,85,,,85041000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,17750,-0.797688,46.594903
2020-1233960,2020-05-28,000001,Vente,34000,,,LE CHAMP ROUGE,B076,85410,85041,Cezais,85,,,85041000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,17750,-0.797688,46.594903
2020-1233960,2020-05-28,000001,Vente,34000,,,LE CHAMP ROUGE,B076,85410,85041,Cezais,85,,,85041000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,35500,-0.797688,46.594903
2020-1233960,2020-05-28,000001,Vente,34000,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZM0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-0.792999,46.589748
2020-1233960,2020-05-28,000001,Vente,34000,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,7507,-0.794082,46.585423
2020-1233960,2020-05-28,000001,Vente,34000,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,15016,-0.794082,46.585423
2020-1233960,2020-05-28,000001,Vente,34000,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,7507,-0.794082,46.585423
2020-1233960,2020-05-28,000001,Vente,34000,,,LES PRES,B102,85410,85041,Cezais,85,,,85041000ZO0006,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-0.789026,46.588623
2020-1233986,2020-05-22,000001,Vente,112000,21,,RUE DE LA FORGE,0040,85410,85041,Cezais,85,,,85041000AB0051,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,218,-0.818741,46.58874
2020-1233986,2020-05-22,000001,Vente,112000,,,RUE DU LOGIS,0080,85410,85041,Cezais,85,,,85041000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.818953,46.588647
2020-1233986,2020-05-22,000001,Vente,112000,,,RUE DE LA FORGE,0040,85410,85041,Cezais,85,,,85041000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-0.818621,46.588215
2020-1233986,2020-05-22,000001,Vente,112000,,,RUE DE LA FORGE,0040,85410,85041,Cezais,85,,,85041000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.818621,46.588215
2020-1233997,2020-05-29,000001,Vente,13500,,,LE VIGNAUD,B119,85410,85041,Cezais,85,,,85041000ZO0054,,,,,,,,,,,,,0,,,,,L,landes,,,6500,-0.791659,46.58686
2020-1233997,2020-05-29,000001,Vente,13500,,,LE VIGNAUD,B119,85410,85041,Cezais,85,,,85041000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.791659,46.58686
2020-1233997,2020-05-29,000001,Vente,13500,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZO0068,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.79131,46.587531
2020-1233997,2020-05-29,000001,Vente,13500,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-0.79131,46.587531
2020-1233997,2020-05-29,000001,Vente,13500,,,LES FONTAINES,B020,85410,85041,Cezais,85,,,85041000ZO0069,,,,,,,,,,,,,0,,,,,S,sols,,,3476,-0.791526,46.587206
2020-1233998,2020-05-29,000002,Vente,1000,,,LE VIGNAUD,B119,85410,85041,Cezais,85,,,85041000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.791659,46.58686
2020-1233998,2020-05-29,000002,Vente,1000,,,LE VIGNAUD,B119,85410,85041,Cezais,85,,,85041000ZO0054,,,,,,,,,,,,,0,,,,,L,landes,,,6500,-0.791659,46.58686
2020-1234089,2020-06-05,000001,Vente,175000,103,,LES GAZELLES,B026,85410,85041,Cezais,85,,,85041000ZP0044,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.795833,46.584259
2020-1234089,2020-06-05,000001,Vente,175000,103,,LES GAZELLES,B026,85410,85041,Cezais,85,,,85041000ZP0044,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1000,-0.795833,46.584259
2020-1234089,2020-06-05,000001,Vente,175000,103,,LES GAZELLES,B026,85410,85041,Cezais,85,,,85041000ZP0044,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,3630,-0.795833,46.584259
2020-1234557,2020-07-23,000001,Vente,3000,,,LE CHAMP DE LA COSSE,B064,85410,85041,Cezais,85,,,85041000ZI0038,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,6410,-0.80504,46.595145
2020-1234557,2020-07-23,000001,Vente,3000,,,LE CHAMP DE LA COSSE,B064,85410,85041,Cezais,85,,,85041000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.805386,46.595062
2020-1234596,2020-07-20,000001,Vente,20500,15,,RUE DU LOGIS,0080,85410,85041,Cezais,85,,,85041000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.81916,46.588805
2020-1234596,2020-07-20,000001,Vente,20500,18,,RUE DE LA FORGE,0040,85410,85041,Cezais,85,,,85041000AB0060,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,270,-0.819026,46.588744
2020-1234596,2020-07-20,000001,Vente,20500,,,RUE DES JARDINS,0060,85410,85041,Cezais,85,,,85041000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.819193,46.588371
2020-1235453,2020-10-06,000001,Vente,4000,,,LA CURE,B013,85410,85041,Cezais,85,,,85041000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,8381,-0.820826,46.589822
2020-1235731,2020-10-30,000001,Vente,1000,,,FIEF DE LA CRESSONNIERE,B019,85410,85041,Cezais,85,,,85041000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-0.789127,46.606552
2020-1235731,2020-10-30,000001,Vente,1000,,,FIEF DE LA CRESSONNIERE,B019,85410,85041,Cezais,85,,,85041000ZK0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.789127,46.606552
2020-1236177,2020-12-11,000001,Vente,1750,,,LES GAZELLES,B026,85410,85041,Cezais,85,,,85041000ZM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,-0.799762,46.588208
2020-1236177,2020-12-11,000001,Vente,1750,,,LES GAZELLES,B026,85410,85041,Cezais,85,,,85041000ZM0034,,,,,,,,,,,,,0,,,,,J,jardins,,,4360,-0.799824,46.588439
2020-1236449,2020-12-22,000001,Vente,65000,,,RUE DU LAVOIR,0070,85410,85041,Cezais,85,,,85041000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.820002,46.589724
2020-1236449,2020-12-22,000001,Vente,65000,2,,RUE DE L EGLISE,0030,85410,85041,Cezais,85,,,85041000AB0010,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,414,-0.819623,46.589602
2020-1236507,2020-12-23,000001,Vente,45980,1,,LA DEMIERE,B014,85410,85041,Cezais,85,,,85041000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,8372,-0.7977,46.612868
2020-1236562,2020-12-22,000001,Vente,53400,,,LA TOURNERIE,B046,85410,85041,Cezais,85,,,85041000ZI0099,,,,,,,,,,,,,0,,,,,S,sols,,,695,-0.816351,46.600379
2020-1236562,2020-12-22,000001,Vente,53400,5054,,LA TOURNERIE,B046,85410,85041,Cezais,85,,,85041000ZI0101,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,506,-0.816522,46.600494
