id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457133,2019-01-04,000001,Vente,250000,5,D,RUE DU PROF LANDE,0255,33380,33051,Biganos,33,,,33051000AO0335,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,323,-0.979151,44.641202
2019-457140,2019-01-03,000001,Vente,139000,3,,RUE DES PAPETIERS,0215,33380,33051,Biganos,33,,,33051000AH0032,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.966473,44.636078
2019-457140,2019-01-03,000001,Vente,139000,3,,RUE DES PAPETIERS,0215,33380,33051,Biganos,33,,,33051000AH0032,,,8,66.59,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.966473,44.636078
2019-457140,2019-01-03,000001,Vente,139000,3,,RUE DES PAPETIERS,0215,33380,33051,Biganos,33,,,33051000AH0032,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.966473,44.636078
2019-457141,2019-01-08,000001,Vente,133176.12,29,,RUE DU PRIEURE DE COMPRIAN,0251,33380,33051,Biganos,33,,,33051000AV0247,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,723,-0.987657,44.651646
2019-457154,2019-01-08,000001,Vente,151000,,,MARACHE NORD,B083,33380,33051,Biganos,33,,,33051000BH0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,-0.977618,44.651041
2019-457165,2019-01-04,000001,Vente,505000,4,,RUE GUYNEMER,0152,33380,33051,Biganos,33,,,33051000AP0066,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,905,-0.983191,44.643078
2019-457165,2019-01-04,000001,Vente,505000,,,RUE GUYNEMER,0152,33380,33051,Biganos,33,,,33051000AP0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,386,-0.983077,44.643237
2019-457227,2019-01-16,000001,Vente,3500,,,LA RAMOUNOUSE,B135,33380,33051,Biganos,33,,,33051000CA0113,,,,,,,,,,,,,0,,,,,L,landes,,,893,-0.893828,44.669543
2019-457227,2019-01-16,000001,Vente,3500,,,LA RAMOUNOUSE,B135,33380,33051,Biganos,33,,,33051000CA0115,,,,,,,,,,,,,0,,,,,L,landes,,,1751,-0.894148,44.669644
2019-457256,2019-01-08,000001,Vente,130000,,,MARACHE NORD,B083,33380,33051,Biganos,33,,,33051000BH0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-0.977672,44.65083
2019-457294,2019-01-17,000001,Vente,115149,4,,ALL GABRIEL FAURE,0107,33380,33051,Biganos,33,,,33051000AI0050,,,24,48.25,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.971806,44.638914
2019-457294,2019-01-17,000001,Vente,115149,4,,ALL GABRIEL FAURE,0107,33380,33051,Biganos,33,,,33051000AI0050,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971806,44.638914
2019-457341,2019-01-03,000001,Vente,200000,8,,CHE DE LYZE,0160,33380,33051,Biganos,33,,,33051000AO0520,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,457,-0.979338,44.637053
2019-457341,2019-01-03,000001,Vente,200000,8,,CHE DE LYZE,0160,33380,33051,Biganos,33,,,33051000AO0520,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,457,-0.979338,44.637053
2019-457341,2019-01-03,000001,Vente,200000,,,CALVIN,B033,33380,33051,Biganos,33,,,33051000AO0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,-0.979421,44.637029
2019-457565,2019-01-14,000001,Vente,140000,1,,ALL MAURICE LAFON,0436,33380,33051,Biganos,33,,,33051000BP0275,,,110,,33,57.56,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,-0.959266,44.646625
2019-457570,2019-01-21,000001,Vente,203000,10,,RUE EMILE EYQUEM,0110,33380,33051,Biganos,33,,,33051000AD0255,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,455,-0.962591,44.63431
2019-457570,2019-01-21,000001,Vente,203000,10,,RUE EMILE EYQUEM,0110,33380,33051,Biganos,33,,,33051000AD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),211,-0.962823,44.634225
2019-457579,2019-01-25,000001,Vente,175000,3,,ALL MAURICE LAFON,0436,33380,33051,Biganos,33,,,33051000BP0277,,,129,56.86,198,,59,,,,,,3,2,Appartement,59,3,,,,,,-0.959582,44.647227
2019-457579,2019-01-25,000001,Vente,175000,1,,ALL MAURICE LAFON,0436,33380,33051,Biganos,33,,,33051000BP0277,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.959582,44.647227
2019-457579,2019-01-25,000001,Vente,175000,1,,ALL MAURICE LAFON,0436,33380,33051,Biganos,33,,,33051000BP0277,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.959582,44.647227
2019-457681,2019-01-11,000001,Vente,71000,53,,AV DES BOIENS,0049,33380,33051,Biganos,33,,,33051000AK0033,,,10,23.85,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.978876,44.634062
2019-457744,2019-01-10,000002,Vente,486300,126,B,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000BI0283,,,,,,,,,,,,,0,1,Maison,212,8,BT,taillis simples,,,1466,-0.98216,44.64764
2019-457744,2019-01-10,000002,Vente,486300,14,,RUE GAMBETTA,0133,33380,33051,Biganos,33,,,33051000BI0285,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.981897,44.647651
2019-457767,2019-01-31,000001,Vente,204000,,,MONDON,B157,33380,33051,Biganos,33,,,33051000BM0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,-0.960271,44.644446
2019-457787,2019-02-04,000001,Vente,249000,33,B,RTE DES LACS,0153,33380,33051,Biganos,33,,,33051000AD0134,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,501,-0.9633,44.633978
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11008,-0.963061,44.675922
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0015,,,,,,,,,,,,,0,,,,,B,bois,,,2752,-0.963061,44.675922
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0016,,,,,,,,,,,,,0,,,,,B,bois,,,3170,-0.962523,44.675456
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12678,-0.962523,44.675456
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0029,,,,,,,,,,,,,0,,,,,B,bois,,,5841,-0.965092,44.675928
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23364,-0.965092,44.675928
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1592,-0.967061,44.670118
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DE PICHARAOU,B071,33380,33051,Biganos,33,,,330510000B0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12482,-0.965403,44.670639
2019-457807,2019-01-11,000001,Vente,295000,,,LES TUILERIES,B152,33380,33051,Biganos,33,,,330510000B0118,,,,,,,,,,,,,0,,,,,B,bois,,,687,-0.953444,44.663533
2019-457807,2019-01-11,000001,Vente,295000,,,LES TUILERIES,B152,33380,33051,Biganos,33,,,330510000B0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2063,-0.953444,44.663533
2019-457807,2019-01-11,000001,Vente,295000,,,LES TUILERIES,B152,33380,33051,Biganos,33,,,330510000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3837,-0.948109,44.666417
2019-457807,2019-01-11,000001,Vente,295000,,,LES TUILERIES,B152,33380,33051,Biganos,33,,,330510000B0152,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,9698,-0.948154,44.667052
2019-457807,2019-01-11,000001,Vente,295000,,,LES TUILERIES,B152,33380,33051,Biganos,33,,,330510000B0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,186,-0.947618,44.66546
2019-457807,2019-01-11,000001,Vente,295000,,,CACHOT,B032,33380,33051,Biganos,33,,,330510000B0186,,,,,,,,,,,,,0,,,,,B,bois,,,5760,-0.955384,44.654648
2019-457807,2019-01-11,000001,Vente,295000,,,CACHOT,B032,33380,33051,Biganos,33,,,330510000B0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23040,-0.955384,44.654648
2019-457807,2019-01-11,000001,Vente,295000,,,DOUIL DE PISSOS SUD,B053,33380,33051,Biganos,33,,,330510000B0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10067,-0.945656,44.660144
2019-457807,2019-01-11,000001,Vente,295000,,,DOUIL DE PISSOS SUD,B053,33380,33051,Biganos,33,,,330510000B0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13410,-0.944689,44.660215
2019-457807,2019-01-11,000001,Vente,295000,,,BOIS DE CAUBET,B019,33380,33051,Biganos,33,,,330510000B0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5670,-0.956691,44.661563
2019-457807,2019-01-11,000001,Vente,295000,,,BOIS DE CAUBET,B019,33380,33051,Biganos,33,,,330510000B0433,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,830,-0.957762,44.663556
2019-457807,2019-01-11,000001,Vente,295000,,,BOIS DE CAUBET,B019,33380,33051,Biganos,33,,,330510000B0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14000,-0.964172,44.66065
2019-457807,2019-01-11,000001,Vente,295000,,,PARDIES,B106,33380,33051,Biganos,33,,,330510000B0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2165,-0.970158,44.667331
2019-457807,2019-01-11,000001,Vente,295000,,,PARDIES,B106,33380,33051,Biganos,33,,,330510000B0573,,,,,,,,,,,,,0,,,,,B,bois,,,8660,-0.970158,44.667331
2019-457807,2019-01-11,000001,Vente,295000,,,PARDIES,B106,33380,33051,Biganos,33,,,330510000B0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7620,-0.971631,44.66836
2019-457807,2019-01-11,000001,Vente,295000,,,PARDIES,B106,33380,33051,Biganos,33,,,330510000B0579,,,,,,,,,,,,,0,,,,,B,bois,,,17780,-0.971631,44.66836
2019-457807,2019-01-11,000001,Vente,295000,,,PARDIES,B106,33380,33051,Biganos,33,,,330510000B0580,,,,,,,,,,,,,0,,,,,B,bois,,,4856,-0.97322,44.669361
2019-457807,2019-01-11,000001,Vente,295000,,,PARDIES,B106,33380,33051,Biganos,33,,,330510000B0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7284,-0.97322,44.669361
2019-457807,2019-01-11,000001,Vente,295000,,,LE MARAIS DE MESPLE,B085,33380,33051,Biganos,33,,,330510000B0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9678,-0.971445,44.669908
2019-457807,2019-01-11,000001,Vente,295000,,,LE MARAIS DE MESPLE,B085,33380,33051,Biganos,33,,,330510000B0666,,,,,,,,,,,,,0,,,,,B,bois,,,6452,-0.971445,44.669908
2019-457807,2019-01-11,000001,Vente,295000,,,LE MARAIS DE MESPLE,B085,33380,33051,Biganos,33,,,330510000B0667,,,,,,,,,,,,,0,,,,,B,bois,,,823,-0.9707,44.669267
2019-457807,2019-01-11,000001,Vente,295000,,,LE MARAIS DE MESPLE,B085,33380,33051,Biganos,33,,,330510000B0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,354,-0.9707,44.669267
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10224,-0.923161,44.681732
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.922634,44.678602
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0739,,,,,,,,,,,,,0,,,,,B,bois,,,3886,-0.930584,44.674216
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15544,-0.930584,44.674216
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15590,-0.928908,44.674061
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0740,,,,,,,,,,,,,0,,,,,B,bois,,,15590,-0.928908,44.674061
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0744,,,,,,,,,,,,,0,,,,,L,landes,,,21395,-0.922445,44.677003
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0745,,,,,,,,,,,,,0,,,,,B,bois,,,3126,-0.921165,44.677725
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0746,,,,,,,,,,,,,0,,,,,B,bois,,,3995,-0.923233,44.673035
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15978,-0.923233,44.673035
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B0746,,,,,,,,,,,,,0,,,,,B,bois,,,79888,-0.923233,44.673035
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DES ARGENTIERES,B072,33380,33051,Biganos,33,,,330510000B0790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8610,-0.920716,44.674194
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DES ARGENTIERES,B072,33380,33051,Biganos,33,,,330510000B0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8680,-0.920456,44.675934
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DES ARGENTIERES,B072,33380,33051,Biganos,33,,,330510000B0791,,,,,,,,,,,,,0,,,,,B,bois,,,34720,-0.920456,44.675934
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DES ARGENTIERES,B072,33380,33051,Biganos,33,,,330510000B0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33676,-0.919532,44.677443
2019-457807,2019-01-11,000001,Vente,295000,,,LANDE DES ARGENTIERES,B072,33380,33051,Biganos,33,,,330510000B0792,,,,,,,,,,,,,0,,,,,B,bois,,,8419,-0.919532,44.677443
2019-457807,2019-01-11,000001,Vente,295000,,,LANDES DES ARGENTIERES,B073,33380,33051,Biganos,33,,,330510000B0796,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10378,-0.917486,44.675743
2019-457807,2019-01-11,000001,Vente,295000,,,LANDES DES ARGENTIERES,B073,33380,33051,Biganos,33,,,330510000B0796,,,,,,,,,,,,,0,,,,,B,bois,,,2594,-0.917486,44.675743
2019-457807,2019-01-11,000001,Vente,295000,,,LANDES DES ARGENTIERES,B073,33380,33051,Biganos,33,,,330510000B0797,,,,,,,,,,,,,0,,,,,B,bois,,,1796,-0.91751,44.674149
2019-457807,2019-01-11,000001,Vente,295000,,,LANDES DES ARGENTIERES,B073,33380,33051,Biganos,33,,,330510000B0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16169,-0.91751,44.674149
2019-457807,2019-01-11,000001,Vente,295000,,,LE PONT D ARDOISE,B116,33380,33051,Biganos,33,,,330510000B0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13214,-0.93183,44.66373
2019-457807,2019-01-11,000001,Vente,295000,,,LE PONT D ARDOISE,B116,33380,33051,Biganos,33,,,330510000B0876,,,,,,,,,,,,,0,,,,,B,bois,,,13214,-0.93183,44.66373
2019-457807,2019-01-11,000001,Vente,295000,,,LE PONT D ARDOISE,B116,33380,33051,Biganos,33,,,330510000B0877,,,,,,,,,,,,,0,,,,,B,bois,,,1711,-0.93274,44.662347
2019-457807,2019-01-11,000001,Vente,295000,,,LE PONT D ARDOISE,B116,33380,33051,Biganos,33,,,330510000B0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1712,-0.93274,44.662347
2019-457807,2019-01-11,000001,Vente,295000,,,CAUBET,B041,33380,33051,Biganos,33,,,330510000B0997,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15040,-0.948953,44.668686
2019-457807,2019-01-11,000001,Vente,295000,,,PICHAROUS,B109,33380,33051,Biganos,33,,,330510000B1067,,,,,,,,,,,,,0,,,,,B,bois,,,6664,-0.958085,44.680718
2019-457807,2019-01-11,000001,Vente,295000,,,PICHAROUS,B109,33380,33051,Biganos,33,,,330510000B1067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9996,-0.958085,44.680718
2019-457807,2019-01-11,000001,Vente,295000,,,LES CABANASSES,B031,33380,33051,Biganos,33,,,330510000B1077,,,,,,,,,,,,,0,,,,,L,landes,,,137914,-0.940949,44.68357
2019-457807,2019-01-11,000001,Vente,295000,,,LA BROUSTOUSE,B026,33380,33051,Biganos,33,,,330510000B2186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2760,-0.9478,44.667109
2019-457807,2019-01-11,000001,Vente,295000,,,BOIS DE CAUBET,B019,33380,33051,Biganos,33,,,330510000B2228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4095,-0.956884,44.66151
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B2399,,,,,,,,,,,,,0,,,,,B,bois,,,5344,-0.924166,44.670605
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B2399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21375,-0.924166,44.670605
2019-457807,2019-01-11,000001,Vente,295000,,,BETARAOU,B018,33380,33051,Biganos,33,,,330510000B2459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11880,-0.968517,44.656646
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B2478,,,,,,,,,,,,,0,,,,,L,landes,,,950,-0.922734,44.677637
2019-457807,2019-01-11,000001,Vente,295000,,,LES TUILERIES,B152,33380,33051,Biganos,33,,,330510000B2540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6055,-0.943892,44.663364
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B2551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1350,-0.923796,44.681007
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10655,-0.922561,44.68013
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,100,-0.921791,44.679177
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,74,-0.921731,44.678925
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17089,-0.922205,44.678336
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4185,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,200,-0.921982,44.679974
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4187,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,164,-0.921821,44.679371
2019-457807,2019-01-11,000001,Vente,295000,,,TAUDIN,B145,33380,33051,Biganos,33,,,330510000B4190,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,136,-0.922603,44.680019
2019-457807,2019-01-11,000001,Vente,295000,,,HOUN DE LA PEYRE,B061,33380,33051,Biganos,33,,,33051000BC0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7527,-0.976833,44.658276
2019-457807,2019-01-11,000001,Vente,295000,,,MARACHE NORD,B083,33380,33051,Biganos,33,,,33051000BD0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10882,-0.981401,44.655831
2019-457807,2019-01-11,000001,Vente,295000,,,MARACHE NORD,B083,33380,33051,Biganos,33,,,33051000BD0083,,,,,,,,,,,,,0,,,,,B,bois,,,4663,-0.981401,44.655831
2019-457807,2019-01-11,000001,Vente,295000,,,MARACHE NORD,B083,33380,33051,Biganos,33,,,33051000BE0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16504,-0.97254,44.654764
2019-457807,2019-01-11,000001,Vente,295000,,,MARACHE NORD,B083,33380,33051,Biganos,33,,,33051000BE0035,,,,,,,,,,,,,0,,,,,B,bois,,,7073,-0.97254,44.654764
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15341,-0.929311,44.643097
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21158,-0.929311,44.643097
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0028,,,,,,,,,,,,,0,,,,,B,bois,,,31737,-0.929311,44.643097
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0028,,,,,,,,,,,,,0,,,,,B,bois,,,23011,-0.929311,44.643097
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8126,-0.929311,44.643097
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0028,,,,,,,,,,,,,0,,,,,B,bois,,,12189,-0.929311,44.643097
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7997,-0.931469,44.646771
2019-457807,2019-01-11,000001,Vente,295000,,,MOULIN DES TROUGNES,B101,33380,33051,Biganos,33,,,33051000BS0053,,,,,,,,,,,,,0,,,,,B,bois,,,5330,-0.931469,44.646771
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39876,-0.919982,44.683745
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0020,,,,,,,,,,,,,0,,,,,B,bois,,,59814,-0.919982,44.683745
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0021,,,,,,,,,,,,,0,,,,,B,bois,,,8880,-0.918962,44.683039
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20720,-0.918962,44.683039
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0022,,,,,,,,,,,,,0,,,,,B,bois,,,27102,-0.921483,44.681783
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1427,-0.921483,44.681783
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23805,-0.920844,44.679565
2019-457807,2019-01-11,000001,Vente,295000,,,PUJAU DU TORD,B127,33380,33051,Biganos,33,,,330510000C0023,,,,,,,,,,,,,0,,,,,B,bois,,,23804,-0.920844,44.679565
2019-457919,2019-01-29,000001,Vente,358500,7,,ALL MAURICE LAFON,0436,33380,33051,Biganos,33,,,33051000BP0423,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,771,-0.961482,44.650107
2019-458040,2019-01-30,000001,Vente,200000,37,B,AV ST MARTIN DE FONTENAY,0330,33380,33051,Biganos,33,,,33051000AC0453,,,,,,,,,,,,,0,,,,,S,sols,,,588,-0.96628,44.641403
2019-458091,2019-01-25,000001,Vente,120000,1,,ALL MAURICE LAFON,0436,33380,33051,Biganos,33,,,33051000BP0277,,,102,,24,39.32,,,,,,,2,2,Appartement,40,2,,,,,,-0.959582,44.647227
2019-458096,2019-01-31,000001,Vente,450000,7,,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AI0065,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,590,-0.969157,44.638
2019-458096,2019-01-31,000001,Vente,450000,7,,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AI0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,590,-0.969157,44.638
2019-458096,2019-01-31,000001,Vente,450000,,,FACTURE SUD OUEST,B058,33380,33051,Biganos,33,,,33051000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.969427,44.637911
2019-458096,2019-01-31,000001,Vente,450000,,,FACTURE SUD OUEST,B058,33380,33051,Biganos,33,,,33051000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.969427,44.637911
2019-458107,2019-01-30,000001,Vente,455000,9,B,CHE DES FLANDRES,0119,33380,33051,Biganos,33,,,33051000AY0149,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1504,-0.995301,44.666707
2019-458107,2019-01-30,000001,Vente,455000,,,CHE DES FLANDRES,0119,33380,33051,Biganos,33,,,33051000AY0150,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.995044,44.666628
2019-458107,2019-01-30,000001,Vente,455000,,,CHE DES FLANDRES,0119,33380,33051,Biganos,33,,,33051000AY0152,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.995172,44.666387
2019-458115,2019-01-31,000002,Vente,250000,6,,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AC0460,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-0.969122,44.638309
2019-458115,2019-01-31,000002,Vente,250000,6,,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AC0460,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-0.969122,44.638309
2019-458115,2019-01-31,000002,Vente,250000,6,,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AC0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-0.969122,44.638309
2019-458118,2019-01-28,000001,Vente,137000,,,LES JAUGOTS,B067,33380,33051,Biganos,33,,,33051000AA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.973463,44.646214
2019-458133,2019-01-28,000001,Vente,108300,38,B,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AB0205,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.972254,44.639941
2019-458133,2019-01-28,000001,Vente,108300,38,B,AV DE LA LIBERATION,0157,33380,33051,Biganos,33,,,33051000AB0205,,,10,40.01,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.972254,44.639941