id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218923,2019-01-10,000001,Vente,120000,4,,RUE LAMARCK,0050,80300,80059,Bazentin,80,,,800590000A0351,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,2051,2.760881,50.034085
2019-1218923,2019-01-10,000001,Vente,120000,4,,RUE LAMARCK,0050,80300,80059,Bazentin,80,,,800590000A0351,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,131,2.760881,50.034085
2019-1218928,2019-01-18,000001,Vente,3000,,,BAZENTIN LE GRAND,B001,80300,80059,Bazentin,80,,,800590000C0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2159,2.776519,50.026261
2019-1218991,2019-02-05,000001,Vente,60000,22,,RUE LAMARCK,0050,80300,80059,Bazentin,80,,,800590000A0201,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1054,2.76275,50.030388
2019-1218991,2019-02-05,000001,Vente,60000,,,LE VILLAGE,B026,80300,80059,Bazentin,80,,,800590000A0202,,,,,,,,,,,,,0,,,,,J,jardins,,,569,2.762867,50.030011
2019-1218991,2019-02-05,000001,Vente,60000,,,LE VILLAGE,B026,80300,80059,Bazentin,80,,,800590000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.762881,50.030552
2019-1219532,2019-06-14,000001,Vente,99114.6,,,BUISSON SAINT MAUR,B008,80300,80059,Bazentin,80,,,800590000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,6538,2.763935,50.038144
2019-1219532,2019-06-14,000001,Vente,99114.6,,,BUISSON SAINT MAUR,B008,80300,80059,Bazentin,80,,,800590000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,6539,2.763935,50.038144
2019-1219532,2019-06-14,000001,Vente,99114.6,,,DERRIERE LES HAIES,B012,80300,80059,Bazentin,80,,,800590000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,10575,2.76627,50.03088
2019-1219532,2019-06-14,000001,Vente,99114.6,,,BUISSON DES TROIS EVECHES,B007,80300,80059,Bazentin,80,,,800590000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,6326,2.772652,50.040141
2019-1219532,2019-06-14,000001,Vente,99114.6,,,CHAMPS A COULLON,B009,80300,80059,Bazentin,80,,,800590000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,4022,2.768926,50.036418
2019-1219532,2019-06-14,000001,Vente,99114.6,,,CHAMPS A COULLON,B009,80300,80059,Bazentin,80,,,800590000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,4021,2.768926,50.036418
2019-1219532,2019-06-14,000001,Vente,99114.6,,,VALLEE PLANCHON,B024,80300,80059,Bazentin,80,,,800590000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,2148,2.770971,50.039274
2019-1219532,2019-06-14,000001,Vente,99114.6,,,VALLEE PLANCHON,B024,80300,80059,Bazentin,80,,,800590000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,2148,2.770971,50.039274
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1057,2.768364,50.03256
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,18720,2.768364,50.03256
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,528,2.768364,50.03256
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.768364,50.03256
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,18996,2.76895,50.030782
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,9498,2.76895,50.030782
2019-1219532,2019-06-14,000001,Vente,99114.6,,,LE CHEMIN SAINT MAUR,B011,80300,80059,Bazentin,80,,,800590000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,9498,2.76895,50.030782
2019-1219532,2019-06-14,000001,Vente,99114.6,,,RIEZ BAILLET,B020,80300,80059,Bazentin,80,,,800590000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,4495,2.762725,50.024781
2019-1219532,2019-06-14,000001,Vente,99114.6,,,RIEZ BAILLET,B020,80300,80059,Bazentin,80,,,800590000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,4496,2.762725,50.024781
2019-1219532,2019-06-14,000001,Vente,99114.6,,,RIEZ BAILLET,B020,80300,80059,Bazentin,80,,,800590000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,40110,2.759012,50.021837
