id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78432,2020-01-08,000001,Vente,14000,5388,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0360,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,244,3.880384,44.744737
2020-78771,2020-02-08,000001,Vente,1500,,,COSTE PESTEL,B050,07660,07142,Lespéron,07,,,07142000AN0126,,,,,,,,,,,,,0,,,,,L,landes,,,1610,3.881705,44.745448
2020-78771,2020-02-08,000001,Vente,1500,,,COSTE PESTEL,B050,07660,07142,Lespéron,07,,,07142000AN0130,,,,,,,,,,,,,0,,,,,L,landes,,,2380,3.881188,44.746279
2020-78773,2020-01-18,000001,Vente,13950,5417,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0361,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,265,3.880405,44.744687
2020-78773,2020-01-18,000001,Vente,13950,5425,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0348,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,221,3.880093,44.744665
2020-78773,2020-01-18,000001,Vente,13950,5425,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0348,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,221,3.880093,44.744665
2020-78774,2020-01-25,000001,Vente,13950,5419,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0356,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,219,3.879979,44.745047
2020-78775,2020-01-25,000001,Vente,28500,,,LES VARENNES,B173,07660,07142,Lespéron,07,,,07142000AX0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,3.878351,44.720028
2020-78790,2020-01-25,000001,Vente,14950,5364,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0277,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,676,3.880127,44.746606
2020-78994,2020-02-18,000001,Vente,70000,5063,,LE VILLAGE,B177,07660,07142,Lespéron,07,,,07142000AO0115,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,2720,3.893449,44.735817
2020-79260,2020-02-27,000001,Vente,35000,,,LOUS BESSOUS,B097,07660,07142,Lespéron,07,,,07142000AP0026,,,,,,,,,,,,,0,,,,,L,landes,,,10030,3.907027,44.742544
2020-79260,2020-02-27,000001,Vente,35000,,,LES CASSONNAIRES,B015,07660,07142,Lespéron,07,,,07142000AS0148,,,,,,,,,,,,,0,,,,,L,landes,,,30875,3.896878,44.7239
2020-79260,2020-02-27,000001,Vente,35000,,,LES CASSONNAIRES,B015,07660,07142,Lespéron,07,,,07142000AS0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9015,3.897916,44.723021
2020-79260,2020-02-27,000001,Vente,35000,,,LES CASSONNAIRES,B015,07660,07142,Lespéron,07,,,07142000AS0150,,,,,,,,,,,,,0,,,,,L,landes,,,19000,3.896223,44.722696
2020-79260,2020-02-27,000001,Vente,35000,,,LES PLOTS,B128,07660,07142,Lespéron,07,,,07142000AS0153,,,,,,,,,,,,,0,,,,,L,landes,,,1190,3.895064,44.722038
2020-79260,2020-02-27,000001,Vente,35000,,,LES PLOTS,B128,07660,07142,Lespéron,07,,,07142000AS0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4359,3.894314,44.721742
2020-79260,2020-02-27,000001,Vente,35000,,,COSTE DE LESPERON,B049,07660,07142,Lespéron,07,,,07142000AS0182,,,,,,,,,,,,,0,,,,,L,landes,,,3810,3.891611,44.725711
2020-79260,2020-02-27,000001,Vente,35000,,,SUC DES BOSSES,B165,07660,07142,Lespéron,07,,,07142000AV0081,,,,,,,,,,,,,0,,,,,L,landes,,,10470,3.883207,44.729558
2020-79629,2020-04-21,000001,Vente,500,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0392,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.880226,44.745272
2020-79629,2020-04-21,000001,Vente,500,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0403,,,,,,,,,,,,,0,,,,,L,landes,,,217,3.880291,44.745308
2020-79955,2020-06-03,000001,Vente,14000,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0338,,,,,,,,,,,,,0,,,,,L,landes,,,238,3.881523,44.744394
2020-79955,2020-06-03,000001,Vente,14000,5401,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0391,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,210,3.881443,44.744283
2020-79957,2020-06-03,000001,Vente,13950,5415,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0363,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,231,3.880585,44.744482
2020-80115,2020-06-12,000001,Vente,15000,6007,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0299,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,763,3.878092,44.746169
2020-80183,2020-05-27,000001,Vente,16000,,,LA ROCHE,B148,07660,07142,Lespéron,07,,,07142000AT0021,,,,,,,,,,,,,0,,,,,T,terres,,,18170,3.886999,44.734947
2020-80183,2020-05-27,000001,Vente,16000,,,LA ROCHE,B148,07660,07142,Lespéron,07,,,07142000AT0026,,,,,,,,,,,,,0,,,,,P,prés,,,9072,3.887861,44.735149
2020-80183,2020-05-27,000001,Vente,16000,,,LA ROCHE,B148,07660,07142,Lespéron,07,,,07142000AT0026,,,,,,,,,,,,,0,,,,,P,prés,,,9073,3.887861,44.735149
2020-80183,2020-05-27,000001,Vente,16000,,,SAGNE LONGUE,B153,07660,07142,Lespéron,07,,,07142000AT0061,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.887098,44.736332
2020-80183,2020-05-27,000001,Vente,16000,,,SAGNE LONGUE,B153,07660,07142,Lespéron,07,,,07142000AT0062,,,,,,,,,,,,,0,,,,,L,landes,,,2510,3.887254,44.736569
2020-80198,2020-06-20,000001,Vente,13950,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0336,,,,,,,,,,,,,0,,,,,L,landes,,,232,3.881281,44.744477
2020-80198,2020-06-20,000001,Vente,13950,5399,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0389,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,149,3.881185,44.744395
2020-80242,2020-06-10,000001,Vente,400,,,MAS DE PRADET,B105,07660,07142,Lespéron,07,,,07142000AT0159,,,,,,,,,,,,,0,,,,,L,landes,,,3910,3.87792,44.734348
2020-80342,2020-06-27,000001,Vente,13950,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0340,,,,,,,,,,,,,0,,,,,L,landes,,,248,3.881,44.744762
2020-80342,2020-06-27,000001,Vente,13950,5406,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0385,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,180,3.880847,44.744641
2020-80770,2020-07-23,000001,Vente,7000,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0332,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.880843,44.74478
2020-80770,2020-07-23,000001,Vente,7000,5416,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0364,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,110,3.88065,44.744609
2020-80770,2020-07-23,000001,Vente,7000,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0384,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.880772,44.744731
2020-81258,2020-09-05,000001,Vente,26000,,,LES VARENNES,B173,07660,07142,Lespéron,07,,,07142000AX0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1333,3.878461,44.720325
2020-81501,2020-09-26,000001,Vente,13950,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0324,,,,,,,,,,,,,0,,,,,P,prés,,,82,3.880822,44.745014
2020-81501,2020-09-26,000001,Vente,13950,,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0330,,,,,,,,,,,,,0,,,,,L,landes,,,172,3.880728,44.74494
2020-81501,2020-09-26,000001,Vente,13950,5404,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0382,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,161,3.880583,44.744851
2020-81647,2020-10-07,000001,Vente,50000,226,,RUE PERDIGON,0076,07660,07142,Lespéron,07,,,07142000AR0227,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,253,3.897982,44.729846
2020-81748,2020-10-13,000001,Vente,700,,,LA ROCHE,B148,07660,07142,Lespéron,07,,,07142000AT0023,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.88808,44.734498
2020-81817,2020-10-17,000001,Vente,15000,5360,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0309,,,,,,,,,,,,,0,1,Maison,29,4,S,sols,,,351,3.878099,44.745697
2020-81879,2020-10-23,000001,Vente,7950,5411,,LHERMET GENESTOUZE,B095,07660,07142,Lespéron,07,,,07142000AM0373,,,,,,,,,,,,,0,1,Maison,8,2,S,sols,,,206,3.880898,44.744405
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,13325,3.905284,44.735015
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0008,,,,,,,,,,,,,0,,,,,P,prés,,,22605,3.903425,44.737377
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0008,,,,,,,,,,,,,0,,,,,P,prés,,,22605,3.903425,44.737377
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0009,,,,,,,,,,,,,0,,,,,T,terres,,,14085,3.903959,44.736687
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0010,,,,,,,,,,,,,0,,,,,L,landes,,,15295,3.904924,44.737349
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5185,3.905318,44.737033
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3834,3.905567,44.73609
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0013,,,,,,,,,,,,,0,,,,,L,landes,,,2840,3.905107,44.735498
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0020,,,,,,,,,,,,,0,,,,,L,landes,,,16315,3.905315,44.738512
2020-82598,2020-11-20,000001,Vente,350000,5323,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.904916,44.738503
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0022,,,,,,,,,,,,,0,,,,,S,sols,,,858,3.904746,44.738545
2020-82598,2020-11-20,000001,Vente,350000,5175,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0023,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,408,3.904535,44.738784
2020-82598,2020-11-20,000001,Vente,350000,,,SAGNE ROUSSE,B155,07660,07142,Lespéron,07,,,07142000AP0024,,,,,,,,,,,,,0,,,,,L,landes,,,17930,3.903924,44.738683
2020-83002,2020-12-22,000001,Vente,2000,,,ECHARAMUSE,B069,07660,07142,Lespéron,07,,,07142000AR0014,,,,,,,,,,,,,0,,,,,P,prés,,,1270,3.895977,44.731718
2020-83041,2020-12-22,000001,Vente,18000,,,LA GENESTOUZE,B081,07660,07142,Lespéron,07,,,07142000AT0175,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.891268,44.732781
