id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4687,2019-02-08,000001,Vente,39900,,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,668,5.489759,45.935829
2019-4687,2019-02-08,000001,Vente,39900,,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,292,5.490131,45.935848
2019-4687,2019-02-08,000001,Vente,39900,,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,317,5.489942,45.935706
2019-4687,2019-02-08,000001,Vente,39900,5158,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0085,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,245,5.490071,45.935527
2019-4687,2019-02-08,000001,Vente,39900,,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,713,5.490273,45.935672
2019-5016,2019-02-25,000001,Vente,65000,,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.474865,45.942821
2019-5016,2019-02-25,000001,Vente,65000,,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B0896,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,150,5.475072,45.942791
2019-5016,2019-02-25,000001,Vente,65000,5008,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B0900,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,52,5.475064,45.942942
2019-5016,2019-02-25,000001,Vente,65000,,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.474957,45.942895
2019-5016,2019-02-25,000001,Vente,65000,,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B2111,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.474992,45.942919
2019-5016,2019-02-25,000001,Vente,65000,,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B2127,,,,,,,,,,,,,0,,,,,P,prés,,,1393,5.474942,45.94272
2019-5159,2019-02-22,000001,Vente,165500,,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,569,5.49058,45.935627
2019-5159,2019-02-22,000001,Vente,165500,,,LA PLANTA,B095,01230,01017,Argis,01,,,01017000AB0643,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.490754,45.935504
2019-5159,2019-02-22,000001,Vente,165500,5320,,CHE DE L ECARTARY,0019,01230,01017,Argis,01,,,01017000AB0647,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1056,5.490381,45.935473
2019-6349,2019-05-09,000002,Vente,150000,,,LES PRES D ARGIS,B105,01230,01017,Argis,01,,,01017000AC0417,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.493698,45.9284
2019-6349,2019-05-09,000002,Vente,150000,,,LES PRES D ARGIS,B105,01230,01017,Argis,01,,,01017000AC0451,,,,,,,,,,,,,0,,,,,S,sols,,,7046,5.493285,45.928947
2019-6349,2019-05-09,000002,Vente,150000,,,LES PRES D ARGIS,B105,01230,01017,Argis,01,,,01017000AC0453,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.492701,45.929016
2019-6503,2019-05-15,000001,Vente,90000,90,,GR GRANDE RUE,0030,01230,01017,Argis,01,,,01017000AB0210,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,776,5.488418,45.935655
2019-7657,2019-07-16,000001,Vente,32000,,,HAMEAU DE RECULAFOL,B068,01230,01017,Argis,01,,,010170000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,686,,
2019-8079,2019-07-24,000001,Vente,27000,,,A LA VOUTE,B142,01230,01017,Argis,01,,,01017000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2019-8079,2019-07-24,000001,Vente,27000,,,A LA VOUTE,B142,01230,01017,Argis,01,,,01017000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2019-8299,2019-07-31,000001,Vente,20000,37,,GR GRANDE RUE,0030,01230,01017,Argis,01,,,01017000AC0205,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,242,5.490796,45.934066
2019-8335,2019-08-19,000001,Vente,83000,,,TRE MOLARET,B132,01230,01017,Argis,01,,,01017000WA0150,,,,,,,,,,,,,0,,,,,S,sols,,,537,5.496561,45.921266
2019-8335,2019-08-19,000001,Vente,83000,5034,,PLOMB D ARGIS,B100,01230,01017,Argis,01,,,01017000WA0222,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,41,5.496616,45.921445
2019-8335,2019-08-19,000001,Vente,83000,,,PLOMB D ARGIS,B100,01230,01017,Argis,01,,,01017000WA0223,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.496629,45.921506
2019-8659,2019-08-29,000002,Vente,52000,13,,RUE DE LA MORAINE,0040,01230,01017,Argis,01,,,01017000AB0118,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,42,5.489992,45.934649
2019-8659,2019-08-29,000002,Vente,52000,63,,GR GRANDE RUE,0030,01230,01017,Argis,01,,,01017000AB0659,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,12,5.489965,45.934604
2019-8904,2019-09-11,000001,Vente,150000,5256,,LA LOMBARDIERE,B070,01230,01017,Argis,01,,,01017000AC0087,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,448,5.493983,45.928774
2019-8904,2019-09-11,000001,Vente,150000,,,LA LOMBARDIERE,B070,01230,01017,Argis,01,,,01017000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,1706,5.494176,45.928842
2019-8904,2019-09-11,000001,Vente,150000,,,LA LOMBARDIERE,B070,01230,01017,Argis,01,,,01017000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,656,5.494075,45.928703
2019-9649,2019-10-04,000001,Vente,54840,,,ARGIS USINE,B006,01230,01017,Argis,01,,,01017000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.489674,45.93434
2019-9649,2019-10-04,000001,Vente,54840,7,,RUE DE L USINE,0055,01230,01017,Argis,01,,,01017000AB0182,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,59,5.48976,45.934266
2019-11546,2019-12-26,000001,Vente,102273,5027,,LA PAVAZ,B088,01230,01017,Argis,01,,,010170000B1509,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,5.478932,45.933515
