siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002998,00013,21600299800013,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,5,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.24547,49.487613,0.94,housenumber,5 Rue de l'Eglise 60510 Haudivillers,60302_0020_00005,G,5 RUE DE L EGLISE,
216002998,00021,21600299800021,O,1983-12-21,03,2018,,2020-08-25T10:18:09,false,3,,7,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.245157,49.487667,0.94,housenumber,7 Rue de l'Eglise 60510 Haudivillers,60302_0020_00007,G,7 RUE DE L EGLISE,
216002998,00039,21600299800039,O,1995-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,5,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.24547,49.487613,0.94,housenumber,5 Rue de l'Eglise 60510 Haudivillers,60302_0020_00005,G,5 RUE DE L EGLISE,
266003003,00016,26600300300016,O,1983-03-01,NN,,,2010-06-26T03:12:47,true,3,MAIRIE,,,RUE,RAYMOND VALOIS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.245581,49.487732,0.94,street,Rue Raymond Valois 60510 Haudivillers,60302_0060,G,RUE RAYMOND VALOIS,
296001605,00017,29600160500017,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,RAYMOND VALOIS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.245581,49.487732,0.94,street,Rue Raymond Valois 60510 Haudivillers,60302_0060,G,RUE RAYMOND VALOIS,
300169950,00015,30016995000015,O,,NN,,,,true,1,,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301752275,00059,30175227500059,O,1999-11-02,,,,,true,1,,16,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,2.242672,49.488054,0.94,housenumber,16 Rue de l'Eglise 60510 Haudivillers,60302_0020_00016,G,16 RUE DE L EGLISE,
302910161,00041,30291016100041,O,,,,,,true,1,,29,,RUE,JACQUES BOULANGER,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.247256,49.486675,0.94,housenumber,29 Rue Jacques Boulanger 60510 Haudivillers,60302_0045_00029,G,29 RUE JACQUES BOULANGER,
305341158,00023,30534115800023,O,,NN,,,,true,1,,10,,,CLOS DES PEUPLIERS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,69.23,NAP,N,2.238435,49.489315,0.94,street,Clos des Peupliers 60510 Haudivillers,60302_4gs3xo,G,CLOS DES PEUPLIERS,
306880071,00221,30688007100221,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,3,,7,,RUE,MAURICE BAVARD,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.240473,49.489821,0.94,housenumber,7 Rue Maurice Bavard 60510 Haudivillers,60302_0050_00007,G,7 RUE MAURICE BAVARD,
306880071,00239,30688007100239,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,3,,,,RUE,EMILE HAINAUT,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.242202,49.488309,0.94,street,Rue Emile Hainaut 60510 Haudivillers,60302_0025,G,RUE EMILE HAINAUT,
308638253,00036,30863825300036,O,1995-12-07,NN,,,2008-11-07T00:23:32,true,4,,27,,RUE,DE L EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,O,2.243332,49.487911,0.94,housenumber,27 Rue de l'Eglise 60510 Haudivillers,60302_0020_00027,G,27 RUE DE L EGLISE,
311521413,00105,31152141300105,O,1989-08-28,NN,,,,false,4,,,,RUE,GRANDE VALLEE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-12-25,F,FAJAL BERNARD,,,,72.4Z,NAF1993,O,2.242461,49.488351,0.88,street,Rue de la Grande Vallée 60510 Haudivillers,60302_0035,G,RUE DE LA GRANDE VALLEE,
312429855,00041,31242985500041,O,1999-03-01,NN,,,2008-11-07T00:27:35,true,3,,17,,RUE,DE LA COMTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,2.240439,49.486896,0.94,housenumber,17 Rue de la Comté 60510 Haudivillers,60302_0015_00017,G,17 RUE DE LA COMTE,
313884801,00017,31388480100017,O,,,,,2014-05-25T03:51:46,true,1,,,,RUE,JACQUES BOULANGER,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.02,NAP,N,2.245858,49.487009,0.94,street,Rue Jacques Boulanger 60510 Haudivillers,60302_0045,G,RUE JACQUES BOULANGER,
314596669,00015,31459666900015,O,,,,,,true,1,,7,,RUE,GRANDE VALLEE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.242666,49.488784,0.89,housenumber,7 Rue de la Grande Vallée 60510 Haudivillers,60302_0035_00007,G,7 RUE DE LA GRANDE VALLEE,
316244789,00012,31624478900012,O,,NN,,,,true,1,,8,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,35.01,NAP,N,2.24534,49.485725,0.94,housenumber,8 Rue de la Poste 60510 Haudivillers,60302_0055_00008,G,8 RUE DE LA POSTE,
320093727,00016,32009372700016,O,1980-07-30,NN,,,2016-04-26T02:28:47,true,5,,12,,RUE,DE L EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,69.10Z,NAFRev2,O,2.243165,49.487882,0.94,housenumber,12 Rue de l'Eglise 60510 Haudivillers,60302_0020_00012,G,12 RUE DE L EGLISE,
322809492,00018,32280949200018,O,,,,,,true,1,,31,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.24246,49.485325,0.94,housenumber,31 Grande Rue 60510 Haudivillers,60302_0030_00031,G,31 GRANDE RUE,
323605717,00012,32360571700012,O,1982-01-01,NN,,,2009-06-27T04:28:22,true,4,,,,RUE,EMILE HAINAUT,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,O,2.242202,49.488309,0.94,street,Rue Emile Hainaut 60510 Haudivillers,60302_0025,G,RUE EMILE HAINAUT,
325218808,00013,32521880800013,O,,,,,,true,1,,27,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,2.243332,49.487911,0.94,housenumber,27 Rue de l'Eglise 60510 Haudivillers,60302_0020_00027,G,27 RUE DE L EGLISE,
325372712,00019,32537271200019,O,1982-01-01,NN,,,2014-12-11T03:00:14,true,4,,12,,RUE,DE L EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,68.20A,NAFRev2,N,2.243165,49.487882,0.94,housenumber,12 Rue de l'Eglise 60510 Haudivillers,60302_0020_00012,G,12 RUE DE L EGLISE,
332206051,00010,33220605100010,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.3Z,NAF1993,N,2.245314,49.486054,0.94,housenumber,6 Rue de la Poste 60510 Haudivillers,60302_0055_00006,G,6 RUE DE LA POSTE,
338061476,00010,33806147600010,O,,NN,,,,true,1,,21,,RUE,DE LA GRANDE VALLEE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,60.2P,NAF1993,N,2.243212,49.490117,0.94,housenumber,21 Rue de la Grande Vallée 60510 Haudivillers,60302_0035_00021,G,21 RUE DE LA GRANDE VALLEE,
339303240,00016,33930324000016,O,1986-11-12,NN,,,2008-11-07T00:58:56,false,4,,36,,RUE,DE LA COMTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2001-11-21,F,TRADITION DECORATION,,,,45.4J,NAF1993,N,2.240292,49.485286,0.94,housenumber,36 Rue de la Comté 60510 Haudivillers,60302_0015_00036,G,36 RUE DE LA COMTE,
340668813,00033,34066881300033,O,1997-04-17,,,,2010-03-03T16:29:24,true,3,,9,B,PL,DU 8 MAI 1945,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,60.2L,NAFRev1,N,2.244841,49.487784,0.71,housenumber,9 bis Place du 8 Mai 1945 60510 Haudivillers,60302_0042_00009_bis,G,9 BIS PLACE DU 8 MAI 1945,
341220739,00013,34122073900013,O,1987-11-01,NN,,,2008-09-10T05:18:17,true,4,,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348297813,00019,34829781300019,O,,NN,,,,true,1,,11,,RUE,DE LA GRANDE VALLEE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,60.09,NAP,N,2.242413,49.489173,0.94,housenumber,11 Rue de la Grande Vallée 60510 Haudivillers,60302_0035_00011,G,11 RUE DE LA GRANDE VALLEE,
349528372,00023,34952837200023,O,1990-06-24,NN,,,2008-11-08T00:24:34,true,4,,12,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,45.4J,NAFRev1,O,2.2422,49.487115,0.94,housenumber,12 Grande Rue 60510 Haudivillers,60302_0030_00012,G,12 GRANDE RUE,
350347191,00024,35034719100024,O,2000-01-03,NN,,,2008-11-08T00:25:55,false,4,,7,,RUE,RAYMOND VALOIS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,2.245655,49.488358,0.94,housenumber,7 Rue Raymond Valois 60510 Haudivillers,60302_0060_00007,G,7 RUE RAYMOND VALOIS,
350786901,00016,35078690100016,O,,NN,,,,true,1,,14,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,2.242214,49.486882,0.94,housenumber,14 Grande Rue 60510 Haudivillers,60302_0030_00014,G,14 GRANDE RUE,
352943237,00011,35294323700011,O,,,,,,true,1,,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000224,01919,35600022401919,O,1991-01-01,NN,,,2009-10-17T12:32:04,false,4,,5,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.245512,49.486446,0.94,housenumber,5 Rue de la Poste 60510 Haudivillers,60302_0055_00005,G,5 RUE DE LA POSTE,
377566278,00026,37756627800026,O,1991-11-01,NN,,,2008-11-08T00:32:32,false,4,,5,,RUE,DE LA GRANDE VALLEE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2B,NAF1993,N,2.242599,49.488648,0.94,housenumber,5 Rue de la Grande Vallée 60510 Haudivillers,60302_0035_00005,G,5 RUE DE LA GRANDE VALLEE,
377566278,00034,37756627800034,O,1995-07-01,NN,,,2008-11-08T00:32:32,false,4,,6,,RUE,DE LA COMTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.24059,49.487981,0.94,housenumber,6 Rue de la Comté 60510 Haudivillers,60302_0015_00006,G,6 RUE DE LA COMTE,
378084727,00015,37808472700015,O,,NN,,,,true,1,,27,,RUE,DE L EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.8C,NAF1993,N,2.243332,49.487911,0.94,housenumber,27 Rue de l'Eglise 60510 Haudivillers,60302_0020_00027,G,27 RUE DE L EGLISE,
378843767,00013,37884376700013,O,1990-04-01,NN,,,,true,1,,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380288787,00019,38028878700019,O,1990-11-01,NN,,,2018-09-29T12:08:28,true,3,MAIRIE,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.244899,49.487666,0.38,street,Place du 8 Mai 1945 60510 Haudivillers,60302_0042,D,PLACE DU 8 MAI 1945,
380834960,00011,38083496000011,O,1991-01-15,,,,2008-06-17T16:38:27,true,3,,,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.24559,49.486784,0.94,street,Rue de la Poste 60510 Haudivillers,60302_0055,G,RUE DE LA POSTE,
383181930,00017,38318193000017,O,1990-02-20,NN,,,,true,3,,27,,RUE,DE L EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.8C,NAF1993,N,2.243332,49.487911,0.94,housenumber,27 Rue de l'Eglise 60510 Haudivillers,60302_0020_00027,G,27 RUE DE L EGLISE,
383181997,00016,38318199700016,O,,NN,,,,true,1,,27,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.8C,NAF1993,N,2.243332,49.487911,0.94,housenumber,27 Rue de l'Eglise 60510 Haudivillers,60302_0020_00027,G,27 RUE DE L EGLISE,
384022463,00010,38402246300010,O,1992-01-01,NN,,,2012-10-04T08:18:50,true,4,,2,,RUE,EMILE HAINAULT,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,56.10A,NAFRev2,N,2.242125,49.48822,0.82,housenumber,2 Rue Emile Hainaut 60510 Haudivillers,60302_0025_00002,G,2 RUE EMILE HAINAUT,
384135182,00010,38413518200010,O,1992-01-02,NN,,,2008-11-08T00:44:38,false,3,,12,,RUE,JACQUES BOULANGER,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,2.248044,49.486404,0.94,housenumber,12 Rue Jacques Boulanger 60510 Haudivillers,60302_0045_00012,G,12 RUE JACQUES BOULANGER,
384554606,00028,38455460600028,O,1995-10-17,,,,,false,3,,1,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1998-12-31,F,COIFFURE THIBAUT,,,,93.0D,NAF1993,N,2.242376,49.487953,0.94,housenumber,1 Grande Rue 60510 Haudivillers,60302_0030_00001,G,1 GRANDE RUE,
387910441,00014,38791044100014,O,1985-01-01,NN,,,,false,3,,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
387926306,00011,38792630600011,O,1992-07-12,NN,,,,true,1,,31,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,60.2L,NAF1993,N,2.245084,49.483927,0.94,housenumber,31 Rue de la Poste 60510 Haudivillers,60302_0055_00031,G,31 RUE DE LA POSTE,
388909780,00016,38890978000016,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,55.4B,NAF1993,N,2.24543,49.485976,0.94,housenumber,11 Rue de la Poste 60510 Haudivillers,60302_0055_00011,G,11 RUE DE LA POSTE,
389445271,00023,38944527100023,O,1994-04-11,NN,,,,true,1,,37,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,51.1R,NAF1993,N,2.24444,49.483227,0.94,housenumber,37 Rue de la Poste 60510 Haudivillers,60302_0055_00037,G,37 RUE DE LA POSTE,
391281334,00014,39128133400014,O,1977-08-29,01,2018,,2020-08-25T10:26:13,true,3,,10,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.243647,49.487735,0.94,housenumber,10 Rue de l'Eglise 60510 Haudivillers,60302_0020_00010,G,10 RUE DE L EGLISE,
391310612,00018,39131061200018,O,1992-10-01,NN,,,2008-01-04T23:51:15,true,3,,,,,,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391882982,00013,39188298200013,O,1992-01-01,NN,,,2008-01-04T23:58:12,true,3,,1,,RUE,DE L'HOSTELLERIE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.243931,49.483531,0.83,housenumber,1 Rue de l'Hôtellerie 60510 Haudivillers,60302_0040_00001,G,1 RUE DE L HOTELLERIE,
394523245,00022,39452324500022,O,,NN,,,,true,1,,17,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.244251,49.487659,0.94,housenumber,17 Rue de l'Eglise 60510 Haudivillers,60302_0020_00017,G,17 RUE DE L EGLISE,
394838064,00019,39483806400019,O,1994-05-02,NN,,,2008-11-08T01:01:30,false,4,,,,,LE CLOS DES PEUPLIERS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2002-05-02,F,GUILLOREL ET BOUCHER,,,,45.2V,NAF1993,N,2.238289,49.489367,0.85,street,Residence Clos des Peupliers 60510 Haudivillers,60302_a005,G,RESIDENCE CLOS DES PEUPLIERS,
394838064,00027,39483806400027,O,2002-05-02,NN,,,2014-07-08T01:24:09,true,5,,8,,RUE,DES BOSQUETS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.24594,49.49007,0.94,housenumber,8 Rue des Bosquets 60510 Haudivillers,60302_0005_00008,G,8 RUE DES BOSQUETS,
394838171,00020,39483817100020,O,2002-05-02,,,,,true,1,,8,,RUE,DES BOSQUETS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.24594,49.49007,0.94,housenumber,8 Rue des Bosquets 60510 Haudivillers,60302_0005_00008,G,8 RUE DES BOSQUETS,
394838296,00025,39483829600025,O,2002-05-02,NN,,,,true,1,,8,,RUE,DES BOSQUETS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.24594,49.49007,0.94,housenumber,8 Rue des Bosquets 60510 Haudivillers,60302_0005_00008,G,8 RUE DES BOSQUETS,
399436310,00011,39943631000011,O,1994-12-01,NN,,,2018-02-06T03:54:07,true,4,,1,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,01.11Z,NAFRev2,N,2.245686,49.487256,0.94,housenumber,1 Rue de l'Eglise 60510 Haudivillers,60302_0020_00001,G,1 RUE DE L EGLISE,
399721653,00018,39972165300018,O,,NN,,,,true,1,,28,,RUE,DE LA GRANDE VALLEE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.1Z,NAF1993,N,2.24407,49.490586,0.94,housenumber,28 Rue de la Grande Vallée 60510 Haudivillers,60302_0035_00028,G,28 RUE DE LA GRANDE VALLEE,
399976471,00025,39997647100025,O,1995-12-26,02,2018,,2020-08-25T10:32:31,true,4,,1,,RUE,JACQUES BOULANGER,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.35Z,NAFRev2,O,2.245858,49.487009,0.94,housenumber,1 Rue Jacques Boulanger 60510 Haudivillers,60302_0045_00001,G,1 RUE JACQUES BOULANGER,
403495773,00018,40349577300018,O,1996-01-15,NN,,,2013-07-31T08:47:29,false,4,,18,,RUE,DU SOUVENIR,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,01.4B,NAFRev1,N,2.238471,49.487126,0.81,street,Rue du Souvenir 60510 Haudivillers,60302_0062,G,RUE DU SOUVENIR,
403495773,00026,40349577300026,O,2013-07-01,,,,2021-02-23T11:27:48,true,1,,8,B,RUE,JACQUES BOULANGER,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ABLAIN HENRI,81.30Z,NAFRev2,N,2.247287,49.486624,0.84,housenumber,8 bis Rue Jacques Boulanger 60510 Haudivillers,60302_0045_00008_bis,G,8 BIS RUE JACQUES BOULANGER,
403815640,00012,40381564000012,O,1996-03-01,NN,,,2011-07-22T14:19:02,true,5,,2,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.31Z,NAFRev2,N,2.245302,49.487483,0.94,housenumber,2 Rue de l'Eglise 60510 Haudivillers,60302_0020_00002,G,2 RUE DE L EGLISE,
403815640,00020,40381564000020,O,2001-11-21,,,,2011-07-22T14:19:02,false,5,,2,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,68.31Z,NAFRev2,N,2.245302,49.487483,0.94,housenumber,2 Rue de l'Eglise 60510 Haudivillers,60302_0020_00002,G,2 RUE DE L EGLISE,
405093667,00013,40509366700013,O,1982-12-31,NN,,,,true,1,,31,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.1A,NAF1993,N,2.245084,49.483927,0.94,housenumber,31 Rue de la Poste 60510 Haudivillers,60302_0055_00031,G,31 RUE DE LA POSTE,
405093675,00016,40509367500016,O,1982-12-31,NN,,,,true,1,,22,,GR,RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.242227,49.485968,0.75,housenumber,22 Grande Rue 60510 Haudivillers,60302_0030_00022,G,22 GRANDE RUE,
414125450,00034,41412545000034,O,2020-06-01,,,8121ZZ,2021-07-30T14:31:55,true,2,,17,,RUE,EMILE HAINAUT,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2021-07-29,F,LNS,,,LUMBALA NET SERVICES,81.21Z,NAFRev2,N,2.238887,49.489335,0.94,housenumber,17 Rue Emile Hainaut 60510 Haudivillers,60302_0025_00017,G,17 RUE EMILE HAINAUT,
420408403,00046,42040840300046,O,2005-08-01,02,2018,,2021-02-23T11:41:28,false,2,,33,,RUE,DE LA COMTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,O,2.240221,49.48493,0.94,housenumber,33 Rue de la Comté 60510 Haudivillers,60302_0015_00033,G,33 RUE DE LA COMTE,
421823576,00010,42182357600010,O,1999-02-06,NN,,,2011-04-23T10:11:47,true,5,,32,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.69B,NAFRev2,O,2.242258,49.484825,0.94,housenumber,32 Grande Rue 60510 Haudivillers,60302_0030_00032,G,32 GRANDE RUE,
421871443,00014,42187144300014,O,1999-01-15,NN,,,2017-05-04T01:27:29,true,3,,21,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.245568,49.484975,0.94,housenumber,21 Rue de la Poste 60510 Haudivillers,60302_0055_00021,G,21 RUE DE LA POSTE,
424484657,00012,42448465700012,O,1999-10-04,NN,,,2014-07-08T02:02:31,true,4,,16,,RUE,DE LA CONTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.32Z,NAFRev2,N,2.24038,49.487226,0.8,housenumber,16 Rue de la Comté 60510 Haudivillers,60302_0015_00016,G,16 RUE DE LA COMTE,
429319577,00012,42931957700012,O,2000-02-01,NN,,,2020-04-10T03:39:02,true,3,,3,,,CLOS DES ACACIAS,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.23952,49.485593,0.94,housenumber,3 Clos des Acacias 60510 Haudivillers,60302_a003_00003,G,3 CLOS DES ACACIAS,
429981442,00016,42998144200016,O,2000-01-02,NN,,,,true,1,,16,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.1B,NAF1993,N,2.242672,49.488054,0.94,housenumber,16 Rue de l'Eglise 60510 Haudivillers,60302_0020_00016,G,16 RUE DE L EGLISE,
431513076,00015,43151307600015,O,2000-05-15,NN,,,2008-11-08T01:54:19,true,3,,16,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.2A,NAFRev1,N,2.242217,49.486634,0.94,housenumber,16 Grande Rue 60510 Haudivillers,60302_0030_00016,G,16 GRANDE RUE,
431650548,00016,43165054800016,O,1997-12-19,NN,,,2012-05-23T14:40:53,true,4,,12,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,68.20B,NAFRev2,N,2.245396,49.484868,0.94,housenumber,12 Rue de la Poste 60510 Haudivillers,60302_0055_00012,G,12 RUE DE LA POSTE,
433210580,00026,43321058000026,O,2010-04-01,01,2018,4312BA,2021-02-23T13:14:40,true,1,,8,,RUE,DE LA TOUR,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.12A,NAFRev2,O,2.245818,49.482591,0.94,housenumber,8 Rue de la Tour 60510 Haudivillers,60302_0065_00008,G,8 RUE DE LA TOUR,
433459203,00017,43345920300017,O,2000-12-01,NN,,,2020-12-03T11:09:37,false,4,,40,,RUE,DE LA COMTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,68.20B,NAFRev2,N,2.240032,49.484676,0.94,housenumber,40 Rue de la Comté 60510 Haudivillers,60302_0015_00040,G,40 RUE DE LA COMTE,
433459203,00025,43345920300025,O,2020-08-24,,,,2021-02-23T13:14:59,true,1,,11,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20B,NAFRev2,N,2.24543,49.485976,0.94,housenumber,11 Rue de la Poste 60510 Haudivillers,60302_0055_00011,G,11 RUE DE LA POSTE,
434822458,00015,43482245800015,O,2000-08-05,NN,,,,true,1,,31,,RUE,DE LA POSTE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,2.245084,49.483927,0.94,housenumber,31 Rue de la Poste 60510 Haudivillers,60302_0055_00031,G,31 RUE DE LA POSTE,
434933511,00017,43493351100017,O,2001-03-05,NN,,,2019-04-24T04:13:20,true,3,,10,,RUE,DE L'EGLISE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.243647,49.487735,0.94,housenumber,10 Rue de l'Eglise 60510 Haudivillers,60302_0020_00010,G,10 RUE DE L EGLISE,
437689573,00016,43768957300016,O,2001-05-02,NN,,9602AA,2021-02-23T13:17:54,true,3,,9,B,PL,DU 8 MAI 1945,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.244841,49.487784,0.71,housenumber,9 bis Place du 8 Mai 1945 60510 Haudivillers,60302_0042_00009_bis,G,9 BIS PLACE DU 8 MAI 1945,
438069908,00020,43806990800020,O,2004-01-07,NN,,,2009-06-27T10:04:51,false,3,,6,,RUE,DE LA PLACE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,45.4J,NAFRev1,O,2.242988,49.484413,0.88,housenumber,6 Ruelle de la Place 60510 Haudivillers,60302_0053_00006,G,6 RUELLE DE LA PLACE,
438489262,00016,43848926200016,O,2001-09-01,NN,,,2013-02-11T05:11:12,true,4,,24,,,GRANDE RUE,60510,HAUDIVILLERS,,,60302,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,2.242299,49.485743,0.94,housenumber,24 Grande Rue 60510 Haudivillers,60302_0030_00024,G,24 GRANDE RUE,