id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-420534,2020-01-15,000002,Vente,185000,,,LE BOURG,B056,33480,33248,Listrac-Médoc,33,,,332480000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.791452,45.072753
2020-420534,2020-01-15,000002,Vente,185000,,,LE BOURG,B056,33480,33248,Listrac-Médoc,33,,,332480000D1339,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,158,-0.791451,45.072703
2020-420534,2020-01-15,000002,Vente,185000,,,LE BOURG,B056,33480,33248,Listrac-Médoc,33,,,332480000D1342,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.791551,45.072728
2020-420547,2020-01-08,000002,Vente,185700,9,,CHE DE LAULAN,0035,33480,33248,Listrac-Médoc,33,,,332480000F3556,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.816655,45.073413
2020-420627,2020-01-08,000001,Vente,68000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F0959,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-0.814259,45.072716
2020-420627,2020-01-08,000001,Vente,68000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3539,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.814575,45.072864
2020-420627,2020-01-08,000001,Vente,68000,6,,RTE DE BENON,0004,33480,33248,Listrac-Médoc,33,,,332480000F3540,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,232,-0.814501,45.072869
2020-420627,2020-01-08,000001,Vente,68000,,,LA BOUGEZE SUD,B053,33480,33248,Listrac-Médoc,33,,,332480000F3545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,-0.814178,45.073046
2020-420627,2020-01-08,000001,Vente,68000,,,LA BOUGEZE SUD,B053,33480,33248,Listrac-Médoc,33,,,332480000F3546,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.814276,45.072945
2020-420627,2020-01-08,000001,Vente,68000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3548,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.814321,45.072833
2020-420795,2020-01-06,000001,Vente,251700,25,B,RTE DE LIBARDAC,0025,33480,33248,Listrac-Médoc,33,,,332480000A3283,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.808064,45.074587
2020-420795,2020-01-06,000001,Vente,251700,25,B,RTE DE LIBARDAC,0025,33480,33248,Listrac-Médoc,33,,,332480000A3285,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.808112,45.074799
2020-420795,2020-01-06,000001,Vente,251700,25,B,RTE DE LIBARDAC,0025,33480,33248,Listrac-Médoc,33,,,332480000A3288,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,641,-0.807955,45.075041
2020-420795,2020-01-06,000001,Vente,251700,25,B,RTE DE LIBARDAC,0025,33480,33248,Listrac-Médoc,33,,,332480000A3290,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.808091,45.074815
2020-420795,2020-01-06,000001,Vente,251700,25,B,RTE DE LIBARDAC,0025,33480,33248,Listrac-Médoc,33,,,332480000A3292,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.808042,45.074587
2020-420853,2020-01-17,000001,Vente,225000,10,,ALL DES GRIVES,0029,33480,33248,Listrac-Médoc,33,,,332480000A3187,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,385,-0.794327,45.075775
2020-421134,2020-02-01,000001,Vente,178000,22,B,RTE DE DONISSAN,0059,33480,33248,Listrac-Médoc,33,,,332480000B3279,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,299,-0.781652,45.098016
2020-421134,2020-02-01,000001,Vente,178000,,,DONISSAN OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3280,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.781565,45.097897
2020-421226,2020-02-07,000001,Vente,210000,23,B,RUE ODILON REDON,0045,33480,33248,Listrac-Médoc,33,,,332480000D1256,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,450,-0.789311,45.077464
2020-421276,2020-01-28,000001,Vente,272000,7,,CHE DE LA GRAVETTE,0070,33480,33248,Listrac-Médoc,33,,,332480000B1630,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,900,-0.784617,45.097282
2020-421306,2020-02-11,000001,Vente,187000,9,,RTE DE TAUDINAT,0079,33480,33248,Listrac-Médoc,33,,,33248000WA0144,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1164,-0.812699,45.081829
2020-421495,2020-02-20,000001,Vente,50000,,,CHAMP DE LA CROIX OUEST,B115,33480,33248,Listrac-Médoc,33,,,332480000F0499,,,,,,,,,,,,,0,,,,,P,prés,,,5103,-0.796085,45.067098
2020-421533,2020-02-25,000001,Vente,25000,9003,,LIBARDAC NORD,B260,33480,33248,Listrac-Médoc,33,,,332480000A1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.814004,45.073775
2020-421863,2020-03-06,000002,Vente,115000,11,,RUE DE L EGLISE,0019,33480,33248,Listrac-Médoc,33,,,332480000D0244,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,67,-0.789056,45.073134
2020-421863,2020-03-06,000002,Vente,115000,11,,RUE DE L EGLISE,0019,33480,33248,Listrac-Médoc,33,,,332480000D0244,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,-0.789056,45.073134
2020-421863,2020-03-06,000002,Vente,115000,13,,CHE DUCAU,0014,33480,33248,Listrac-Médoc,33,,,332480000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.789235,45.073141
2020-421863,2020-03-06,000002,Vente,115000,,,LE BOURG,B056,33480,33248,Listrac-Médoc,33,,,332480000D1337,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.789113,45.073041
2020-421899,2020-03-05,000001,Vente,6967777,2,,CHE DU STADE,0063,33480,33248,Listrac-Médoc,33,,,332480000A3358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-0.794533,45.076658
2020-421899,2020-03-05,000001,Vente,6967777,,,LA POTENCE,B352,33480,33248,Listrac-Médoc,33,,,332480000A3363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7799,-0.793959,45.076349
2020-422272,2020-03-20,000001,Vente,175100,4,,RUE DU MARIN,0111,33480,33248,Listrac-Médoc,33,,,332480000B3322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-0.786603,45.098324
2020-422272,2020-03-20,000001,Vente,175100,,,DONISSAN OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),131,-0.786823,45.097878
2020-422272,2020-03-20,000001,Vente,175100,,,DONISSAN OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),577,-0.78664,45.097921
2020-422272,2020-03-20,000001,Vente,175100,,,DONISSAN OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),436,-0.78691,45.09812
2020-422272,2020-03-20,000001,Vente,175100,4,,RUE DU MARIN,0111,33480,33248,Listrac-Médoc,33,,,332480000B3332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,-0.786723,45.098131
2020-422272,2020-03-20,000001,Vente,175100,,,DONISSAN OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),112,-0.786077,45.097909
2020-422272,2020-03-20,000001,Vente,175100,,,DONISSAN OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),639,-0.787165,45.098294
2020-422272,2020-03-20,000001,Vente,175100,4,,RUE DU MARIN,0111,33480,33248,Listrac-Médoc,33,,,332480000B3341,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,111,-0.786741,45.098263
2020-422272,2020-03-20,000001,Vente,175100,4,,RUE DU MARIN,0111,33480,33248,Listrac-Médoc,33,,,332480000B3341,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.786741,45.098263
2020-422343,2020-04-16,000001,Vente,155000,7,,RUE SAINT FRANCOIS,0056,33480,33248,Listrac-Médoc,33,,,332480000D0284,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,118,-0.790041,45.073358
2020-422547,2020-05-11,000001,Vente,500,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3363,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.814332,45.071819
2020-422548,2020-05-11,000001,Vente,220000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F0973,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.81381,45.072284
2020-422548,2020-05-11,000001,Vente,220000,516,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.813577,45.072312
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3580,,,,,,,,,,,,,0,,,,,T,terres,,,341,-0.813479,45.072009
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3581,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.813493,45.071913
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3582,,,,,,,,,,,,,0,,,,,T,terres,,,494,-0.813524,45.071789
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3584,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.813468,45.072089
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.813041,45.072179
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.812812,45.072224
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.812445,45.072106
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,-0.812905,45.072134
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.812829,45.071892
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,33248000WT0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.812814,45.071843
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,33248000WT0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-0.812928,45.071755
2020-422868,2020-05-26,000001,Vente,290000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,33248000WT0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-0.813086,45.071775
2020-423051,2020-05-29,000001,Vente,232000,59,A,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D1269,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.786878,45.071394
2020-423051,2020-05-29,000001,Vente,232000,59,A,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D1270,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.786947,45.071414
2020-423051,2020-05-29,000001,Vente,232000,59,A,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D1272,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,139,-0.787024,45.071423
2020-423051,2020-05-29,000001,Vente,232000,59,A,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D1275,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.787098,45.071454
2020-423116,2020-05-22,000001,Vente,225000,6,,RTE DE MEDRAC,0115,33480,33248,Listrac-Médoc,33,,,332480000C2525,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,164,-0.752826,45.082485
2020-423116,2020-05-22,000001,Vente,225000,,,MEDRAC OUEST,B289,33480,33248,Listrac-Médoc,33,,,332480000C2785,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-0.752996,45.082491
2020-423144,2020-06-02,000001,Vente,189000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F2978,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.814231,45.073684
2020-423144,2020-06-02,000001,Vente,189000,2,A,CHE DE CAGUELEBRE,0016,33480,33248,Listrac-Médoc,33,,,332480000F3200,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,534,-0.814327,45.073591
2020-423484,2020-06-15,000001,Vente,126000,3008,,DONISSAN NORD,B161,33480,33248,Listrac-Médoc,33,,,332480000C3008,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,115,-0.782078,45.101761
2020-423598,2020-04-27,000001,Vente,97000,1,B,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D0326,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,88,-0.79162,45.073686
2020-423926,2020-06-18,000002,Vente,87000,,,LIBARDAC-EST,B259,33480,33248,Listrac-Médoc,33,,,332480000F3505,,,,,,,,,,,,,0,,,,,P,prés,,,432,-0.8125,45.073788
2020-423926,2020-06-18,000002,Vente,87000,,,LIBARDAC-EST,B259,33480,33248,Listrac-Médoc,33,,,332480000F3506,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.812777,45.073832
2020-423926,2020-06-18,000002,Vente,87000,,,LIBARDAC-EST,B259,33480,33248,Listrac-Médoc,33,,,332480000F3508,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.812757,45.073845
2020-423926,2020-06-18,000002,Vente,87000,,,LIBARDAC-EST,B259,33480,33248,Listrac-Médoc,33,,,332480000F3509,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.812629,45.073835
2020-423934,2020-07-07,000001,Vente,220000,10,,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D1304,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,494,-0.790861,45.07356
2020-423934,2020-07-07,000001,Vente,220000,10,,RUE MAXIME HOSTEIN,0040,33480,33248,Listrac-Médoc,33,,,332480000D1304,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,494,-0.790861,45.07356
2020-423941,2020-07-17,000001,Vente,160000,1,,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,332480000F0983,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,713,-0.813087,45.072384
2020-423941,2020-07-17,000001,Vente,160000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-0.812887,45.072362
2020-423966,2020-07-03,000001,Vente,233000,,,LES PINTRES,B341,33480,33248,Listrac-Médoc,33,,,332480000D1022,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.792619,45.07176
2020-423966,2020-07-03,000001,Vente,233000,,,LES PINTRES,B341,33480,33248,Listrac-Médoc,33,,,332480000D1031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,556,-0.791821,45.071922
2020-423966,2020-07-03,000001,Vente,233000,,,LES PINTRES,B341,33480,33248,Listrac-Médoc,33,,,332480000D1129,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.792945,45.071807
2020-423966,2020-07-03,000001,Vente,233000,,,LES PINTRES,B341,33480,33248,Listrac-Médoc,33,,,332480000D1132,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.792164,45.071896
2020-423966,2020-07-03,000001,Vente,233000,,,LES PINTRES,B341,33480,33248,Listrac-Médoc,33,,,332480000D1132,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-0.792164,45.071896
2020-423966,2020-07-03,000001,Vente,233000,44,,AV DE SOULAC,0060,33480,33248,Listrac-Médoc,33,,,332480000D1134,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,486,-0.792233,45.071826
2020-424022,2020-07-02,000001,Vente,212000,3,,CHE DE BERNIQUET,0005,33480,33248,Listrac-Médoc,33,,,332480000F0156,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,918,-0.793407,45.07295
2020-424110,2020-06-24,000001,Vente,246600,35,,RTE DE BERNIQUET,0012,33480,33248,Listrac-Médoc,33,,,332480000F2987,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,510,-0.80756,45.068095
2020-424110,2020-06-24,000001,Vente,246600,35,,RTE DE BERNIQUET,0012,33480,33248,Listrac-Médoc,33,,,332480000F2987,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1490,-0.80756,45.068095
2020-424126,2020-06-26,000001,Vente,220000,48,,RTE DE LIBARDAC,0025,33480,33248,Listrac-Médoc,33,,,332480000F3536,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,678,-0.812849,45.073623
2020-424347,2020-07-24,000001,Vente,225000,14,,LOT LE CLOS DES VIGNES,A080,33480,33248,Listrac-Médoc,33,,,332480000A3113,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,-0.79576,45.080231
2020-424403,2020-07-17,000001,Vente,399000,,,MATEOU,B284,33480,33248,Listrac-Médoc,33,,,332480000E0308,,,,,,,,,,,,,0,,,,,PC,pacages,PATIS,Patis,1988,-0.805142,45.064491
2020-424403,2020-07-17,000001,Vente,399000,36,,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,332480000E0309,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,324,-0.80545,45.064521
2020-424403,2020-07-17,000001,Vente,399000,36,,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,332480000E0309,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,324,-0.80545,45.064521
2020-424403,2020-07-17,000001,Vente,399000,36,,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,332480000E0309,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,324,-0.80545,45.064521
2020-424403,2020-07-17,000001,Vente,399000,26,,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,332480000E0310,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-0.805103,45.064765
2020-424403,2020-07-17,000001,Vente,399000,26,,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,332480000E0311,,,,,,,,,,,,,0,1,Maison,180,11,S,sols,,,643,-0.804857,45.064672
2020-424403,2020-07-17,000001,Vente,399000,,,MATEOU,B284,33480,33248,Listrac-Médoc,33,,,332480000E0313,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2236,-0.804525,45.065046
2020-424441,2020-07-17,000001,Vente,180700,1,A,IMP DE MALON,0120,33480,33248,Listrac-Médoc,33,,,332480000C0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.782258,45.100677
2020-424441,2020-07-17,000001,Vente,180700,1,,IMP DE MALON,0120,33480,33248,Listrac-Médoc,33,,,332480000C0543,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,124,-0.782242,45.100487
2020-424551,2020-07-24,000001,Vente,299000,7,,CHE DE CAGUELEBRE,0016,33480,33248,Listrac-Médoc,33,,,332480000A3031,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,824,-0.813924,45.073985
2020-424651,2020-07-16,000002,Vente,135500,,,MONTAUT,B292,33480,33248,Listrac-Médoc,33,,,332480000F2897,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,163,-0.808651,45.072696
2020-424651,2020-07-16,000002,Vente,135500,2,,IMP DES AUBAREDES,0001,33480,33248,Listrac-Médoc,33,,,332480000F3559,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.808517,45.072765
2020-424680,2020-07-31,000001,Vente,395000,57,D,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,33248000WY0003,,,,,,,,,,,,,0,1,Maison,144,5,B,bois,,,3000,-0.810694,45.048885
2020-424680,2020-07-31,000001,Vente,395000,57,D,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,33248000WY0003,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,2000,-0.810694,45.048885
2020-424680,2020-07-31,000001,Vente,395000,57,D,RTE DE CASTELNAU,0009,33480,33248,Listrac-Médoc,33,,,33248000WY0003,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.810694,45.048885
2020-424681,2020-07-22,000001,Vente,204800,2,H,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,445,-0.815524,45.074654
2020-424681,2020-07-22,000001,Vente,204800,2,H,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,445,-0.815524,45.074654
2020-424681,2020-07-22,000001,Vente,204800,,,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3251,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.815766,45.0748
2020-424681,2020-07-22,000001,Vente,204800,,,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3255,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.815335,45.074728
2020-424727,2020-08-06,000001,Vente,75000,,,LIBARDAC OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3583,,,,,,,,,,,,,0,,,,,S,sols,,,488,,
2020-424730,2020-07-31,000001,Vente,240300,5,,LOT DOMAINE DU TRIS,A100,33480,33248,Listrac-Médoc,33,,,332480000A3086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,631,-0.796254,45.081532
2020-424936,2020-08-04,000001,Vente,404000,,,LE BOURG,B056,33480,33248,Listrac-Médoc,33,,,332480000D0285,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.790175,45.073299
2020-424936,2020-08-04,000001,Vente,404000,3,,RUE SAINT FRANCOIS,0056,33480,33248,Listrac-Médoc,33,,,332480000D1238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,67,-0.790373,45.073335
2020-424936,2020-08-04,000001,Vente,404000,3,,RUE SAINT FRANCOIS,0056,33480,33248,Listrac-Médoc,33,,,332480000D1238,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,67,-0.790373,45.073335
2020-424936,2020-08-04,000001,Vente,404000,,,LE BOURG,B056,33480,33248,Listrac-Médoc,33,,,332480000D1239,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.790352,45.073298
2020-425122,2020-08-07,000001,Vente,215960,7,,RTE DE PEY MARTIN,0095,33480,33248,Listrac-Médoc,33,,,332480000B3192,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,845,-0.782851,45.099332
2020-425154,2020-08-12,000001,Vente,212000,10,,ALL DU SABLONET,0051,33480,33248,Listrac-Médoc,33,,,332480000F3140,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.811262,45.074324
2020-425154,2020-08-12,000001,Vente,212000,10,,ALL DU SABLONET,0051,33480,33248,Listrac-Médoc,33,,,332480000F3140,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,568,-0.811262,45.074324
2020-425307,2020-08-28,000001,Vente,250000,9,,LOT DOMAINE DU TRIS,A100,33480,33248,Listrac-Médoc,33,,,332480000A3090,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,631,-0.796799,45.082164
2020-425895,2020-09-11,000001,Vente,244000,24,B,RTE DE BENON,0004,33480,33248,Listrac-Médoc,33,,,332480000F3526,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,550,-0.817572,45.074183
2020-426256,2020-09-22,000001,Vente,206600,2,,ALL DES GRIVES,0029,33480,33248,Listrac-Médoc,33,,,332480000A3217,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,252,-0.793741,45.074877
2020-426256,2020-09-22,000001,Vente,206600,,,LE BOURG-NORD-OUEST,B057,33480,33248,Listrac-Médoc,33,,,332480000A3221,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.793806,45.074829
2020-426526,2020-09-18,000001,Vente,150000,,,LES PINTRES,B341,33480,33248,Listrac-Médoc,33,,,332480000D1024,,,,,,,,,,,,,0,,,,,J,jardins,,,892,-0.792532,45.072035
2020-426526,2020-09-18,000001,Vente,150000,40,,AV DE SOULAC,0060,33480,33248,Listrac-Médoc,33,,,332480000D1025,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,266,-0.792811,45.072179
2020-426535,2020-08-24,000001,Vente,16700,,,LES CLIDONES,B140,33480,33248,Listrac-Médoc,33,,,33248000WP0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2759,-0.803765,45.085372
2020-426535,2020-08-24,000001,Vente,16700,,,LES CLIDONES,B140,33480,33248,Listrac-Médoc,33,,,33248000WP0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10561,-0.803765,45.085372
2020-426535,2020-08-24,000001,Vente,16700,,,LES CLIDONES,B140,33480,33248,Listrac-Médoc,33,,,33248000WP0011,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-0.803765,45.085372
2020-426957,2020-09-26,000002,Vente,5500,,,PONTET-SUD,B351,33480,33248,Listrac-Médoc,33,,,332480000E2885,,,,,,,,,,,,,0,,,,,T,terres,,,318,-0.807836,45.050857
2020-427694,2020-09-24,000001,Vente,186000,,,LE BOURG-NORD-OUEST,B057,33480,33248,Listrac-Médoc,33,,,332480000A3205,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.794081,45.074851
2020-427694,2020-09-24,000001,Vente,186000,1,,ALL DES GRIVES,0029,33480,33248,Listrac-Médoc,33,,,332480000A3218,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,236,-0.793973,45.074896
2020-427694,2020-09-24,000001,Vente,186000,,,LE BOURG-NORD-OUEST,B057,33480,33248,Listrac-Médoc,33,,,332480000A3220,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.793898,45.074823
2020-427783,2020-09-29,000001,Vente,25000,,,CANTEGRIT,B082,33480,33248,Listrac-Médoc,33,,,332480000D0538,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3144,-0.779616,45.068151
2020-428571,2020-10-19,000001,Vente,225000,21,B,CHE DE LA GRAVETTE,0070,33480,33248,Listrac-Médoc,33,,,332480000B3433,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,849,-0.786049,45.097712
2020-428571,2020-10-19,000001,Vente,225000,,,DONISSAN-OUEST,B162,33480,33248,Listrac-Médoc,33,,,332480000B3434,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.786266,45.097233
2020-428666,2020-10-23,000001,Vente,92500,,,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,33248000WT0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-0.812928,45.071755
2020-428668,2020-10-23,000001,Vente,92500,,,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3582,,,,,,,,,,,,,0,,,,,T,terres,,,494,-0.813524,45.071789
2020-428678,2020-10-23,000001,Vente,92500,,,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3580,,,,,,,,,,,,,0,,,,,T,terres,,,341,-0.813479,45.072009
2020-428678,2020-10-23,000001,Vente,92500,,,LIBARDAC-OUEST,B261,33480,33248,Listrac-Médoc,33,,,332480000F3584,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.813468,45.072089
2020-428874,2020-10-14,000001,Vente,232000,14,,LOT DOMAINE DU TRIS,A100,33480,33248,Listrac-Médoc,33,,,332480000A3095,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,586,-0.797445,45.081761
2020-429049,2020-11-05,000001,Vente,257300,47,,CHE DE CAGUELEBRE,0016,33480,33248,Listrac-Médoc,33,,,332480000A1363,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1123,-0.816094,45.07482
2020-429291,2020-11-10,000001,Vente,10000,,,LE PEYRA,B325,33480,33248,Listrac-Médoc,33,,,332480000E1015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,-0.80462,45.051655