siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800280,00013,21080028000013,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800263,00014,26080026300014,O,1983-03-01,NN,,,2018-09-26T10:33:52,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2016-12-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801919,00017,29080191900017,O,1985-03-05,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,LE BOURG,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306458951,00028,30645895100028,O,1900-01-01,NN,,,2008-11-07T00:22:08,true,4,RUE GRANDE,,,RTE,NATIONALE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,4.271876,49.862094,0.8,street,Route Nationale 08380 Auge,08030_luok8h,G,ROUTE NATIONALE,
332510353,00011,33251035300011,O,,NN,,,,true,1,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
344828694,00010,34482869400010,O,1988-04-01,NN,,,2007-01-18T09:25:41,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348751355,00010,34875135500010,O,1988-05-01,,,,,false,3,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348751355,00028,34875135500028,O,1997-07-01,00,2018,,2020-08-25T10:43:36,true,3,PASCAL DEPERNET,14,,,GRAND RUE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.270276,49.859702,0.94,housenumber,14 Grand’Rue 08380 Auge,08030_0035_00014,G,14 GRAND RUE,
348832346,00012,34883234600012,O,,NN,,,,true,1,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351280987,00014,35128098700014,O,1989-01-03,NN,,,2021-02-23T11:03:54,true,3,,26,,,GRANDE RUE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.274576,49.858712,0.75,housenumber,26 Grand’Rue 08380 Auge,08030_0035_00026,G,26 GRAND RUE,
352791800,00027,35279180000027,O,2009-01-01,,,,2020-04-15T03:37:13,true,1,,2,,GR,GRAND RUE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.266725,49.861667,0.82,housenumber,2 Grand’Rue 08380 Auge,08030_0035_00002,G,2 GRAND RUE,
388844961,00010,38884496100010,O,1974-03-01,NN,,,2013-05-18T03:04:59,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388849747,00018,38884974700018,O,1986-01-01,NN,,,2011-05-29T06:31:59,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388850075,00010,38885007500010,O,1974-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094301,00014,38909430100014,O,1983-01-01,NN,,,,true,3,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391576345,00014,39157634500014,O,,NN,,,,true,1,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393742549,00016,39374254900016,O,,,,,,true,1,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410935779,00018,41093577900018,O,1997-01-01,NN,,,2016-04-26T04:00:36,true,3,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410935779,00026,41093577900026,O,1900-01-01,NN,,,2011-05-03T00:29:07,false,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417728,00010,41141772800010,O,1990-02-01,NN,,,2010-03-04T05:22:46,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412756678,00014,41275667800014,O,1983-01-01,NN,,,2012-07-28T14:00:46,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412756686,00017,41275668600017,O,1994-01-01,NN,,,2008-01-04T22:21:53,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414544221,00024,41454422100024,O,2006-06-01,01,2018,,2021-02-23T11:36:57,true,7,,1,,,GRAND RUE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GARAGE DEBESSE,45.11Z,NAFRev2,O,4.267262,49.861617,0.94,housenumber,1 Grand’Rue 08380 Auge,08030_0035_00001,G,1 GRAND RUE,
422537910,00024,42253791000024,O,2008-05-01,,,,2013-03-11T09:18:30,true,2,CHEZ MME BEATRICE CHARLIER LAGNEAUX,15,,,GRAND RUE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,4.271833,49.859442,0.94,housenumber,15 Grand’Rue 08380 Auge,08030_0035_00015,G,15 GRAND RUE,
429887508,00019,42988750800019,O,1999-03-01,NN,,,2019-06-28T07:18:23,false,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440680551,00015,44068055100015,O,2002-01-01,NN,,,2012-01-09T11:57:42,true,4,CHEZ MR JEAN MICHEL DEVRESSE,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
477797989,00019,47779798900019,O,2004-07-01,NN,,,2008-11-08T02:41:13,true,3,,,,RTE,NATIONALE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.1Z,NAFRev1,O,4.271876,49.862094,0.8,street,Route Nationale 08380 Auge,08030_luok8h,G,ROUTE NATIONALE,
483523551,00016,48352355100016,O,2003-01-01,NN,,,2013-04-03T03:48:56,true,3,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501327985,00013,50132798500013,O,2007-12-06,,,,2009-08-13T04:33:40,true,3,,7,,RTE,NATIONALE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.82Z,NAFRev2,N,4.272056,49.86204,0.82,housenumber,7 Route Nationale 08380 Auge,08030_luok8h_00007,G,7 ROUTE NATIONALE,
520652983,00013,52065298300013,O,2010-03-01,,,,2010-03-04T05:22:46,true,1,,1,,RUE,NATIONALE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,4.271816,49.862112,0.76,housenumber,1 Route Nationale 08380 Auge,08030_luok8h_00001,G,1 ROUTE NATIONALE,
531857191,00013,53185719100013,O,2011-05-16,,,,2017-03-06T14:29:36,true,2,,2,,RTE,NATIONALE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,56.10C,NAFRev2,N,4.271816,49.862112,0.82,housenumber,2 Route Nationale 08380 Auge,08030_luok8h_00002,G,2 ROUTE NATIONALE,
780239570,00010,78023957000010,O,1900-01-01,,,,2008-08-05T11:00:59,true,4,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
780239588,00012,78023958800012,O,,,,,,true,1,,,,RTE,NATIONALE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.271876,49.862094,0.8,street,Route Nationale 08380 Auge,08030_luok8h,G,ROUTE NATIONALE,
785811506,00019,78581150600019,O,,NN,,,,true,1,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
790316970,00017,79031697000017,O,2013-01-07,,,,2013-01-08T10:53:08,true,1,,2,,RTE,2 RN 43,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,43.31Z,NAFRev2,N,4.271816,49.862112,0.31,housenumber,2 Route Nationale 08380 Auge,08030_luok8h_00002,G,2 ROUTE NATIONALE,
795146331,00017,79514633100017,O,2013-10-01,,,,2018-12-19T08:31:54,false,2,,4,,RLE,CHERET,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,F-MEDICAL,47.99B,NAFRev2,N,4.275432,49.859483,0.79,housenumber,4 Ruelle Cheret 08380 Auge,08030_0058_00004,G,4 RUELLE CHERET,
810001164,00013,81000116400013,O,2015-03-02,,,,2018-04-10T15:06:06,true,1,,4,,RUE,CHERET,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,ADELINE PRIMEUR,47.81Z,NAFRev2,N,4.275432,49.859483,0.85,housenumber,4 Ruelle Cheret 08380 Auge,08030_0058_00004,G,4 RUELLE CHERET,
830676177,00017,83067617700017,O,2017-07-10,,,,2017-09-04T15:54:48,true,1,,,,,,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
833613276,00017,83361327600017,O,2017-11-27,,,,2017-11-29T04:06:51,true,1,LA NEUVILLE AUX JOUTES,51,,RUE,LEON DIDIER,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
878115617,00010,87811561700010,O,2019-10-09,,,,2019-10-16T04:00:06,true,1,,2,,RTE,NATIONALE 43,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,43.31Z,NAFRev2,N,4.271816,49.862112,0.69,housenumber,2 Route Nationale 08380 Auge,08030_luok8h_00002,G,2 ROUTE NATIONALE,
881932255,00014,88193225500014,O,2020-03-01,,,,2020-02-27T10:17:26,true,1,,6,,,GRANDE RUE,08380,AUGE,,,08030,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,4.268804,49.860309,0.74,housenumber,6 Grand’Rue 08380 Auge,08030_0035_00006,G,6 GRAND RUE,
