siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01065,05650309701065,O,2019-11-01,11,2020,,2022-08-29T09:02:55,false,1,ZAC DE CHATEAUGAY,,,RUE,DU HIBOU,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.73A,NAFRev2,N,2.570962,46.366336,0.95,street,Rue du Hibou 03410 Domérat,03101_0529,G,RUE DU HIBOU,
190309567,00013,19030956700013,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,5,,,,RUE,DU HUIT MAI 1945,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,85.31Z,NAFRev2,O,2.530814,46.363745,0.71,street,Rue du 8 Mai 1945 03410 Domérat,03101_0530,G,RUE DU 8 MAI 1945,
210301016,00015,21030101600015,O,1983-03-01,22,2020,,2022-08-29T09:05:43,true,4,,7,,RUE,DU TREIGNAT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.536395,46.360039,0.96,housenumber,7 Rue du Treignat 03410 Domérat,03101_1340_00007,G,7 RUE DU TREIGNAT,
210301016,00023,21030101600023,O,1983-03-16,NN,,,2008-01-04T18:23:57,false,3,,16,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.533133,46.36077,0.96,housenumber,16 Rue Marcel Cachin 03410 Domérat,03101_0780_00016,G,16 RUE MARCEL CACHIN,
210301016,00031,21030101600031,O,1983-12-21,11,2020,,2022-08-29T09:05:43,false,3,,35,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.530424,46.361065,0.96,housenumber,35 Rue Marcel Cachin 03410 Domérat,03101_0780_00035,G,35 RUE MARCEL CACHIN,
210301016,00049,21030101600049,O,1983-12-21,NN,,,2006-10-26T23:40:08,false,3,COURAUD,43,,RUE,DU DOC CHALAIS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2004-11-18,F,ECOLE ELEMENTAIRE PUBLIQUE DENIS DIDEROT,,,,80.1Z,NAFRev1,N,2.552342,46.345093,0.88,housenumber,43 Rue du Docteur Chalais 03410 Domérat,03101_0300_00043,G,43 RUE DU DOCTEUR CHALAIS,
210301016,00056,21030101600056,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,14,,RUE,DES ANCIENS DOMAINES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUBL ALAIN FOURNIER,,,,85.20Z,NAFRev2,N,2.570962,46.363266,0.96,housenumber,14 Rue des Anciens Domaines 03410 Domérat,03101_0037_00014,G,14 RUE DES ANCIENS DOMAINES,
210301016,00064,21030101600064,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,1,,RUE,DU HUIT MAI 1945,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.532008,46.363003,0.74,housenumber,1 Rue du 8 Mai 1945 03410 Domérat,03101_0530_00001,G,1 RUE DU 8 MAI 1945,
210301016,00072,21030101600072,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,RICROS,61,,RUE,LOUIS GANNE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.521349,46.384542,0.97,housenumber,61 Rue Louis Ganne 03410 Domérat,03101_0750_00061,G,61 RUE LOUIS GANNE,
210301016,00080,21030101600080,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,3,,22,,RUE,GILBERT VERNADE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE P.LANGEVIN,,,,85.20Z,NAFRev2,N,2.532833,46.359198,0.97,housenumber,22 Rue Gilbert Vernade 03410 Domérat,03101_0480_00022,G,22 RUE GILBERT VERNADE,
210301016,00098,21030101600098,O,1997-01-01,NN,,,2013-10-05T12:39:09,false,4,MAIRIE,14,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.533534,46.360759,0.96,housenumber,14 Rue Marcel Cachin 03410 Domérat,03101_0780_00014,G,14 RUE MARCEL CACHIN,
210301016,00106,21030101600106,O,2004-11-18,03,2020,,2022-08-29T09:05:43,false,3,COURAUD,14,,RUE,DE LA BROSSE TEMPETE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DENIS DIDEROT,,,,85.20Z,NAFRev2,N,2.554398,46.347299,0.96,housenumber,14 Rue de la Brosse Tempète 03410 Domérat,03101_0198_00014,G,14 RUE DE LA BROSSE TEMPETE,
210301859,00539,21030185900539,O,1993-01-01,NN,,,2021-10-27T08:06:26,false,3,CHATEAU DE BRIGNAT,,,,BRIGNAT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE JEAN NEGRE ECOLE DE NATURE,,,,85.20Z,NAFRev2,N,2.572708,46.361898,0.93,street,Rue de Brignat 03410 Domérat,03101_0197,G,RUE DE BRIGNAT,
250303237,00029,25030323700029,O,1983-03-01,12,2020,,2022-08-29T09:09:52,false,4,,,,,LES COUPANCES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,O,2.53147,46.359093,0.8,street,Rue des Coupances 03410 Domérat,03101_0260,G,RUE DES COUPANCES,
250303237,00037,25030323700037,O,2021-09-06,,,,2023-01-31T09:30:18,true,1,RESIDENCE AUTONOMIE LES COUPANCES,2,,IMP,DE TRANCHEPIED,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,84.12Z,NAFRev2,O,2.529573,46.358566,0.87,housenumber,2 Impasse de Tranchepied 03410 Domérat,03101_1324_00002,G,2 IMPASSE DE TRANCHEPIED,
250303260,00013,25030326000013,O,1983-03-01,NN,,,,true,4,,19,B,RUE,DE LA LIBERATION,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,90.0A,NAFRev1,O,2.530391,46.351162,0.84,street,Rue de la Libération 03410 Domérat,03101_0720,G,RUE DE LA LIBERATION,
250303294,00012,25030329400012,O,1983-03-01,31,2020,,2022-08-29T09:09:52,true,4,GIVRETTE,,,RUE,DU TERRIER,03410,DOMERAT,,BP 18,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.543078,46.381388,0.96,street,Rue du Terrier 03410 Domérat,03101_1331,G,RUE DU TERRIER,
250303294,00020,25030329400020,O,2004-01-01,NN,,,2019-05-14T17:38:10,false,4,,,,RUE,DU TERRIER,03410,DOMERAT,,BP 18,03101,,,,,,,,,,,,,,,,,,,2017-12-31,F,COLLECTE SELECTIVE,,,,38.11Z,NAFRev2,N,2.543078,46.381388,0.96,street,Rue du Terrier 03410 Domérat,03101_1331,G,RUE DU TERRIER,
260301270,00013,26030127000013,O,1983-03-01,NN,,,2013-03-28T14:04:20,false,5,MAIRIE,14,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2012-02-02,F,CCAS,,,,88.99B,NAFRev2,O,2.533534,46.360759,0.96,housenumber,14 Rue Marcel Cachin 03410 Domérat,03101_0780_00014,G,14 RUE MARCEL CACHIN,
260301270,00021,26030127000021,O,2003-12-25,,,,2021-02-23T10:34:52,true,1,MAIRIE,7,,RUE,DU TREIGNAT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,88.99B,NAFRev2,N,2.536395,46.360039,0.96,housenumber,7 Rue du Treignat 03410 Domérat,03101_1340_00007,G,7 RUE DU TREIGNAT,
260302864,00012,26030286400012,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,,14,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.533534,46.360759,0.96,housenumber,14 Rue Marcel Cachin 03410 Domérat,03101_0780_00014,G,14 RUE MARCEL CACHIN,
260304969,00017,26030496900017,O,,NN,,,,true,1,,,,,LES COUPANCES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3D,NAF1993,O,2.53147,46.359093,0.8,street,Rue des Coupances 03410 Domérat,03101_0260,G,RUE DES COUPANCES,
270300791,00018,27030079100018,O,,,,,,true,1,,30,,RUE,DE LA LIBERATION,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.534713,46.356384,0.97,housenumber,30 Rue de la Libération 03410 Domérat,03101_0720_00030,G,30 RUE DE LA LIBERATION,
290303080,00011,29030308000011,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,3,,14,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,70.1C,NAFRev1,N,2.533534,46.360759,0.96,housenumber,14 Rue Marcel Cachin 03410 Domérat,03101_0780_00014,G,14 RUE MARCEL CACHIN,
300116522,00016,30011652200016,O,,,,,,true,1,,,,RUE,JEAN JAURES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.538058,46.356219,0.97,street,Rue Jean Jaurès 03410 Domérat,03101_0560,G,RUE JEAN JAURES,
301127502,00021,30112750200021,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,2.567461,46.365917,0.96,street,Rue Jean Moulin 03410 Domérat,03101_0630,G,RUE JEAN MOULIN,
301314233,00018,30131423300018,O,,,,,,true,1,,,,,TERRE NEUVE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.6667957,47.7945905,0.9,poi.track,Terre Neuve (Chemin) Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/325159602,G,,
301424891,00010,30142489100010,O,,NN,,,,true,1,,6,,IMP,DES RIBES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.7Z,NAF1993,N,2.534649,46.358745,0.83,housenumber,6 Impasse des Ribes 03410 Domérat,03101_1160_00006,G,6 IMPASSE DES RIBES,
301470712,00011,30147071200011,O,,NN,,,,true,1,,20,,RUE,DES COLOMBES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,2.572224,46.346897,0.95,housenumber,20 Rue des Colombes 03410 Domérat,03101_0250_00020,G,20 RUE DES COLOMBES,
301507398,00024,30150739800024,O,1900-01-01,NN,,,2016-01-26T08:43:12,true,4,,53,,RUE,DU BOULODROME,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,2.539859,46.368336,0.96,housenumber,53 Rue du Boulodrome 03410 Domérat,03101_0180_00053,G,53 RUE DU BOULODROME,
301593950,00035,30159395000035,O,,,,,,true,1,,,,,LES TARTASSES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.7355421,46.1937053,0.75,poi.stream,La Tartasse (Ruisseau) Ars-les-Favets,https://osm.org/way/538521552,G,,
301796710,00020,30179671000020,O,1900-01-01,NN,,,2014-07-08T00:11:24,true,5,,2,,RUE,PAUL VAILLANT COUTURIER,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.13B,NAFRev2,O,2.533606,46.360534,0.96,housenumber,2 Rue Paul Vaillant Couturier 03410 Domérat,03101_1040_00002,G,2 RUE PAUL VAILLANT COUTURIER,
302211354,00014,30221135400014,O,,,,,,true,1,,,,,LE CROS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
302212204,00010,30221220400010,O,,,,,,true,1,,,,,LES TARTASSES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.7355421,46.1937053,0.75,poi.stream,La Tartasse (Ruisseau) Ars-les-Favets,https://osm.org/way/538521552,G,,
302333927,00010,30233392700010,O,,NN,,,,true,1,,2,,RUE,GILBERT VERNADE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,2.534488,46.360097,0.97,housenumber,2 Rue Gilbert Vernade 03410 Domérat,03101_0480_00002,G,2 RUE GILBERT VERNADE,
302611462,00011,30261146200011,O,1976-01-01,NN,,,,true,1,,30,,RUE,DES ASSES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.561011,46.346285,0.97,housenumber,30 Rue des Asses 03410 Domérat,03101_0040_00030,G,30 RUE DES ASSES,
302668173,00016,30266817300016,O,,,,,,true,1,,56,,BD,DU PRESIDENT ALLENDE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,2.5316,46.368963,0.89,housenumber,56 Boulevard du President Allende 03410 Domérat,03101_1130_00056,G,56 BOULEVARD DU PDT ALLENDE,
303378186,00017,30337818600017,O,1975-01-01,NN,,,,true,1,,2,,RUE,DE LA BROSSE TEMPETE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,26.7Z,NAF1993,N,2.554694,46.3464,0.96,housenumber,2 Rue de la Brosse Tempète 03410 Domérat,03101_0198_00002,G,2 RUE DE LA BROSSE TEMPETE,
303589535,00010,30358953500010,O,,,,,,true,1,,,,RUE,DU DOC CHALAIS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.554828,46.342912,0.87,street,Rue du Docteur Chalais 03410 Domérat,03101_0300,G,RUE DU DOCTEUR CHALAIS,
303629547,00017,30362954700017,O,,NN,,,,true,1,,3,,RUE,PAUL VAILLANT COUTURIER,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,66.02,NAP,N,2.533653,46.360526,0.96,housenumber,3 Rue Paul Vaillant Couturier 03410 Domérat,03101_1040_00003,G,3 RUE PAUL VAILLANT COUTURIER,
303701718,00015,30370171800015,O,,,,,,true,1,,,,,LE PEU DE SAULT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.506835,46.346196,0.43,locality,Peu de la Crou Sud 03410 Domérat,03101_B197,G,PEU DE LA CROU SUD,
303735567,00024,30373556700024,O,1980-10-01,NN,,,2009-05-26T20:01:38,true,4,,7,,IMP,DU MUGUET,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.568455,46.34245,0.84,housenumber,7 Impasse du Muguet 03410 Domérat,03101_0966_00007,G,7 IMPASSE DU MUGUET,
303818603,00027,30381860300027,O,2002-06-15,NN,,,2008-11-07T00:19:27,true,4,,6,,RUE,JEAN MATHE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,2.578863,46.355822,0.97,housenumber,6 Rue Jean Mathe 03410 Domérat,03101_0580_00006,G,6 RUE JEAN MATHE,
303880736,00010,30388073600010,O,1970-01-01,NN,,,2022-10-07T04:09:40,false,5,3 ET 5,3,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.534169,46.360701,0.96,housenumber,3 Rue Marcel Cachin 03410 Domérat,03101_0780_00003,G,3 RUE MARCEL CACHIN,
303894745,00023,30389474500023,O,,NN,,,2006-11-25T09:16:40,true,1,,33,,AV,AMBROISE CROIZAT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,2.57398,46.368345,0.88,housenumber,33 Avenue Ambroise Croizat 03410 Domérat,03101_0030_00033,G,33 AVENUE AMBROISE CROIZAT,
303974067,00017,30397406700017,O,1967-01-01,NN,,,2008-11-07T00:19:39,true,3,,4,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.534349,46.360778,0.96,housenumber,4 Rue Marcel Cachin 03410 Domérat,03101_0780_00004,G,4 RUE MARCEL CACHIN,
304167497,00029,30416749700029,O,1989-10-01,NN,,,2012-01-19T19:59:11,true,4,,,,BD,VICTOR HUGO,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.531735,46.360617,0.83,street,Boulevard Victor Hugo 03410 Domérat,03101_1420,G,BOULEVARD VICTOR HUGO,
304236128,00019,30423612800019,O,,,,,,true,1,,,,AV,JULES VEDRINES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.577008,46.353235,0.85,street,Avenue Jules Védrines 03410 Domérat,03101_0660,G,AVENUE JULES VEDRINES,
304673593,00014,30467359300014,O,1975-01-01,NN,,,2014-06-14T00:03:45,true,4,,,,RUE,DU DOC CHALAIS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.61Z,NAFRev2,N,2.554828,46.342912,0.87,street,Rue du Docteur Chalais 03410 Domérat,03101_0300,G,RUE DU DOCTEUR CHALAIS,
304692379,00023,30469237900023,O,1977-01-01,NN,,,2008-11-07T00:20:21,false,3,,37,,AV,DES MARTYRS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2P,NAF1993,O,2.556849,46.337705,0.86,housenumber,37 Avenue des Martyrs 03410 Domérat,03101_0840_00037,G,37 AVENUE DES MARTYRS,
305011629,00014,30501162900014,O,1900-01-01,,,,,false,4,,8,,RUE,JEAN JAURES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,45.4M,NAF1993,N,2.534991,46.359843,0.97,housenumber,8 Rue Jean Jaurès 03410 Domérat,03101_0560_00008,G,8 RUE JEAN JAURES,
305011629,00022,30501162900022,O,1975-01-01,NN,,,2007-01-18T08:43:33,true,3,ROUTE DE FONT CLAUDE,,,,LES BRUYERES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
305154262,01563,30515426201563,O,2003-09-27,02,2020,,2022-08-29T09:12:09,false,3,CENTRE COMMERCIAL,65,,AV,DES MARTYRS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.567972,46.338139,0.86,housenumber,65 Avenue des Martyrs 03410 Domérat,03101_0840_00065,G,65 AVENUE DES MARTYRS,
305155319,00026,30515531900026,O,,NN,,,,true,1,,62,,RUE,JEAN JAURES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.538758,46.353278,0.97,housenumber,62 Rue Jean Jaurès 03410 Domérat,03101_0560_00062,G,62 RUE JEAN JAURES,
305191728,00016,30519172800016,O,,NN,,,,true,1,,29,,RUE,MARX DORMOY,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.537203,46.360905,0.97,housenumber,29 Rue Marx Dormoy 03410 Domérat,03101_0860_00029,G,29 RUE MARX DORMOY,
305464703,00019,30546470300019,O,,NN,,,,true,1,,1,,RUE,PASTEUR,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.521513,46.367945,0.96,housenumber,1 Rue Pasteur 03410 Domérat,03101_1020_00001,G,1 RUE PASTEUR,
305733370,00046,30573337000046,O,2003-03-18,,,,,true,2,,,,,CHATEAUGAY,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,,2.567615,46.367047,0.93,street,Rue de Chateaugay 03410 Domérat,03101_n84kzb,G,RUE DE CHATEAUGAY,
306176835,00032,30617683500032,O,1996-06-15,NN,,,,true,1,,15,,RUE,GUY BOURDEAU,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.8F,NAF1993,N,2.575552,46.35758,0.78,housenumber,15 Impasse Guy Bourdeau 03410 Domérat,03101_y9v299_00015,G,15 IMPASSE GUY BOURDEAU,
306332503,00029,30633250300029,O,1991-02-13,NN,,,,true,1,,13,,RUE,ANDRE MESSAGER,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,2.534982,46.36104,0.84,street,Rue Andre Messager 03410 Domérat,03101_0038,G,RUE ANDRE MESSAGER,
306554007,00022,30655400700022,O,,NN,,,,true,1,,,,,LA GUILLAUMETTE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,2.554175,46.358867,0.94,street,Rue de la Guillaumette 03410 Domérat,03101_0011,G,RUE DE LA GUILLAUMETTE,
306635186,00027,30663518600027,O,1993-06-01,NN,,,2006-12-22T07:08:36,true,3,,22,,RUE,JEAN MOULIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,37.1Z,NAFRev1,N,2.567461,46.365917,0.96,housenumber,22 Rue Jean Moulin 03410 Domérat,03101_0630_00022,G,22 RUE JEAN MOULIN,
306635194,00021,30663519400021,O,1993-06-01,NN,,,2006-12-21T06:03:14,true,3,,22,R,RUE,JEAN MOULIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,37.1Z,NAFRev1,N,1.3614845,48.4158826,0.9,poi,Rue Jean Moulin (Pont) Saint-Georges-sur-Eure,https://osm.org/way/353984597,G,,
306635632,00012,30663563200012,O,,,,,,true,1,,,,AV,JULES VEDRINES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.577008,46.353235,0.85,street,Avenue Jules Védrines 03410 Domérat,03101_0660,G,AVENUE JULES VEDRINES,
306635673,00016,30663567300016,O,1974-01-01,NN,,,2010-04-18T03:29:43,true,5,,2,,RUE,JEAN JAURES,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.73Z,NAFRev2,O,2.53467,46.360044,0.97,housenumber,2 Rue Jean Jaurès 03410 Domérat,03101_0560_00002,G,2 RUE JEAN JAURES,
306643222,00038,30664322200038,O,2001-04-01,NN,,,2008-01-04T19:43:06,false,4,ZI DE CHATEAUGAY,14,,RUE,JEAN MOULIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,2.568755,46.367775,0.96,housenumber,14 Rue Jean Moulin 03410 Domérat,03101_0630_00014,G,14 RUE JEAN MOULIN,
306645029,00027,30664502900027,O,1993-06-01,NN,,,2006-12-22T07:08:45,true,3,,22,,RUE,JEAN MOULIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,37.1Z,NAFRev1,N,2.567461,46.365917,0.96,housenumber,22 Rue Jean Moulin 03410 Domérat,03101_0630_00022,G,22 RUE JEAN MOULIN,
306645797,00011,30664579700011,O,1974-01-01,,,,,true,4,MAIRIE DE DOMERAT,14,,RUE,DU TREIGNAT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8J,NAF1993,N,2.536425,46.360241,0.83,street,Rue du Treignat 03410 Domérat,03101_1340,G,RUE DU TREIGNAT,
306645821,00019,30664582100019,O,1900-01-01,NN,,,2017-08-31T08:55:01,true,5,LA COTE ROUGE,15,,AV,AMBROISE CROIZAT,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.577074,46.365291,0.88,housenumber,15 Avenue Ambroise Croizat 03410 Domérat,03101_0030_00015,G,15 AVENUE AMBROISE CROIZAT,
306844622,00481,30684462200481,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,2,,,,,CHATEAUGAY,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.76Z,NAFRev2,O,2.567615,46.367047,0.93,street,Rue de Chateaugay 03410 Domérat,03101_n84kzb,G,RUE DE CHATEAUGAY,
306984493,00016,30698449300016,O,,NN,,,,true,1,,14,,RUE,MARCEL CACHIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1976-07-30,F,,,,,52.6E,NAF1993,N,2.533534,46.360759,0.96,housenumber,14 Rue Marcel Cachin 03410 Domérat,03101_0780_00014,G,14 RUE MARCEL CACHIN,
307180430,00034,30718043000034,O,2013-06-17,,,,2020-12-17T03:50:45,false,2,,7,,RUE,GILBERT VERNADE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,DANIEL PEYNOT - L'ARTISAN DUMAS-GIRY,43.22B,NAFRev2,N,2.534039,46.359783,0.97,housenumber,7 Rue Gilbert Vernade 03410 Domérat,03101_0480_00007,G,7 RUE GILBERT VERNADE,
307328328,00017,30732832800017,O,,NN,,,,true,1,,,,RUE,DU STADE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.6E,NAF1993,N,2.538938,46.358604,0.96,street,Rue du Stade 03410 Domérat,03101_1300,G,RUE DU STADE,
307773044,00028,30777304400028,O,1982-08-16,00,2020,,2022-08-29T09:12:46,false,8,ZAC DE CHATEAUGAY,8,,RUE,JEAN MOULIN,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2020-12-31,F,DELABRE,,,,64.20Z,NAFRev2,N,2.570405,46.36882,0.96,housenumber,8 Rue Jean Moulin 03410 Domérat,03101_0630_00008,G,8 RUE JEAN MOULIN,
307928705,00010,30792870500010,O,1900-01-01,NN,,,2008-11-18T03:58:47,true,3,,9,,PL,DE BACCHUS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.534579,46.360497,0.73,housenumber,9 Place Bacchus 03410 Domérat,03101_0060_00009,G,9 PLACE BACCHUS,
308264399,00012,30826439900012,O,1976-01-01,NN,,,2015-01-12T19:21:44,true,4,,,,,GIVRETTE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.545408,46.379151,0.94,street,Rue de Givrette 03410 Domérat,03101_0484,G,RUE DE GIVRETTE,
308264456,00028,30826445600028,O,1900-01-01,NN,,,2008-11-07T00:23:25,true,6,,176,,RUE,EMILE ZOLA,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,N,2.54372,46.380305,0.97,housenumber,176 Rue Emile Zola 03410 Domérat,03101_0340_00176,G,176 RUE EMILE ZOLA,
308612449,00022,30861244900022,O,1989-10-01,NN,,,2012-10-01T20:07:15,false,4,,,,BD,VICTOR HUGO,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,2.531735,46.360617,0.83,street,Boulevard Victor Hugo 03410 Domérat,03101_1420,G,BOULEVARD VICTOR HUGO,
308867159,00011,30886715900011,O,1964-01-01,NN,,,2008-11-07T00:23:36,true,4,COURAUD,15,,RUE,DU DOC CHALAIS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,2.549042,46.345767,0.88,housenumber,15 Rue du Docteur Chalais 03410 Domérat,03101_0300_00015,G,15 RUE DU DOCTEUR CHALAIS,
308969849,00014,30896984900014,O,1976-01-01,NN,,,2008-04-26T08:49:58,true,4,,1,,RUE,MARX DORMOY,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4R,NAFRev1,O,2.534776,46.360803,0.97,housenumber,1 Rue Marx Dormoy 03410 Domérat,03101_0860_00001,G,1 RUE MARX DORMOY,
309038750,00050,30903875000050,O,2010-01-06,,,,2020-12-11T08:42:50,true,2,,,,,PATURAIL BRULE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91B,NAFRev2,N,2.562226,46.347455,0.95,locality,Paturail Brule 03410 Domérat,03101_B182,G,PATURAIL BRULE,
309092849,00012,30909284900012,O,1972-01-01,NN,,,,true,1,,,,AV,DES MARTYRS,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4J,NAF1993,O,2.56182,46.337912,0.84,street,Avenue des Martyrs 03410 Domérat,03101_0840,G,AVENUE DES MARTYRS,
309185551,00012,30918555100012,O,1977-01-01,NN,,,2011-04-28T00:12:51,false,4,,,,RUE,DE LA PERELLE,03410,DOMERAT,,,03101,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3F,NAF1993,O,2.516964,46.372334,0.96,street,Rue de la Perelle 03410 Domérat,03101_1085,G,RUE DE LA PERELLE,