id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736533,2021-01-13,000001,Vente,46260,,,NOUBETTES,B037,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0159,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5210,3.764753,44.90639
2021-737141,2021-02-22,000001,Vente,18200,,,CHANTE PERDRIX,B007,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0267,,,,,,,,,,,,,0,,,,,P,prés,,,6250,3.751795,44.88761
2021-737141,2021-02-22,000001,Vente,18200,,,CHANTE PERDRIX,B007,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0268,,,,,,,,,,,,,0,,,,,P,prés,,,3875,3.752209,44.887114
2021-737141,2021-02-22,000001,Vente,18200,,,CHANTE PERDRIX,B007,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,8220,3.753235,44.887665
2021-737141,2021-02-22,000001,Vente,18200,,,CHANTE PERDRIX,B007,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0271,,,,,,,,,,,,,0,,,,,P,prés,,,4450,3.753174,44.888142
2021-737608,2021-03-17,000001,Vente,14500,,,LOUS PIAVOUS,B029,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,5470,3.804724,44.89718
2021-737608,2021-03-17,000001,Vente,14500,,,LES MOULINCHETTES,B066,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,2697,3.8148,44.870711
2021-737608,2021-03-17,000001,Vente,14500,,,LES CHAMBONNAIS,B005,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0107,,,,,,,,,,,,,0,,,,,T,terres,,,4685,3.798781,44.873116
2021-737608,2021-03-17,000001,Vente,14500,,,LES CHAMBONNAIS,B005,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5594,3.799835,44.873319
2021-737608,2021-03-17,000001,Vente,14500,,,LESTRADE,B026,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0100,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.776927,44.900333
2021-737608,2021-03-17,000001,Vente,14500,,,LOUS PRADINAS,B030,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0305,,,,,,,,,,,,,0,,,,,P,prés,,,12140,3.772496,44.880881
2021-737608,2021-03-17,000001,Vente,14500,,,NOUBETTES,B037,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3040,3.766098,44.903065
2021-737608,2021-03-17,000001,Vente,14500,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7220,3.763109,44.89897
2021-738774,2021-05-17,000001,Vente,2000,,,LOUVAS,B059,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,1711,3.785131,44.89424
2021-738774,2021-05-17,000001,Vente,2000,,,PRA DE NOUD,B069,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0290,,,,,,,,,,,,,0,,,,,P,prés,,,691,3.790548,44.892766
2021-738794,2021-05-06,000001,Vente,2000,,,PRA DE NOUD,B069,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0297,,,,,,,,,,,,,0,,,,,P,prés,,,1190,3.790012,44.891918
2021-739499,2021-06-08,000001,Vente,68829.3,,,LE GRAIL,B018,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,868,3.791082,44.891743
2021-739499,2021-06-08,000001,Vente,68829.3,,,LE GRAIL,B018,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,10920,3.795048,44.896834
2021-739499,2021-06-08,000001,Vente,68829.3,,,LE GRAIL,B018,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,6430,3.800376,44.893753
2021-739499,2021-06-08,000001,Vente,68829.3,,,LAS TROUNES,B075,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,6658,3.805448,44.889079
2021-739499,2021-06-08,000001,Vente,68829.3,,,MONTEYROUX,B064,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.798915,44.88155
2021-739499,2021-06-08,000001,Vente,68829.3,,,LE PETIT GRAIL,B068,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,9690,3.797971,44.887585
2021-739499,2021-06-08,000001,Vente,68829.3,,,PAULHE,B039,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3405,3.821639,44.881655
2021-739499,2021-06-08,000001,Vente,68829.3,,,PAULHE,B039,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,7634,3.81898,44.881102
2021-739499,2021-06-08,000001,Vente,68829.3,,,PAULHE,B039,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,3604,3.81707,44.880673
2021-739499,2021-06-08,000001,Vente,68829.3,,,MAUVALUT HAUT,B032,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7820,3.796629,44.868631
2021-739499,2021-06-08,000001,Vente,68829.3,,,MAUVALUT HAUT,B032,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4170,3.793749,44.870682
2021-739499,2021-06-08,000001,Vente,68829.3,,,LES CHAMBONNAIS,B005,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,12210,3.803537,44.875466
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE MONTFOUEY,B014,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,8110,3.802666,44.870847
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE MONTFOUEY,B014,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,8720,3.801865,44.871806
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE MONTFOUEY,B014,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0253,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1250,3.801335,44.872267
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE MONTFOUEY,B014,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,9160,3.802425,44.86907
2021-739499,2021-06-08,000001,Vente,68829.3,,,MONCHAMP,B063,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0360,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1230,3.786117,44.881889
2021-739499,2021-06-08,000001,Vente,68829.3,,,MONCHAMP,B063,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,1470,3.785965,44.882299
2021-739499,2021-06-08,000001,Vente,68829.3,,,MONCHAMP,B063,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,5070,3.785742,44.883116
2021-739499,2021-06-08,000001,Vente,68829.3,,,CHAMP PLONE,B006,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4452,3.776229,44.908161
2021-739499,2021-06-08,000001,Vente,68829.3,,,CHAMP PLONE,B006,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2730,3.779402,44.909539
2021-739499,2021-06-08,000001,Vente,68829.3,,,PRA DE NOUD,B069,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0288,,,,,,,,,,,,,0,,,,,P,prés,,,2163,3.790707,44.893125
2021-739499,2021-06-08,000001,Vente,68829.3,,,PRA DE NOUD,B069,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0304,,,,,,,,,,,,,0,,,,,P,prés,,,2020,3.78886,44.892682
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE FONT ALLARY,B051,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0408,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1610,3.772391,44.89554
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE FONT ALLARY,B051,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0419,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3390,3.771738,44.895871
2021-739499,2021-06-08,000001,Vente,68829.3,,,PESSINEGIS,B067,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000E0462,,,,,,,,,,,,,0,,,,,P,prés,,,3760,3.781352,44.898743
2021-739499,2021-06-08,000001,Vente,68829.3,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0010,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.770121,44.892514
2021-739499,2021-06-08,000001,Vente,68829.3,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,3690,3.774713,44.893111
2021-739499,2021-06-08,000001,Vente,68829.3,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0025,,,,,,,,,,,,,0,,,,,P,prés,,,6035,3.774367,44.892021
2021-739499,2021-06-08,000001,Vente,68829.3,,,LES ROCHETTES,B072,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0132,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.7741,44.883992
2021-739499,2021-06-08,000001,Vente,68829.3,,,LE PAU,B038,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,10340,3.777732,44.876271
2021-739499,2021-06-08,000001,Vente,68829.3,,,DERRIERE MONT MOULIER,B013,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0472,,,,,,,,,,,,,0,,,,,T,terres,,,4730,3.774676,44.872168
2021-739499,2021-06-08,000001,Vente,68829.3,,,FONTBONNE,B016,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3580,3.76398,44.901351
2021-739499,2021-06-08,000001,Vente,68829.3,,,NOUBETTES,B037,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5280,3.765333,44.90561
2021-739499,2021-06-08,000001,Vente,68829.3,,,NOUBETTES,B037,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3690,3.765929,44.905593
2021-739499,2021-06-08,000001,Vente,68829.3,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1700,3.769796,44.898031
2021-739499,2021-06-08,000001,Vente,68829.3,,,LAS TRES FOUONTS,B024,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9820,3.76263,44.892772
2021-740428,2021-07-16,000001,Vente,4500,,,FONT CROZE,B048,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,2439,3.792425,44.882077
2021-740428,2021-07-16,000001,Vente,4500,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000F0013,,,,,,,,,,,,,0,,,,,P,prés,,,1198,3.770445,44.893221
2021-740428,2021-07-16,000001,Vente,4500,,,FONT ALLARY,B015,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000G0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5810,3.768687,44.896912
2021-742814,2021-11-09,000001,Vente,2000,,,LOUS PIAVOUS,B029,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000A0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5370,3.804027,44.900744
2021-742836,2021-11-15,000001,Vente,6237,,,PRANLAS,B042,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5192,3.81141,44.878968
2021-742836,2021-11-15,000001,Vente,6237,,,PRANLAS,B042,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,6030,3.815467,44.880081
2021-742836,2021-11-15,000001,Vente,6237,,,LAS HOULIETTES,B023,43510,43037,Le Bouchet-Saint-Nicolas,43,,,430370000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,7970,3.808749,44.875045
