siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208132,00011,21620813200011,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,3,,4,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.43577,50.414833,0.94,housenumber,4 Rue de la Mairie 62130 La Thieuloye,62813_0190_00004,G,4 RUE DE LA MAIRIE,
216208132,00029,21620813200029,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,4,,4,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE MATERNELLE RPI 122,,,,85.10Z,NAFRev2,N,2.43577,50.414833,0.94,housenumber,4 Rue de la Mairie 62130 La Thieuloye,62813_0190_00004,G,4 RUE DE LA MAIRIE,
266208131,00018,26620813100018,O,1983-03-01,NN,,,2022-04-22T08:34:37,true,4,MAIRIE,,,,,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2020-09-29,F,CCAS,,,,88.99B,NAFRev2,N,2.435631,50.41482,0.91,street,Rue de la Mairie 62130 La Thieuloye,62813_0190,D,RUE DE LA MAIRIE,
296204522,00019,29620452200019,O,1998-06-25,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.43577,50.414833,0.94,housenumber,4 Rue de la Mairie 62130 La Thieuloye,62813_0190_00004,G,4 RUE DE LA MAIRIE,
302919006,00015,30291900600015,O,,,,,,true,1,,,,,,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303989958,00010,30398995800010,O,,NN,,,2006-11-25T09:16:50,true,1,,5,,RUE,NEUVE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,86.06,NAP,N,2.426768,50.414096,0.95,housenumber,5 Rue Neuve 62130 La Thieuloye,62813_0240_00005,G,5 RUE NEUVE,
313345548,00017,31334554800017,O,,,,,,true,1,,4,,RUE,DU HUIT MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.428756,50.412921,0.95,housenumber,4 Rue du Huit Mai 62130 La Thieuloye,62813_0140_00004,G,4 RUE DU HUIT MAI,
316197789,00019,31619778900019,O,1979-01-01,NN,,,2012-04-23T02:41:39,true,3,,9,,RUE,DE WACHIN,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426432,50.413002,0.83,street,Rue de Wachin 62130 La Thieuloye,62813_0361,G,RUE DE WACHIN,
316484526,00017,31648452600017,O,,NN,,,,true,1,,13,,RUE,DU 11 NOVEMBRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,87.10,NAP,N,2.433699,50.413335,0.95,interpolation,13 Rue du 11 Novembre 62130 La Thieuloye,,G,11 RUE DU 11 NOVEMBRE,
317075083,00012,31707508300012,O,1979-01-01,NN,,,,true,1,,,,RUE,DES CHAUFFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,28.3C,NAF1993,O,2.434939,50.411759,0.89,street,Ruelle des Chauffours 62130 La Thieuloye,62813_0070,G,RUELLE DES CHAUFFOURS,
317392280,00010,31739228000010,O,,,,,,true,1,,9,,RUE,DU 19 MARS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.43939,50.410849,0.94,housenumber,9 Rue du 19 Mars 1962 62130 La Thieuloye,62813_u1grwg_00009,G,9 RUE DU 19 MARS 1962,
325166395,00013,32516639500013,O,1982-08-02,00,2020,,2022-08-29T09:18:44,true,4,,2,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.435631,50.41482,0.86,street,Rue de la Mairie 62130 La Thieuloye,62813_0190,G,RUE DE LA MAIRIE,
326669959,00016,32666995900016,O,1982-09-01,NN,,,2011-11-18T00:11:40,true,6,,2,B,RUE,DU HUIT MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,N,2.42519,50.414382,0.82,street,Rue du Huit Mai 62130 La Thieuloye,62813_0140,G,RUE DU HUIT MAI,
326897972,00013,32689797200013,O,1983-02-24,NN,,,2009-04-24T13:59:02,true,2,,6,,RUE,DE MONCHY,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,2.429723,50.412064,0.95,housenumber,6 Rue de Monchy 62130 La Thieuloye,62813_0200_00006,G,6 RUE DE MONCHY,
337731608,00010,33773160800010,O,,NN,,,,true,1,,5,,RUE,NEUVE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.2T,NAF1993,N,2.426768,50.414096,0.95,housenumber,5 Rue Neuve 62130 La Thieuloye,62813_0240_00005,G,5 RUE NEUVE,
338463532,00022,33846353200022,O,1997-01-20,01,2020,,2022-08-29T09:25:03,true,4,,23,,RUE,DU 19 MARS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,NICOLAS JM,,,,81.30Z,NAFRev2,O,2.438441,50.410492,0.94,housenumber,23 Rue du 19 Mars 1962 62130 La Thieuloye,62813_u1grwg_00023,G,23 RUE DU 19 MARS 1962,
338646250,00021,33864625000021,O,1988-06-01,NN,,,,true,1,,,,RTE,N 41,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,2.414968,50.418651,0.32,street,Route Nationale 62130 La Thieuloye,62813_0220,G,ROUTE NATIONALE,
340164920,00043,34016492000043,O,2001-04-01,NN,,,2010-04-18T04:49:50,false,3,,,,RUE,DE BAJUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,2.438554,50.415705,0.95,street,Rue de Bajus 62130 La Thieuloye,62813_0040,G,RUE DE BAJUS,
341104032,00030,34110403200030,O,2020-04-11,,,,2022-08-24T03:38:42,true,1,,41,B,RUE,DU 08 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,,77.31Z,NAFRev2,N,2.425889,50.41418,0.57,street,Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a,G,RUE DU 8 MAI 1945,
378440416,00022,37844041600022,O,,NN,,,,true,1,,1,,RUE,DU 8 MAI 1945,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3H,NAF1993,N,2.425889,50.41418,0.87,street,Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a,G,RUE DU 8 MAI 1945,
378441430,00014,37844143000014,O,,NN,,,2006-11-25T11:22:45,true,1,,5,,RUE,NEUVE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,92.7C,NAF1993,N,2.426768,50.414096,0.95,housenumber,5 Rue Neuve 62130 La Thieuloye,62813_0240_00005,G,5 RUE NEUVE,
378585293,00012,37858529300012,O,,NN,,,,true,1,,21,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,55.60,NAP,N,2.426792,50.413031,0.94,housenumber,21 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00021,G,21 RUE DU 8 MAI 1945,
378765614,00011,37876561400011,O,1990-07-06,01,2020,,2022-08-29T09:05:51,true,4,,10,,RUE,DU CALVAIRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.437249,50.41374,0.95,housenumber,10 Rue du Calvaire 62130 La Thieuloye,62813_0060_00010,G,10 RUE DU CALVAIRE,
379408701,00017,37940870100017,O,,NN,,,,true,1,,21,,RUE,DES CHAUFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.434841,50.411825,0.86,housenumber,21 Ruelle des Chauffours 62130 La Thieuloye,62813_0070_00021,G,21 RUELLE DES CHAUFFOURS,
388549404,00019,38854940400019,O,1992-02-01,NN,,,2008-01-04T23:11:03,true,4,,1,,RUE,DU 11 NOVEMBRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.436057,50.414455,0.95,housenumber,1 Rue du 11 Novembre 62130 La Thieuloye,62813_0260_00001,G,1 RUE DU 11 NOVEMBRE,
390062867,00028,39006286700028,O,2013-03-06,,,7410ZP,2018-12-03T08:20:53,false,2,,9,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,VITRINE-DECO,74.10Z,NAFRev2,N,2.435479,50.414934,0.94,housenumber,9 Rue de la Mairie 62130 La Thieuloye,62813_0190_00009,G,9 RUE DE LA MAIRIE,
390254480,00010,39025448000010,O,1993-01-01,NN,,,2013-04-26T03:42:48,true,4,,,,,,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390563492,00037,39056349200037,O,2010-05-17,,,,2016-02-24T16:11:22,true,2,,9,,RUE,DES CHAUFFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,2.433529,50.412371,0.9,housenumber,9 Ruelle des Chauffours 62130 La Thieuloye,62813_0070_00009,G,9 RUELLE DES CHAUFFOURS,
390628733,00011,39062873300011,O,1993-03-24,NN,,,2010-10-14T04:00:28,true,4,,11,,RUE,DE BAJUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,2.437404,50.415223,0.95,housenumber,11 Rue de Bajus 62130 La Thieuloye,62813_0040_00011,G,11 RUE DE BAJUS,
390787760,00011,39078776000011,O,1993-04-01,NN,,,,true,1,,21,,RUE,DES CHAUFFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,60.2L,NAF1993,O,2.434841,50.411825,0.9,housenumber,21 Ruelle des Chauffours 62130 La Thieuloye,62813_0070_00021,G,21 RUELLE DES CHAUFFOURS,
391400645,00019,39140064500019,O,,NN,,,,true,1,,2,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,45.1A,NAF1993,O,2.428972,50.41266,0.94,housenumber,2 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00002,G,2 RUE DU 8 MAI 1945,
392522314,00013,39252231400013,O,1993-01-01,NN,,,,true,1,,24,,RUE,NOVEMBRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.433705,50.413272,0.88,housenumber,24 Rue du 11 Novembre 62130 La Thieuloye,62813_0260_00024,G,24 RUE DU 11 NOVEMBRE,
392874368,00013,39287436800013,O,1993-01-01,NN,,,2008-01-05T00:09:55,true,5,,8,,RUE,DU CALVAIRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.436728,50.414236,0.95,housenumber,8 Rue du Calvaire 62130 La Thieuloye,62813_0060_00008,G,8 RUE DU CALVAIRE,
394483515,00018,39448351500018,O,1990-06-01,NN,,,2006-10-28T02:10:29,true,3,,12,,RUE,DU CALVAIRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,2.438528,50.412905,0.82,street,Rue du Calvaire 62130 La Thieuloye,62813_0060,G,RUE DU CALVAIRE,
394956692,00013,39495669200013,O,1980-01-01,NN,,,,true,1,,1,,RUE,DE BAJUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.436181,50.414634,0.95,housenumber,1 Rue de Bajus 62130 La Thieuloye,62813_0040_00001,G,1 RUE DE BAJUS,
394963417,00016,39496341700016,O,1993-01-01,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,01.3Z,NAF1993,N,2.435631,50.41482,0.86,street,Rue de la Mairie 62130 La Thieuloye,62813_0190,G,RUE DE LA MAIRIE,
397851437,00012,39785143700012,O,1994-07-27,NN,,,,false,2,,1,,RTE,N 41,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,,,,2.416354,50.418934,0.44,housenumber,1 Route Nationale 62130 La Thieuloye,62813_0220_00001,G,1 ROUTE NATIONALE,
400303848,00016,40030384800016,O,1995-04-04,NN,,9602AB,2021-04-03T11:06:17,true,3,,11,,RUE,DES CHAUFFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.433744,50.412197,0.9,housenumber,11 Ruelle des Chauffours 62130 La Thieuloye,62813_0070_00011,G,11 RUELLE DES CHAUFFOURS,
400516357,00011,40051635700011,O,1900-01-01,NN,,,2012-01-12T04:37:12,true,6,,2,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.32B,NAFRev2,N,2.428972,50.41266,0.94,housenumber,2 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00002,G,2 RUE DU 8 MAI 1945,
404261471,00019,40426147100019,O,1975-05-02,NN,,,2006-10-28T03:20:09,true,3,,20,,RUE,DE MONCHY,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.431344,50.411094,0.95,housenumber,20 Rue de Monchy 62130 La Thieuloye,62813_0200_00020,G,20 RUE DE MONCHY,
404261489,00011,40426148900011,O,1977-02-12,NN,,,,true,1,,,,,,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404267924,00029,40426792400029,O,1999-10-01,02,2020,,2022-08-29T09:24:40,true,3,,1,,RTE,NATIONALE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.416354,50.418934,0.83,housenumber,1 Route Nationale 62130 La Thieuloye,62813_0220_00001,G,1 ROUTE NATIONALE,
404354276,00028,40435427600028,O,1999-01-31,NN,,,,true,1,,25,,RUE,DU 11 NOVEMBRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,63.1B,NAF1993,N,2.433508,50.413134,0.95,interpolation,25 Rue du 11 Novembre 62130 La Thieuloye,,G,23 RUE DU 11 NOVEMBRE,
408750164,00035,40875016400035,O,2003-01-10,01,2020,4312BA,2022-08-29T09:26:15,true,3,,57,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,2.424031,50.415331,0.94,housenumber,57 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00057,G,57 RUE DU 8 MAI 1945,
412339210,00012,41233921000012,O,,,,,,true,1,,,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.3H,NAF1993,N,2.425889,50.41418,0.93,street,Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a,G,RUE DU 8 MAI 1945,
414369678,00019,41436967800019,O,1997-10-10,NN,,,2014-07-08T01:48:35,true,5,,4,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.32Z,NAFRev2,N,2.428449,50.412707,0.94,housenumber,4 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00004,G,4 RUE DU 8 MAI 1945,
415398262,00014,41539826200014,O,1998-01-01,NN,,,2008-12-03T07:18:09,true,4,,8,,RUE,DU CALVAIRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.436728,50.414236,0.95,housenumber,8 Rue du Calvaire 62130 La Thieuloye,62813_0060_00008,G,8 RUE DU CALVAIRE,
418340089,00014,41834008900014,O,1998-04-01,NN,,,2011-04-23T09:52:04,false,4,MR BOUQUILLON JACQUES,2,,RUE,DU HUIT MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.11Z,NAFRev2,N,2.428991,50.412707,0.95,housenumber,2 Rue du Huit Mai 62130 La Thieuloye,62813_0140_00002,G,2 RUE DU HUIT MAI,
418340089,00022,41834008900022,O,2010-01-27,NN,,,2021-02-23T11:38:59,false,1,,55,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,01.50Z,NAFRev2,O,2.424031,50.415331,0.94,housenumber,55 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00055,G,55 RUE DU 8 MAI 1945,
421476771,00082,42147677100082,O,2022-09-12,,,,2022-10-01T05:02:09,true,1,,21,,RUE,DE BAJUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,ATSKILLS,70.22Z,NAFRev2,N,2.438265,50.415612,0.95,housenumber,21 Rue de Bajus 62130 La Thieuloye,62813_0040_00021,G,21 RUE DE BAJUS,
423308295,00017,42330829500017,O,1999-04-01,NN,,,2015-05-14T04:08:17,true,5,,12,,RUE,DE MONCHY-BRETON,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,01.50Z,NAFRev2,O,2.430685,50.411659,0.95,housenumber,12 Rue de Monchy Breton 62130 La Thieuloye,62813_kta40w_00012,G,12 RUE DE MONCHY BRETON,
424413292,00014,42441329200014,O,1999-09-14,NN,,,2018-04-26T04:09:13,true,3,,1,,RTE,NATIONALE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416354,50.418934,0.83,housenumber,1 Route Nationale 62130 La Thieuloye,62813_0220_00001,G,1 ROUTE NATIONALE,
424650984,00018,42465098400018,O,1999-10-01,01,2020,,2022-08-29T09:06:03,true,4,,1,B,RUE,DE BAJUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.438554,50.415705,0.79,street,Rue de Bajus 62130 La Thieuloye,62813_0040,G,RUE DE BAJUS,
434450417,00010,43445041700010,O,2001-01-09,NN,,,2022-12-09T10:47:51,false,4,,14,,RUE,DES CHAUFFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20B,NAFRev2,N,2.434002,50.411916,0.9,housenumber,14 Ruelle des Chauffours 62130 La Thieuloye,62813_0070_00014,G,14 RUELLE DES CHAUFFOURS,
434450417,00028,43445041700028,O,2022-10-19,,,,2022-12-09T11:34:07,true,1,,30,,RUE,DU 19 MARS 1962,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,SCI DES CHAUFFOURS,68.20B,NAFRev2,N,2.436728,50.41055,0.95,housenumber,30 Rue du 19 Mars 1962 62130 La Thieuloye,62813_u1grwg_00030,G,30 RUE DU 19 MARS 1962,
434993150,00011,43499315000011,O,2001-04-09,NN,,,2014-07-08T02:14:13,true,4,,4,,RUE,DE MONCHY,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,O,2.429472,50.412174,0.95,housenumber,4 Rue de Monchy 62130 La Thieuloye,62813_0200_00004,G,4 RUE DE MONCHY,
437768922,00019,43776892200019,O,2001-03-18,NN,,,2008-01-04T19:57:21,true,3,,1,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.435631,50.41482,0.86,street,Rue de la Mairie 62130 La Thieuloye,62813_0190,G,RUE DE LA MAIRIE,
442538229,00026,44253822900026,O,2014-06-03,,,,2022-02-11T03:54:58,false,2,,39,,RUE,DU 19 MARS 1962,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,2.435633,50.410271,0.95,housenumber,39 Rue du 19 Mars 1962 62130 La Thieuloye,62813_u1grwg_00039,G,39 RUE DU 19 MARS 1962,
447998394,00020,44799839400020,O,2013-05-07,,,,2014-04-02T12:32:07,true,1,,11,,RUE,DU 11 NOVEMBRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,93.12Z,NAFRev2,N,2.432671,50.412973,0.95,housenumber,11 Rue du 11 Novembre 62130 La Thieuloye,62813_0260_00011,G,11 RUE DU 11 NOVEMBRE,
449303197,00023,44930319700023,O,2019-10-01,,,,2021-02-23T13:31:27,true,1,,30,,RUE,DU 19 MARS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,2.436728,50.41055,0.94,housenumber,30 Rue du 19 Mars 1962 62130 La Thieuloye,62813_u1grwg_00030,G,30 RUE DU 19 MARS 1962,
489856369,00017,48985636900017,O,2006-04-28,,,,2016-01-14T04:09:47,true,2,,15,,RUE,DU 19 MARS 1962,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.439046,50.410671,0.95,housenumber,15 Rue du 19 Mars 1962 62130 La Thieuloye,62813_u1grwg_00015,G,15 RUE DU 19 MARS 1962,
492700216,00020,49270021600020,O,2010-02-01,,,9602BB,2017-09-14T19:31:11,true,3,,9,,RUE,RUE DE BAJUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2017-09-18,A,ELODIE ESTHETIQUE,,,,96.02B,NAFRev2,N,2.437609,50.415323,0.9,housenumber,9 Rue de Bajus 62130 La Thieuloye,62813_0040_00009,G,9 RUE DE BAJUS,
493014112,00012,49301411200012,O,2006-11-08,,,,2018-07-28T03:43:32,true,2,,22,,RUE,DU 8 MAI 1945,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426688,50.41322,0.95,housenumber,22 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00022,G,22 RUE DU 8 MAI 1945,
501587679,00025,50158767900025,O,2011-05-01,,,,2014-06-27T05:36:17,true,2,,,,,15 RUE NEUVE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.427062,50.414862,0.95,housenumber,15 Rue Neuve 62130 La Thieuloye,62813_0240_00015,G,15 RUE NEUVE,
508120342,00029,50812034200029,O,2016-08-01,,,9602AB,2021-02-23T14:20:38,true,1,,14,,RUE,RUELLE DES CHAUFFOURS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2016-08-01,A,MARYSE,,,MARYSE,96.02A,NAFRev2,N,2.434002,50.411916,0.88,housenumber,14 Ruelle des Chauffours 62130 La Thieuloye,62813_0070_00014,G,14 RUELLE DES CHAUFFOURS,
509249967,00019,50924996700019,O,2008-11-01,,,,2008-12-09T05:50:36,true,1,,28,,RUE,DE CALVAIRE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,2.438825,50.41263,0.8,housenumber,28 Rue du Calvaire 62130 La Thieuloye,62813_0060_00028,G,28 RUE DU CALVAIRE,
510905383,00020,51090538300020,O,2018-05-04,,,,2021-02-23T15:18:46,true,1,,33,B,RUE,DE MONCHY BRETON,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,2.432505,50.410706,0.95,interpolation,33 Rue de Monchy Breton 62130 La Thieuloye,,G,31 RUE DE MONCHY BRETON,
510944762,00028,51094476200028,O,2018-05-04,00,2019,7420ZQ,2021-10-27T08:17:06,true,1,,33,B,RUE,DE MONCHY-BRETON,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2018-05-04,A,ACH PHOTO,,,ACH PHOTO,74.20Z,NAFRev2,N,2.432505,50.410706,0.95,interpolation,33 Rue de Monchy Breton 62130 La Thieuloye,,G,31 RUE DE MONCHY BRETON,
510946304,00027,51094630400027,O,2018-10-01,,,,2020-06-25T03:57:06,false,1,,33,,RUE,DE MONCHY BRETON,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,2.432504,50.410707,0.95,housenumber,33 Rue de Monchy Breton 62130 La Thieuloye,62813_kta40w_00033,G,33 RUE DE MONCHY BRETON,
510946304,00035,51094630400035,O,2020-04-01,,,,2020-06-25T03:57:06,true,1,,33,B,RUE,DE MONCHY,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,2.432937,50.411012,0.95,interpolation,33 Rue de Monchy 62130 La Thieuloye,,G,31 RUE DE MONCHY,
513114330,00022,51311433000022,O,2021-09-14,,,,2021-10-02T13:24:09,true,1,,15,,RUE,DU 8 MAI 1945,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,ATELIER B COMME BOHEME,47.91A,NAFRev2,N,2.427554,50.412825,0.95,housenumber,15 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00015,G,15 RUE DU 8 MAI 1945,
523091395,00013,52309139500013,O,1977-12-06,,,,2010-06-14T09:35:14,true,1,MAIRIE DE LA THIEULOYE,1,,RUE,DE LA MAIRIE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1977-12-06,A,,,,,79.90Z,NAFRev2,N,2.435631,50.41482,0.86,street,Rue de la Mairie 62130 La Thieuloye,62813_0190,G,RUE DE LA MAIRIE,
530224773,00016,53022477300016,O,2011-02-15,,,,2012-11-10T02:55:15,true,2,,27,,,RUE DE MONCHY BRETON,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.31Z,NAFRev2,N,2.431976,50.411037,0.95,housenumber,27 Rue de Monchy Breton 62130 La Thieuloye,62813_kta40w_00027,G,27 RUE DE MONCHY BRETON,
530742568,00013,53074256800013,O,2011-02-02,,,,2012-11-10T02:59:06,true,2,,34,,RUE,DE BAJIUS,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,70.22Z,NAFRev2,N,2.440087,50.41627,0.8,housenumber,34 Rue de Bajus 62130 La Thieuloye,62813_0040_00034,G,34 RUE DE BAJUS,
539320895,00011,53932089500011,O,2012-01-18,,,,2013-10-20T03:49:50,true,2,,41,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.39Z,NAFRev2,N,2.42527,50.414485,0.94,housenumber,41 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00041,G,41 RUE DU 8 MAI 1945,
611911785,00016,61191178500016,O,,NN,,,,true,1,,5,,RUE,NEUVE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,86.06,NAP,N,2.426768,50.414096,0.95,housenumber,5 Rue Neuve 62130 La Thieuloye,62813_0240_00005,G,5 RUE NEUVE,
611911793,00010,61191179300010,O,,NN,,,,true,1,,8,,RUE,NEUVE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.427129,50.414395,0.95,interpolation,8 Rue Neuve 62130 La Thieuloye,,G,6 RUE NEUVE,
651912834,00017,65191283400017,O,,NN,,,,true,1,,,,RUE,DE MONCHY,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.432049,50.410663,0.95,street,Rue de Monchy 62130 La Thieuloye,62813_0200,G,RUE DE MONCHY,
711911263,00012,71191126300012,O,,,,,,true,1,,,,RTE,NATIONALE,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.414968,50.418651,0.81,street,Route Nationale 62130 La Thieuloye,62813_0220,G,ROUTE NATIONALE,
751290248,00010,75129024800010,O,2012-03-30,01,2020,,2022-08-29T09:41:38,true,1,,41,,RUE,DU 8 MAI,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,01.50Z,NAFRev2,N,2.42527,50.414485,0.94,housenumber,41 Rue du 8 Mai 1945 62130 La Thieuloye,62813_uiis9a_00041,G,41 RUE DU 8 MAI 1945,
751442427,00017,75144242700017,O,2011-10-03,,,,2012-05-11T03:46:23,true,1,,42,,RUE,DE MONCHY,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,47.99A,NAFRev2,N,2.433203,50.410004,0.95,housenumber,42 Rue de Monchy 62130 La Thieuloye,62813_0200_00042,G,42 RUE DE MONCHY,
784086514,00014,78408651400014,O,,,,,,true,1,,,,,,62130,LA THIEULOYE,,,62813,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,