siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071201586,00022,07120158600022,O,,NN,,,,true,1,,,,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,36.6A,NAF1993,N,0.054027,47.393431,0.76,street,Rue de Vernoil 49390 Vernantes,49368_0401,G,RUE DE VERNOIL,
214903684,00014,21490368400014,O,1983-03-01,12,2018,,2020-08-25T10:17:31,true,4,,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
214903684,00022,21490368400022,O,1983-12-21,NN,,,,false,4,,2,,RTE,DE BLOU,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,0.04796,47.393227,0.75,housenumber,2 Rue de Blou 49390 Vernantes,49368_0020_00002,G,2 RUE DE BLOU,
214903684,00030,21490368400030,O,1983-12-21,03,2018,,2020-08-25T10:17:31,false,3,,2,,RTE,DE BLOU,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EUGENE LIVET,,,,85.20Z,NAFRev2,N,0.04796,47.393227,0.75,housenumber,2 Rue de Blou 49390 Vernantes,49368_0020_00002,G,2 RUE DE BLOU,
214903684,00048,21490368400048,O,1999-12-25,NN,,,2018-08-24T14:56:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
214903684,00055,21490368400055,O,2004-08-03,NN,,,2011-07-21T14:33:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2011-07-13,F,LOTISSEMENT TRINITE,,,,42.99Z,NAFRev2,N,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
224900019,00809,22490001900809,O,1996-12-25,NN,,,2017-05-04T01:31:43,false,2,MAIRIE,,,,,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,0.0535,47.393747,0.91,street,Place de la Mairie 49390 Vernantes,49368_b867,D,PLACE DE LA MAIRIE,
244900320,00015,24490032000015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,75.1A,NAF1993,N,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
244900478,00011,24490047800011,O,1992-06-26,01,2018,,2020-08-25T10:20:04,true,4,,,,PL,MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.0535,47.393747,0.74,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
244900478,00029,24490047800029,O,1996-01-01,NN,,,2010-08-27T10:35:50,false,4,,,,,LA GRANDE PATURE,49390,VERNANTES,,BP 12,49368,,,,,,,,,,,,,,,,,,,2009-05-13,F,DECHETTERIE DU SIEA,,,,38.11Z,NAFRev2,N,3.1267558,49.5820665,0.9,poi.track,La Grande Pâture (Chemin) Appilly,https://osm.org/way/367495853,G,,
244900478,00037,24490047800037,O,1999-12-25,00,2018,,2020-08-25T10:20:04,false,3,,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
264902289,00018,26490228900018,O,1983-08-10,NN,,,2017-10-26T16:03:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
264902396,00011,26490239600011,O,1985-04-01,11,2018,,2020-08-25T10:21:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
264902396,00029,26490239600029,O,1993-01-01,12,2018,,2020-08-25T10:21:04,false,5,,6,,RUE,DE L ANGLETERRE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2011-08-18,A,EHPAD RESIDENCE DES DEUX CLOCHERS,,,,87.10A,NAFRev2,N,0.055853,47.39405,0.94,housenumber,6 Rue de l'Angleterre 49390 Vernantes,49368_0010_00006,G,6 RUE DE L ANGLETERRE,
274900455,00016,27490045500016,O,1985-04-01,NN,,,2007-05-19T08:27:34,true,1,,,,,MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,0.0535,47.393747,0.91,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
294901012,00012,29490101200012,O,1983-08-10,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.1C,NAFRev1,N,0.0535,47.393747,0.83,street,Place de la Mairie 49390 Vernantes,49368_b867,G,PLACE DE LA MAIRIE,
300377827,00013,30037782700013,O,,,,,2006-11-25T09:11:40,true,1,,12,,RUE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,0.050855,47.391903,0.94,housenumber,12 Rue de Saumur 49390 Vernantes,49368_0320_00012,G,12 RUE DE SAUMUR,
300704400,00013,30070440000013,O,1964-01-01,NN,,,2012-10-30T07:29:11,false,3,,,,LD,LA RENAUDIERE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9A,NAFRev1,N,-0.3618471,44.9620693,0.9,poi.culvert,La Renaudière (Buse) Cadillac-en-Fronsadais,https://osm.org/way/461654558,G,,
300798121,00046,30079812100046,O,2002-01-01,03,2018,,2020-08-25T10:21:48,false,3,,,,,JALESNES SERVICES COMMUNS,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,,,0,,,,,,
300798121,00053,30079812100053,O,2002-01-01,12,2018,,2020-08-25T10:21:48,false,3,,19,,RUE,DE LA GRELLIERE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2007-09-27,A,,,,,87.10B,NAFRev2,O,0.049722,47.397185,0.94,housenumber,19 Rue de la Grellière 49390 Vernantes,49368_0105_00019,G,19 RUE DE LA GRELLIERE,
300798121,00061,30079812100061,O,2002-01-01,21,2018,,2020-08-25T10:21:48,false,4,,,,RTE,DE BLOU,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2012-06-08,A,FAM LES LOGIS DU BOIS,,,,87.10C,NAFRev2,O,0.048931,47.393322,0.71,street,Rue de Blou 49390 Vernantes,49368_0020,G,RUE DE BLOU,
300798121,00087,30079812100087,O,2007-09-27,03,2018,,2020-08-25T10:21:48,false,2,,19,,RUE,DE LA GRELLIERE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.049722,47.397185,0.94,housenumber,19 Rue de la Grellière 49390 Vernantes,49368_0105_00019,G,19 RUE DE LA GRELLIERE,
300798121,00095,30079812100095,O,2008-01-01,11,2018,,2020-08-25T10:21:48,false,1,FOYER OCCUPATIONNEL LES LOGIS DU BOIS,,,RTE,DE BLOU,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.048931,47.393322,0.71,street,Rue de Blou 49390 Vernantes,49368_0020,G,RUE DE BLOU,
300798477,00018,30079847700018,O,1974-01-01,02,2018,,2020-08-25T10:21:48,true,4,,,,LD,LES LOYAUX,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
300916996,00022,30091699600022,O,1992-07-15,,,,,false,3,,21,,RTE,DE MOULIHERNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2002-01-01,F,META 49,,,,28.4B,NAF1993,N,0.04736,47.395702,0.81,housenumber,21 Rue de Mouliherne 49390 Vernantes,49368_0241_00021,G,21 RUE DE MOULIHERNE,
301143392,00035,30114339200035,O,2000-04-01,,,,2006-12-15T00:15:03,false,4,,,,,LA MALADRIE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,67.2Z,NAF1993,N,0.062958,47.388917,0.92,street,Lieu Dit la Maladrie 49390 Vernantes,49368_ekdhei,G,LIEU DIT LA MALADRIE,
301404257,00026,30140425700026,O,,NN,,,,true,1,,10,,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,78.02,NAP,N,0.054554,47.392994,0.79,housenumber,10 Rue de Vernoil 49390 Vernantes,49368_0401_00010,G,10 RUE DE VERNOIL,
301417416,00031,30141741600031,O,1997-03-03,,,,2011-04-28T00:10:53,false,3,,,,,LES VIEILLES MAISONS,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,72.2Z,NAF1993,N,0.042376,47.383539,0.94,street,Les Vieilles Maisons 49390 Vernantes,49368_c154,G,LES VIEILLES MAISONS,
301547360,00018,30154736000018,O,,NN,,,,true,1,,,,,LA MAISON DU DOREUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,25.1E,NAF1993,O,0.032274,47.365,0.94,street,La Maison du Doreur 49390 Vernantes,49368_b553,G,LA MAISON DU DOREUR,
301648325,00035,30164832500035,O,1990-03-30,NN,,,2009-04-01T03:46:23,true,4,,44,,RUE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.048785,47.389641,0.94,housenumber,44 Rue de Saumur 49390 Vernantes,49368_0320_00044,G,44 RUE DE SAUMUR,
301743217,00020,30174321700020,O,1900-01-01,NN,,,2011-05-03T00:11:12,false,4,,,,,LES CHATTERIES RTE DE LONG,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301743217,00038,30174321700038,O,2011-01-01,,,,2021-02-23T10:36:03,true,1,,23,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.049871,47.393417,0.94,housenumber,23 Rue de Jalesnes 49390 Vernantes,49368_0140_00023,G,23 RUE DE JALESNES,
302625843,00016,30262584300016,O,,NN,,,,true,1,,,,LD,LE PIN,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,0.038849,47.410213,0.91,street,Lieu Dit le Pin 49390 Vernantes,49368_po7bxi,G,LIEU DIT LE PIN,
303816581,00043,30381658100043,O,,NN,,,,true,1,,,,,CHATEAU LOROUX,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,52.5Z,NAF1993,N,0.026722,47.42011,0.93,street,Château du Loroux 49390 Vernantes,49368_9zdfof,G,CHATEAU DU LOROUX,
304159999,00016,30415999900016,O,,,,,,true,1,,,,RUE,NEUVE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.061405,47.391422,0.94,street,Rue Neuve 49390 Vernantes,49368_0251,G,RUE NEUVE,
304374556,00013,30437455600013,O,,,,,,true,1,,12,,RUE,MOREAU,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.4J,NAF1993,N,0.054832,47.390581,0.94,housenumber,12 Rue Moreau 49390 Vernantes,49368_0220_00012,G,12 RUE MOREAU,
304457732,00010,30445773200010,O,,NN,,,,true,1,,25,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.049706,47.393458,0.94,housenumber,25 Rue de Jalesnes 49390 Vernantes,49368_0140_00025,G,25 RUE DE JALESNES,
304729759,00023,30472975900023,O,,NN,,,,true,1,,15,,RUE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,0.05181,47.392687,0.94,housenumber,15 Rue de Saumur 49390 Vernantes,49368_0320_00015,G,15 RUE DE SAUMUR,
305458135,00038,30545813500038,O,1981-01-01,NN,,,2008-01-04T19:36:20,false,3,,,,,LES BOIS DE BUTON,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
305609398,00105,30560939800105,O,2015-03-02,NN,,,2019-06-24T13:16:02,false,2,,,,,ZI LE MOULIN DU PIN,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.47Z,NAFRev2,O,0.030333,47.39902,0.74,street,Zone Artisanale Moulin du Pin 49390 Vernantes,49368_ijnufk,G,ZONE ARTISANALE MOULIN DU PIN,
307217455,00012,30721745500012,O,,NN,,,,true,1,,,,LD,BOIS DE BOULOGNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.019714,47.39848,0.94,street,Bois de Boulogne 49390 Vernantes,49368_b082,G,BOIS DE BOULOGNE,
307547026,00012,30754702600012,O,,,,,,true,1,,,,LD,LES VIEILLES MAISONS,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,48.01,NAP,N,0.042376,47.383539,0.94,street,Les Vieilles Maisons 49390 Vernantes,49368_c154,G,LES VIEILLES MAISONS,
308073519,00024,30807351900024,O,1981-05-26,NN,,,2008-01-04T19:49:06,false,4,,25,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,0.049706,47.393458,0.94,housenumber,25 Rue de Jalesnes 49390 Vernantes,49368_0140_00025,G,25 RUE DE JALESNES,
308073519,00032,30807351900032,O,1982-07-01,NN,,,2008-11-07T00:23:17,false,4,,19,,RUE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,0.058897,47.392261,0.94,housenumber,19 Rue de Vernoil 49390 Vernantes,49368_0401_00019,G,19 RUE DE VERNOIL,
308073519,00040,30807351900040,O,1992-06-01,NN,,,2008-12-06T04:38:35,true,4,,31,B,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308073519,00057,30807351900057,O,1989-04-01,,,,,false,3,,3,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1998-09-30,F,AMBULANCE TAXI PEGUET BOUVET,,,,93.0H,NAF1993,N,0.052137,47.393178,0.94,housenumber,3 Rue de Jalesnes 49390 Vernantes,49368_0140_00003,G,3 RUE DE JALESNES,
308829159,00018,30882915900018,O,1900-01-01,NN,,,2009-02-06T10:24:17,false,4,,,,,LE PORTAIL DE BRIGNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
308830314,00024,30883031400024,O,1985-06-01,,,,,true,4,,,,RTE,DE NOYANT,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,0.052444,47.393461,0.75,street,Rue de Noyant 49390 Vernantes,49368_0260,G,RUE DE NOYANT,
308854769,00012,30885476900012,O,,,,,2006-11-25T09:23:37,true,1,,7,,RUE,DE MOULIHERNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.048694,47.394144,0.94,housenumber,7 Rue de Mouliherne 49390 Vernantes,49368_0241_00007,G,7 RUE DE MOULIHERNE,
308877943,00297,30887794300297,O,1996-09-03,,,,2018-10-04T14:26:14,false,4,,,,,LA GARE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,0.039211,47.399063,0.92,street,Rue de la Gare 49390 Vernantes,49368_0090,G,RUE DE LA GARE,
308980424,00011,30898042400011,O,1900-01-01,NN,,,2010-12-31T06:14:48,true,4,,19,,RUE,DE LA FONTAINE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,86.21Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
309389906,00012,30938990600012,O,,,,,,true,1,,,,PL,DU PELICAN,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.052377,47.393223,0.81,street,Place du Pélican 49390 Vernantes,49368_0280,G,PLACE DU PELICAN,
309545762,00028,30954576200028,O,1997-02-03,,,,2008-11-07T00:24:22,true,4,,,,,L'AIR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.053162,47.401145,0.92,street,Rue de l'Air 49390 Vernantes,49368_0005,G,RUE DE L AIR,
309653889,00035,30965388900035,O,2002-06-01,NN,,,2008-01-25T10:17:05,false,4,,5,,RUE,DE MOULIHERNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.89Z,NAFRev2,N,0.048625,47.394219,0.94,housenumber,5 Rue de Mouliherne 49390 Vernantes,49368_0241_00005,G,5 RUE DE MOULIHERNE,
309653889,00043,30965388900043,O,2008-01-02,,,,2012-06-26T10:29:01,false,2,,13,,RUE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2012-06-01,F,L'ILE AU TEMPS,,,,47.89Z,NAFRev2,N,0.051841,47.392728,0.94,housenumber,13 Rue de Saumur 49390 Vernantes,49368_0320_00013,G,13 RUE DE SAUMUR,
309653889,00050,30965388900050,O,2012-06-01,,,,2019-06-14T03:46:31,true,2,,40,,RUE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,0.049049,47.389942,0.94,housenumber,40 Rue de Saumur 49390 Vernantes,49368_0320_00040,G,40 RUE DE SAUMUR,
310006952,00025,31000695200025,O,1995-01-01,NN,,,2010-04-12T14:03:38,false,4,,,,,LE MOTTAY,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.000808,47.401063,0.74,street,Lieu Dit le Mottai 49390 Vernantes,49368_ptieh4,G,LIEU DIT LE MOTTAI,
310160734,00029,31016073400029,O,1994-06-01,NN,,,2011-04-14T16:25:37,false,4,,18,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,N,0.050977,47.393301,0.94,housenumber,18 Rue de Jalesnes 49390 Vernantes,49368_0140_00018,G,18 RUE DE JALESNES,
310567615,00011,31056761500011,O,1900-01-01,NN,,,2013-03-13T08:52:10,true,4,,9,,PL,DE L EGLISE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,52.3A,NAFRev1,O,0.052528,47.39328,0.83,housenumber,9 Place de l'Eglise 49390 Vernantes,49368_0066_00009,G,9 PLACE DE L EGLISE,
311846398,00080,31184639800080,O,2004-06-17,,,,2010-05-09T04:30:03,true,4,,23,,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,0.058541,47.392367,0.79,housenumber,23 Rue de Vernoil 49390 Vernantes,49368_0401_00023,G,23 RUE DE VERNOIL,
312355670,00034,31235567000034,O,1984-01-01,NN,,,2014-06-14T00:30:58,false,5,,12,,RUE,FLANDRE DUNKERQUE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,86.90E,NAFRev2,O,0.050603,47.38988,0.86,housenumber,12 Rue Flandres-dunkerque 1940 49390 Vernantes,49368_0071_00012,G,12 RUE FLANDRES DUNKERQUE 1940,
312881576,00010,31288157600010,O,1978-01-01,NN,,,2006-10-27T00:36:12,true,3,,,,,MARILLAIS,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,0.007926,47.397005,0.92,street,Route de Marillais 49390 Vernantes,49368_0195,G,ROUTE DE MARILLAIS,
312948201,00016,31294820100016,O,,NN,,,,true,1,,2,,RUE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,0.052089,47.393092,0.94,housenumber,2 Rue de Saumur 49390 Vernantes,49368_0320_00002,G,2 RUE DE SAUMUR,
313418980,00014,31341898000014,O,,NN,,,,true,1,,,,,LA BARBINIERE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,-0.000273,47.387389,0.92,street,Route de la Barbiniere 49390 Vernantes,49368_0660,G,ROUTE DE LA BARBINIERE,
313504474,00047,31350447400047,O,1990-10-08,NN,,,2015-12-22T03:46:09,true,7,,,,,LES GEMETIERES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.21A,NAFRev2,N,0.048479,47.417117,0.8,street,Route des Gemetieres 49390 Vernantes,49368_0095,G,ROUTE DES GEMETIERES,
313715039,00019,31371503900019,O,,NN,,,,true,1,,25,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.05,NAP,N,0.049706,47.393458,0.94,housenumber,25 Rue de Jalesnes 49390 Vernantes,49368_0140_00025,G,25 RUE DE JALESNES,
313873440,00033,31387344000033,O,1994-01-01,NN,,,,true,1,,,,RTE,DE MOULIHERNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,70.2C,NAF1993,N,0.04887,47.394094,0.79,street,Rue de Mouliherne 49390 Vernantes,49368_0241,G,RUE DE MOULIHERNE,
314143686,00025,31414368600025,O,,NN,,,,true,1,,3,,RUE,DUTIER,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.12,NAP,N,0.050815,47.392839,0.94,housenumber,3 Rue Dutier 49390 Vernantes,49368_0064_00003,G,3 RUE DUTIER,
315236513,00026,31523651300026,O,1999-11-01,NN,,,2006-11-25T09:36:10,true,3,,5,,PL,DE L EGLISE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,0.053129,47.393454,0.83,housenumber,5 Place de l'Eglise 49390 Vernantes,49368_0066_00005,G,5 PLACE DE L EGLISE,
315525725,00018,31552572500018,O,,,,,,true,1,,10,,RUE,SAUMUROISE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.051717,47.392737,0.94,housenumber,10 Rue Saumuroise 49390 Vernantes,49368_0340_00010,G,10 RUE SAUMUROISE,
315659268,00017,31565926800017,O,,NN,,,,true,1,,,,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.054027,47.393431,0.76,street,Rue de Vernoil 49390 Vernantes,49368_0401,G,RUE DE VERNOIL,
315823765,00013,31582376500013,O,,NN,,,,true,1,,4,,PL,DU PELICAN,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,0.052218,47.393417,0.83,housenumber,4 Place du Pélican 49390 Vernantes,49368_0280_00004,G,4 PLACE DU PELICAN,
316194653,00010,31619465300010,O,,,,,,true,1,,2,B,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
316771419,00017,31677141900017,O,,,,,,true,1,,10,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.05151,47.393271,0.94,housenumber,10 Rue de Jalesnes 49390 Vernantes,49368_0140_00010,G,10 RUE DE JALESNES,
317093508,00024,31709350800024,O,2016-09-01,,,,2021-02-23T10:42:10,true,1,,9,B,RUE,DE LA TRINITE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,GRIMAUD CGC,71.11Z,NAFRev2,N,0.049272,47.394629,0.83,housenumber,9 bis Rue de la Trinité 49390 Vernantes,49368_0380_00009_bis,G,9 BIS RUE DE LA TRINITE,
317242659,00025,31724265900025,O,,NN,,,,true,1,,5,,RUE,PIERRE CHAPRON,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,0.058834,47.390872,0.94,housenumber,5 Rue Pierre Chapron 49390 Vernantes,49368_0290_00005,G,5 RUE PIERRE CHAPRON,
317859163,00014,31785916300014,O,,NN,,,,true,1,,,,RUE,DE LA TRINITE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,0.049272,47.394629,0.94,street,Rue de la Trinité 49390 Vernantes,49368_0380,G,RUE DE LA TRINITE,
318187580,00010,31818758000010,O,1900-01-01,,,,,true,3,,25,,RUE,JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0H,NAF1993,N,0.049706,47.393458,0.93,housenumber,25 Rue de Jalesnes 49390 Vernantes,49368_0140_00025,G,25 RUE DE JALESNES,
318878683,00016,31887868300016,O,1980-04-01,NN,,,2010-10-04T15:44:37,true,5,,,,RTE,DE SAUMUR,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.052431,47.393195,0.75,street,Rue de Saumur 49390 Vernantes,49368_0320,G,RUE DE SAUMUR,
319124319,00017,31912431900017,O,,NN,,,,true,1,,12,,RUE,DE JALESNES,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.051397,47.393277,0.94,housenumber,12 Rue de Jalesnes 49390 Vernantes,49368_0140_00012,G,12 RUE DE JALESNES,
319317566,00010,31931756600010,O,1980-09-01,NN,,1629ZB,2021-02-26T03:34:27,true,6,,,,LD,LE HOUX,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,16.29Z,NAFRev2,N,0.060425,47.41259,0.92,street,Lieu Dit le Houx 49390 Vernantes,49368_b73211,G,LIEU DIT LE HOUX,
319534210,00020,31953421000020,O,1900-01-01,NN,,,2019-08-28T10:56:04,false,3,,34,B,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319954038,00042,31995403800042,O,2000-12-15,NN,,,,false,4,,16,,RUE,DE JALESNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,0.051143,47.3933,0.89,housenumber,16 Rue de Jalesnes 49390 Vernantes,49368_0140_00016,G,16 RUE DE JALESNES,
319999660,00016,31999966000016,O,,,,,,true,1,,20,,RUE,DE LONGUE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.045998,47.394112,0.94,housenumber,20 Rue de Longué 49390 Vernantes,49368_0161_00020,G,20 RUE DE LONGUE,
320559644,00028,32055964400028,O,,,,,,true,1,,,,RTE,DE VERNOIL,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.054027,47.393431,0.76,street,Rue de Vernoil 49390 Vernantes,49368_0401,G,RUE DE VERNOIL,
320709264,00016,32070926400016,O,1980-11-07,03,2018,,2020-08-25T10:28:51,false,4,,7,,RUE,DE MOULIHERNE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE,,,,85.20Z,NAFRev2,O,0.048694,47.394144,0.94,housenumber,7 Rue de Mouliherne 49390 Vernantes,49368_0241_00007,G,7 RUE DE MOULIHERNE,
320709264,00024,32070926400024,O,1986-12-25,NN,,,2018-03-16T10:09:46,true,2,,6,,RUE,DE LONGUE,49390,VERNANTES,,,49368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,0.048006,47.393757,0.94,housenumber,6 Rue de Longué 49390 Vernantes,49368_0161_00006,G,6 RUE DE LONGUE,