id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689792,2023-02-27,000001,Vente,90000,1,A,LOGIS DES LUTZ,B927,53200,53089,Daon,53,,,530890000B0360,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,2530,-0.604046,47.768548
2023-689792,2023-02-27,000001,Vente,90000,1,A,LOGIS DES LUTZ,B927,53200,53089,Daon,53,,,530890000B0360,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2530,-0.604046,47.768548
2023-689792,2023-02-27,000001,Vente,90000,,,LE JARDIN DES LUTZ,B434,53200,53089,Daon,53,,,530890000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.604265,47.768747
2023-689792,2023-02-27,000001,Vente,90000,,,L AIRE DES LUTZ,B025,53200,53089,Daon,53,,,530890000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.603794,47.768622
2023-689885,2023-02-14,000002,Echange,1000,,,LE PRE DES RUETTES,B738,53200,53089,Daon,53,,,530890000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,2013,-0.632963,47.752319
2023-689885,2023-02-14,000003,Echange,1000,,,LE PRE ENCLOS,B777,53200,53089,Daon,53,,,530890000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,2012,-0.632171,47.752832
2023-689969,2023-02-20,000001,Vente,190000,,,L AIRE DE LA SUHARDIERE,B019,53200,53089,Daon,53,,,530890000B0786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,507,-0.630087,47.763014
2023-689969,2023-02-20,000001,Vente,190000,3,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0787,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,493,-0.630211,47.763249
2023-689969,2023-02-20,000001,Vente,190000,,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,-0.630461,47.763265
2023-689969,2023-02-20,000001,Vente,190000,,,LE PRE DU PUITS,B769,53200,53089,Daon,53,,,530890000B0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1456,-0.630385,47.763507
2023-690233,2023-03-07,000002,Vente,1734.6,,,LA PIECE DE DIX,B614,53200,53089,Daon,53,,,530890000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.639917,47.763972
2023-690233,2023-03-07,000002,Vente,1734.6,,,LA PIECE DE DIX,B614,53200,53089,Daon,53,,,530890000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,2778,-0.639551,47.763454
2023-691153,2023-04-27,000001,Vente,140000,57,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0208,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,268,-0.638237,47.749073
2023-691153,2023-04-27,000001,Vente,140000,57,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-0.638237,47.749073
2023-691160,2023-04-14,000002,Echange,300,2,,LE GRAND CORMERAY,B319,53200,53089,Daon,53,,,530890000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.621679,47.769021
2023-691160,2023-04-14,000002,Echange,300,1,,LE GRAND CORMERAY,B319,53200,53089,Daon,53,,,530890000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,729,-0.621758,47.768961
2023-692159,2023-06-19,000001,Vente,191000,1,,LES DROULINIERES,B287,53200,53089,Daon,53,,,530890000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2600,-0.60306,47.763787
2023-692159,2023-06-19,000001,Vente,191000,1,,LES DROULINIERES,B287,53200,53089,Daon,53,,,530890000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2600,-0.60306,47.763787
2023-692159,2023-06-19,000001,Vente,191000,1,,LES DROULINIERES,B287,53200,53089,Daon,53,,,530890000B0718,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2600,-0.60306,47.763787
2023-692159,2023-06-19,000001,Vente,191000,1,,LES DROULINIERES,B287,53200,53089,Daon,53,,,530890000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1702,-0.60306,47.763787
2023-692159,2023-06-19,000001,Vente,191000,1,,LES DROULINIERES,B287,53200,53089,Daon,53,,,530890000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1702,-0.60306,47.763787
2023-692159,2023-06-19,000001,Vente,191000,1,,LES DROULINIERES,B287,53200,53089,Daon,53,,,530890000B0718,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1702,-0.60306,47.763787
2023-692159,2023-06-19,000001,Vente,191000,,,LE PRE DES BOISELLEES,B727,53200,53089,Daon,53,,,530890000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,1760,-0.603376,47.763845
2023-692159,2023-06-19,000001,Vente,191000,,,LE CHAMP DU CARREFOUR,B156,53200,53089,Daon,53,,,530890000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.603676,47.763527
2023-692723,2023-07-05,000002,Vente,30000,3,,RUE DU PONT,0140,53200,53089,Daon,53,,,530890000D0907,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,694,-0.640913,47.749913
2023-692723,2023-07-05,000002,Vente,30000,3,,RUE DU PONT,0140,53200,53089,Daon,53,,,530890000D0907,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,694,-0.640913,47.749913
2023-692723,2023-07-05,000002,Vente,30000,3,,RUE DU PONT,0140,53200,53089,Daon,53,,,530890000D0907,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,694,-0.640913,47.749913
2023-693121,2023-07-13,000001,Vente,7000,,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0035,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.639207,47.751102
2023-693373,2023-07-24,000001,Vente,5512.5,,,LE GRAND CLOSEAU EN DAON,B318,53200,53089,Daon,53,,,530890000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-0.61142,47.735846
2023-693373,2023-07-24,000001,Vente,5512.5,,,LE PRE DE LA LANDE,B704,53200,53089,Daon,53,,,530890000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,8580,-0.612714,47.736037
2023-693482,2023-08-23,000001,Vente,112000,24,,RUE DES MARTYRS DE FORMUSSON,0115,53200,53089,Daon,53,,,530890000D0569,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,192,-0.639293,47.750562
2023-693973,2023-09-11,000001,Vente,14200,,,RUE DU PONT,0140,53200,53089,Daon,53,,,530890000D0525,,,,,,,,,,,,,0,,,,,J,jardins,,,499,-0.640148,47.750382
2023-694040,2023-09-26,000001,Vente,81000,10,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,168,-0.638984,47.750695
2023-694040,2023-09-26,000001,Vente,81000,,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0557,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.638977,47.750743
2023-694147,2023-09-26,000001,Vente,25000,,,L AIRE DE LA SUHARDIERE,B019,53200,53089,Daon,53,,,530890000B0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,-0.630194,47.762975
2023-694147,2023-09-26,000001,Vente,25000,,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.630338,47.76303
2023-694152,2023-09-26,000001,Vente,287000,,,LE JARDIN DE LA SUHARDIERE,B426,53200,53089,Daon,53,,,530890000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,2140,-0.631547,47.763068
2023-694152,2023-09-26,000001,Vente,287000,1,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1110,-0.630757,47.763156
2023-694152,2023-09-26,000001,Vente,287000,1,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0789,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1110,-0.630757,47.763156
2023-694152,2023-09-26,000001,Vente,287000,1,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.630757,47.763156
2023-694152,2023-09-26,000001,Vente,287000,1,,LA SUHARDIERE,B832,53200,53089,Daon,53,,,530890000B0789,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.630757,47.763156
2023-694152,2023-09-26,000001,Vente,287000,,,LE PRE DU PUITS,B769,53200,53089,Daon,53,,,530890000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,5244,-0.630664,47.763619
2023-694766,2023-10-23,000001,Vente,150500,23,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0077,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,241,-0.638563,47.750787
2023-694766,2023-10-23,000001,Vente,150500,23,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-0.638563,47.750787
2023-695301,2023-11-09,000001,Vente,114000,40,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0157,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,120,-0.6386,47.748793
2023-695301,2023-11-09,000001,Vente,114000,40,,RUE DOMINIQUE GODIVIER,0058,53200,53089,Daon,53,,,530890000D0919,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2023-695961,2023-12-27,000001,Vente,3500,,,RUE DU DOCTEUR COUFFON,0056,53200,53089,Daon,53,,,530890000D0199,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-0.637203,47.749626
2023-696054,2023-12-15,000001,Vente,60000,2,,IMP BURON,0038,53200,53089,Daon,53,,,530890000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.638068,47.750282
2023-696054,2023-12-15,000001,Vente,60000,2,,IMP BURON,0038,53200,53089,Daon,53,,,530890000D0064,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,442,-0.638068,47.750282
