siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00356,00708077300356,O,2009-02-02,01,2020,,2022-08-29T09:00:22,false,1,,,,,ZA DE KERVANON,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2009-02-02,A,CARRIERES MEN ARVOR,,,,46.73A,NAFRev2,O,-3.720679,48.573073,0.61,street,Kervanon 29610 Plouigneau,29199_qtm0wt,G,KERVANON,
130013220,00426,13001322000426,O,2010-12-17,NN,,,2019-01-11T13:05:22,false,2,,,,PL,J P  COATANLEM,29610,PLOUIGNEAU,,BP   1,29199,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE PLOUIGNEAU-GUERLESQUIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172902116,00448,17290211600448,O,1983-04-15,,,,2019-01-11T13:05:22,false,4,,,,PL,J P COATANLEM,29610,PLOUIGNEAU,,BP 1,29199,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE PLOUIGNEAU-GUERLESQUIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200083178,00018,20008317800018,O,2019-01-01,21,2020,,2022-08-29T09:05:30,true,1,,,,PL,DU GENERAL DE GAULLE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
200083178,00026,20008317800026,O,2019-01-01,,,,2019-01-11T13:05:22,false,1,,,,PL,DU GENERAL DE GAULLE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PLOUIGNEAU,,,,84.11Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
200083178,00034,20008317800034,O,2019-01-01,,,,2019-01-29T17:30:57,false,1,,,,PL,DE LA MAIRIE,29650,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE PONTHOU,,,,84.11Z,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
200083178,00042,20008317800042,O,2019-01-01,01,2020,,2022-08-29T09:05:30,false,1,,,,HAM,DE LANLEYA,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE LANLEYA,,,,85.20Z,NAFRev2,N,-3.713358,48.601,0.7,street,Lieu Dit Lanleya 29610 Plouigneau,29199_bifct3,G,LIEU DIT LANLEYA,
200083178,00059,20008317800059,O,2019-01-01,,,,2019-01-11T13:05:22,false,1,,,,RUE,DE LANNELVOEZ,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.696739,48.565684,0.96,street,Rue de Lannelvoëz 29610 Plouigneau,29199_1240,G,RUE DE LANNELVOEZ,
200083178,00067,20008317800067,O,2019-01-01,03,2020,,2022-08-29T09:05:30,false,1,,,,RUE,DE LANNELVOEZ,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-3.696739,48.565684,0.96,street,Rue de Lannelvoëz 29610 Plouigneau,29199_1240,G,RUE DE LANNELVOEZ,
200083178,00075,20008317800075,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,HAM,DE LA CHAPELLE DU MUR,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAPELLE DU MUR,,,,85.20Z,NAFRev2,N,-3.767863,48.575015,0.95,street,Route de la Chapelle du Mur 29610 Plouigneau,29199_0279,G,ROUTE DE LA CHAPELLE DU MUR,
200083202,00016,20008320200016,O,2019-01-01,01,2020,,2022-08-29T09:05:30,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
200083202,00024,20008320200024,O,2019-01-01,21,2020,,2022-08-29T09:05:30,false,1,,4,,RUE,DES SPORTS,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DU KREIZKER,,,,87.10A,NAFRev2,N,-3.698275,48.568397,0.95,housenumber,4 Rue des Sports 29610 Plouigneau,29199_3370_00004,G,4 RUE DES SPORTS,
212901995,00010,21290199500010,O,1983-03-01,00,2019,,2021-10-27T08:07:40,true,5,,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
212901995,00036,21290199500036,O,1983-12-21,NN,,,2019-01-11T13:05:22,false,3,,,,RUE,LAENNEC,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL MATE KERIN,,,,80.1Z,NAF1993,N,-3.710594,48.568395,0.95,street,Rue Laënnec 29610 Plouigneau,29199_1200,G,RUE LAENNEC,
212901995,00044,21290199500044,O,1983-12-21,00,2019,,2021-10-27T08:07:40,false,4,,,,HAM,DE LANLEYA,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LANLEYA,,,,85.20Z,NAFRev2,N,-3.713358,48.601,0.7,street,Lieu Dit Lanleya 29610 Plouigneau,29199_bifct3,G,LIEU DIT LANLEYA,
212901995,00051,21290199500051,O,1983-12-21,00,2019,,2021-10-27T08:07:40,false,4,,,,RUE,DE LANNELVOEZ,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.696739,48.565684,0.96,street,Rue de Lannelvoëz 29610 Plouigneau,29199_1240,G,RUE DE LANNELVOEZ,
212901995,00069,21290199500069,O,1983-12-21,00,2019,,2021-10-27T08:07:40,false,5,,,,RUE,DE LANNELVOEZ,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-3.696739,48.565684,0.96,street,Rue de Lannelvoëz 29610 Plouigneau,29199_1240,G,RUE DE LANNELVOEZ,
212901995,00077,21290199500077,O,1983-12-21,00,2019,,2021-10-27T08:07:40,false,4,,,,HAM,DE LA CHAPELLE DU MUR,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE CHAPELLE DU MUR,,,,85.20Z,NAFRev2,N,-3.767863,48.575015,0.95,street,Route de la Chapelle du Mur 29610 Plouigneau,29199_0279,G,ROUTE DE LA CHAPELLE DU MUR,
212901995,00085,21290199500085,O,1997-01-01,NN,,,2019-01-31T20:01:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
212901995,00093,21290199500093,O,2000-01-01,NN,,,2019-01-31T20:01:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS COMMERCES BUREAUX,,,,68.20A,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
212901995,00101,21290199500101,O,2000-01-01,NN,,,2019-01-11T13:05:22,false,4,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2014-03-10,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
212901995,00119,21290199500119,O,2001-10-05,NN,,,2019-01-11T13:05:22,false,4,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
212902191,00015,21290219100015,O,1983-03-01,NN,,,2020-08-25T10:16:35,true,4,,,,PL,DE LA MAIRIE,29650,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
212902191,00031,21290219100031,O,1999-12-25,NN,,,2019-01-29T17:30:55,false,3,,,,PL,DE LA MAIRIE,29650,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
262901689,00014,26290168900014,O,1983-03-01,NN,,,2020-08-25T10:20:54,true,5,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
262901689,00030,26290168900030,O,1977-11-01,NN,,,2019-01-11T13:05:22,false,6,,,,RUE,THEODORE BOTREL,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2016-12-14,F,EHPAD DU KREIZKER,,,,87.10A,NAFRev2,O,-3.700482,48.56549,0.95,street,Rue Théodore Botrel 29610 Plouigneau,29199_3394,G,RUE THEODORE BOTREL,
262901689,00055,26290168900055,O,1996-07-08,NN,,,2019-01-11T13:05:22,false,6,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2016-12-31,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
262901689,00063,26290168900063,O,2016-11-02,00,2019,,2021-10-27T08:12:46,false,2,,4,,RUE,DES SPORTS,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD DU KREIZKER,,,,87.10A,NAFRev2,O,-3.698275,48.568397,0.95,housenumber,4 Rue des Sports 29610 Plouigneau,29199_3370_00004,G,4 RUE DES SPORTS,
262901820,00015,26290182000015,O,1983-03-01,NN,,,2019-01-31T20:02:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,29650,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
272901455,00019,27290145500019,O,,,,,2019-01-11T13:05:22,true,1,,,,,BOURG,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.642251,48.561751,0.92,street,Le Bourg Neuf (Plouigneau) 29610 Plouigneau,29199_B093,G,LE BOURG NEUF,PLOUIGNEAU
292900438,00014,29290043800014,O,1983-08-10,NN,,,2019-01-11T13:05:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,70.1C,NAFRev1,N,-3.700827,48.567503,0.82,street,Place de la Mairie (Plouigneau) 29610 Plouigneau,29199_2400,G,PLACE DE LA MAIRIE,PLOUIGNEAU
300240090,00021,30024009000021,O,1900-01-01,NN,,,2019-01-11T13:05:22,false,2,,,,,ZONE INDUSTRIELLE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.40,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300240090,00039,30024009000039,O,2010-01-02,,,,2019-01-11T13:05:22,true,2,,,,RUE,DE KERIN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-3.714873,48.567921,0.96,street,Rue de Kérin 29610 Plouigneau,29199_1100,G,RUE DE KERIN,
300751849,00039,30075184900039,O,1980-12-31,NN,,,2019-01-11T13:05:22,true,5,,,,RUE,THEODORE BOTREL,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,O,-3.700482,48.56549,0.95,street,Rue Théodore Botrel 29610 Plouigneau,29199_3394,G,RUE THEODORE BOTREL,
300751864,00012,30075186400012,O,,NN,,,2019-01-11T13:05:22,true,1,,,,RTE,NATIONALE 12 GRIBEN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,36.1K,NAF1993,N,-3.739775,48.572524,0.38,street,Griben 29610 Plouigneau,29199_f7gyol,G,GRIBEN,
300805074,00014,30080507400014,O,,,,,2019-01-11T13:05:22,true,1,,,,,RESTEDERN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,-3.744671,48.576622,0.93,street,Route de Restedern 29610 Plouigneau,29199_ntoggn,G,ROUTE DE RESTEDERN,
300830338,00012,30083033800012,O,1974-01-01,NN,,,2019-01-11T13:05:22,true,4,,,,LD,TOULGOAT,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,-3.768519,48.580175,0.95,street,Toulgoat 29610 Plouigneau,29199_bpq0xq,G,TOULGOAT,
301199519,00028,30119951900028,O,,NN,,,2019-01-11T13:05:22,true,1,,,,IMP,GUILLAUME LE JEAN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,55.60,NAP,N,-3.713002,48.568698,0.74,street,Impasse Guillaume le Jan 29610 Plouigneau,29199_0510,G,IMPASSE GUILLAUME LE JAN,
301400644,00037,30140064400037,O,1989-04-01,NN,,,2019-01-11T13:05:22,false,4,,2,,PL,DES FRERES LE BOULC H,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1994-12-25,F,ISAFLEURS,,,,52.4X,NAF1993,O,-3.700547,48.566772,0.64,housenumber,2 Place des Frères Boulch 29610 Plouigneau,29199_0490_00002,G,2 PLACE DES FRERES BOULCH,
301484069,00010,30148406900010,O,1964-01-01,NN,,,2019-01-11T13:05:22,false,5,,10,,RUE,DU 9 AOUT,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2001-04-01,F,TRANSPORTS IGNACIENS,,,,60.2L,NAF1993,O,-3.701916,48.567289,0.94,housenumber,10 Rue du 9 Août (Plouigneau) 29610 Plouigneau,29199_3300_00010,G,10 RUE DU 9 AOUT,PLOUIGNEAU
301484069,00028,30148406900028,O,2001-04-01,03,2020,,2022-08-29T09:11:18,true,4,RN 12,,,,ZONE INDUSTRIELLE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301555512,00039,30155551200039,O,,,,,2019-01-11T13:05:22,true,1,,,,,MOULIN CONAN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.73,NAP,N,-3.733656,48.566064,0.93,street,Route de Moulin Conan 29610 Plouigneau,29199_0o4wg5,G,ROUTE DE MOULIN CONAN,
301736377,00013,30173637700013,O,,,,,2019-01-11T13:05:22,true,1,,1,,RUE,DE LA GARE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.701841,48.566751,0.94,housenumber,1 Rue de la Gare (Plouigneau) 29610 Plouigneau,29199_0801_00001,G,1 RUE DE LA GARE,PLOUIGNEAU
301736385,00040,30173638500040,O,1988-09-15,NN,,,2019-01-11T13:05:22,false,3,,,,,KERSCOFF,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,45.2V,NAF1993,N,-3.713218,48.561358,0.95,street,Kerscoff 29610 Plouigneau,29199_2z5bqv,G,KERSCOFF,
301736385,00057,30173638500057,O,1995-10-27,NN,,,2019-01-11T13:05:22,true,3,,,,,LA VILLENEUVE LUZIVILLY,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-3.650549,48.566772,0.5,street,Luzivilly 29610 Plouigneau,29199_6rphux,G,LUZIVILLY,
303325781,00019,30332578100019,O,,NN,,,2019-01-11T13:05:22,true,1,,4,,RUE,DU PUITS,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,84.14,NAP,N,-3.701708,48.568038,0.96,housenumber,4 Rue du Puits 29610 Plouigneau,29199_3200_00004,G,4 RUE DU PUITS,
303361877,00010,30336187700010,O,1975-01-01,NN,,,2019-01-11T13:05:22,true,1,,,,,LA CHAPELLE DU MUR,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,-3.765604,48.57565,0.94,street,La Chapelle du Mur (Plouigneau) 29610 Plouigneau,29199_B422,G,LA CHAPELLE DU MUR,PLOUIGNEAU
303631543,00012,30363154300012,O,,NN,,,2019-01-11T13:05:22,true,1,,,,,LA CHAPELLE DU MUR,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.765604,48.57565,0.94,street,La Chapelle du Mur (Plouigneau) 29610 Plouigneau,29199_B422,G,LA CHAPELLE DU MUR,PLOUIGNEAU
303806418,00016,30380641800016,O,,NN,,,2019-01-11T13:05:22,true,1,,,,,PEN AR PARC HIR,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,70.2A,NAF1993,N,-3.690967,48.556494,0.93,street,Route de Pen Ar Parc Hir 29610 Plouigneau,29199_8100,G,ROUTE DE PEN AR PARC HIR,
303807341,00019,30380734100019,O,1973-01-01,NN,,,2019-01-11T13:05:22,true,1,,,,,LA VILLE NEUVE SAINT ETIEN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,70.2C,NAF1993,N,-3.752372,48.574296,0.43,street,Kernevez Saint-Étienne 29610 Plouigneau,29199_D922,G,KERNEVEZ SAINT ETIENNE,
303816193,00021,30381619300021,O,1990-10-31,NN,,,2019-01-11T13:05:22,true,4,,,,,KERELLOU,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.46Z,NAFRev2,N,-3.698797,48.545249,0.95,street,Kerellou 29610 Plouigneau,29199_bwu743,G,KERELLOU,
304351612,00011,30435161200011,O,,NN,,,2019-01-11T13:05:22,true,1,,,,LD,RUNAGAVET,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304427016,00031,30442701600031,O,2012-03-09,11,2020,,2022-08-29T09:11:59,true,1,ZA DE KERVANON,,,RUE,DES ERABLES,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,41.20A,NAFRev2,O,-3.716058,48.572075,0.95,street,Rue des Erables 29610 Plouigneau,29199_0410,G,RUE DES ERABLES,
304585060,00029,30458506000029,O,1900-01-01,NN,,,2021-05-21T10:48:13,true,3,,,,,TOULGOAT,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,59.11A,NAFRev2,N,-3.768519,48.580175,0.95,street,Toulgoat 29610 Plouigneau,29199_bpq0xq,G,TOULGOAT,
304590011,00017,30459001100017,O,,NN,,,2019-01-11T13:05:22,true,1,,18,,RUE,JEAN JAURES,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.713133,48.567379,0.96,housenumber,18 Rue Jean Jaures 29610 Plouigneau,29199_0900_00018,G,18 RUE JEAN JAURES,
304697980,00023,30469798000023,O,,,,,2019-01-11T13:05:22,true,1,,,,,KERANROS,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.699431,48.569721,0.93,street,Rue de Keranros 29610 Plouigneau,29199_kfjl89,G,RUE DE KERANROS,
304764160,00012,30476416000012,O,,,,,2019-01-11T13:05:22,true,1,,,,LD,KERANGOUE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-3.747212,48.58437,0.93,street,Lieu Dit Kerangoue 29610 Plouigneau,29199_3902h3,G,LIEU DIT KERANGOUE,
305383523,00027,30538352300027,O,,,,,2019-01-11T13:05:22,true,1,,,,,ZONE INDUSTRIELLE KERBRIAN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,57.07,NAP,N,-3.720658,48.568709,0.38,street,ZI de Kerbriant 29610 Plouigneau,29199_H774,G,ZI DE KERBRIANT,
305614703,00018,30561470300018,O,,NN,,,2019-01-11T13:05:22,true,1,,,,LD,KERVIZIOU,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,55.2E,NAF1993,N,-3.778704,48.575642,0.93,street,Route de Kerviziou 29610 Plouigneau,29199_l9vjed,G,ROUTE DE KERVIZIOU,
305693954,00037,30569395400037,O,1983-10-01,NN,,,2019-01-11T13:05:22,false,3,,,,LD,KERSCOFF,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.4J,NAF1993,N,-3.713218,48.561358,0.95,street,Kerscoff 29610 Plouigneau,29199_2z5bqv,G,KERSCOFF,
305693954,00045,30569395400045,O,1996-05-01,NN,,,2019-01-11T13:05:22,true,4,,,,,ZI DE KERBRIANT,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,-3.720658,48.568709,0.95,street,ZI de Kerbriant 29610 Plouigneau,29199_H774,G,ZI DE KERBRIANT,
305917304,00027,30591730400027,O,1900-01-01,NN,,,2019-01-11T13:05:22,false,4,,,,RTE,DE PARIS,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2003-12-31,F,ETAB ET SERVICES DE MORLAIX,,,,85.3A,NAFRev1,O,-3.636625,48.564548,0.81,street,Route de Paris 29610 Plouigneau,29219_1504,G,ROUTE DE PARIS,
306353632,00012,30635363200012,O,1900-01-01,NN,,,2019-01-11T13:05:22,true,4,,,,,LA CROIX ROUGE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-3.790757,48.578986,0.95,street,La Croix Rouge 29610 Plouigneau,29199_B881,G,LA CROIX ROUGE,
306664343,00028,30666434300028,O,1989-11-01,,,,2019-01-11T13:05:22,false,4,,,,,ZI DE KERBRIANT,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,-3.720658,48.568709,0.95,street,ZI de Kerbriant 29610 Plouigneau,29199_H774,G,ZI DE KERBRIANT,
306932104,00012,30693210400012,O,,NN,,,2019-01-11T13:05:22,true,1,,,,RTE,NATIONALE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,81.21,NAP,N,-3.697792,48.567514,0.32,street,Rue de la Libération 29610 Plouigneau,29199_2300,G,RUE DE LA LIBERATION,
306956715,00016,30695671500016,O,1900-01-01,12,2020,,2022-08-29T09:12:37,true,5,,1,,RUE,BOILEAU,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.32Z,NAFRev2,N,-3.698129,48.56374,0.61,street,Impasse Boileau 29610 Plouigneau,29199_0269,G,IMPASSE BOILEAU,
306968827,00015,30696882700015,O,1900-01-01,NN,,,2019-01-11T13:05:22,false,4,,,,IMP,LA TOUR D AUVERGNE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,45.3E,NAF1993,N,-3.711311,48.567895,0.87,street,Impasse de la Tour d’Auvergne 29610 Plouigneau,29199_3400,G,IMPASSE DE LA TOUR D AUVERGNE,
306968827,00023,30696882700023,O,1993-08-25,NN,,,2019-01-11T13:05:22,true,3,,96,,RTE,NATIONALE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,-3.697792,48.567514,0.32,street,Rue de la Libération 29610 Plouigneau,29199_2300,G,RUE DE LA LIBERATION,
308626670,00043,30862667000043,O,,,,,2019-01-11T13:05:22,true,1,,,,LD,PRAT A LAND,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-3.783327,48.577148,0.64,street,Prat Al Lan 29610 Plouigneau,29199_G631,G,PRAT AL LAN,
308962109,00036,30896210900036,O,1980-07-01,12,2020,,2022-08-29T09:12:58,true,4,,,,LD,LA CROIX ROUGE,29610,PLOUIGNEAU,,BP 61,29199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-3.790757,48.578986,0.95,street,La Croix Rouge 29610 Plouigneau,29199_B881,G,LA CROIX ROUGE,
309077410,00012,30907741000012,O,,,,,2019-01-11T13:05:22,true,1,,,,,PRAT AL LAN,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.5Z,NAF1993,N,-3.783327,48.577148,0.95,street,Prat Al Lan 29610 Plouigneau,29199_G631,G,PRAT AL LAN,
309334183,00014,30933418300014,O,,NN,,,2019-01-11T13:05:22,true,1,,,,LD,LE COSQUER,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.73,NAP,N,-3.732562,48.590146,0.76,street,Route de Cosquer 29610 Plouigneau,29199_y49n9c,G,ROUTE DE COSQUER,
309509404,00021,30950940400021,O,1986-04-09,NN,,,2019-01-11T13:05:22,true,5,,,,LD,CROAS AR BEUZ,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.695295,48.569545,0.92,locality,Croas Ar Beuz (Plouigneau) 29610 Plouigneau,29199_B831,G,CROAS AR BEUZ,PLOUIGNEAU
309704732,00044,30970473200044,O,2019-10-01,01,2020,,2022-08-29T09:13:12,false,2,ZONE DE KERVANON,,,RUE,ANDRE LE HARZIC,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.54Z,NAFRev2,O,-3.717677,48.572796,0.95,street,Rue André le Harzic 29610 Plouigneau,29199_0060,G,RUE ANDRE LE HARZIC,
310149752,00019,31014975200019,O,,NN,,,2019-01-11T13:05:22,true,1,,,,,ENCREMER,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,-3.685513,48.569834,0.94,street,Route d’Encremer 29610 Plouigneau,29199_0400,G,ROUTE D ENCREMER,
310149901,00038,31014990100038,O,,NN,,,2019-01-11T13:05:22,true,1,,1,,RUE,LAENNEC,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.710187,48.56835,0.95,housenumber,1 Rue Laënnec 29610 Plouigneau,29199_1200_00001,G,1 RUE LAENNEC,
310419130,00029,31041913000029,O,2008-01-01,,,,2021-02-23T10:38:42,true,1,LUZIVILLY,,,,,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.650549,48.566772,0.95,street,Luzivilly 29610 Plouigneau,29199_6rphux,D,LUZIVILLY,
310796974,00015,31079697400015,O,1900-01-01,NN,,,2019-01-11T13:05:22,true,4,,,,,RUNAGAVET,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
310923578,00010,31092357800010,O,,NN,,,2019-01-11T13:05:22,true,1,,,,,LA VILLENEUVE,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-3.765604,48.57565,0.32,street,La Chapelle du Mur (Plouigneau) 29610 Plouigneau,29199_B422,G,LA CHAPELLE DU MUR,PLOUIGNEAU
311201214,00013,31120121400013,O,1900-01-01,NN,,,2022-01-11T14:48:39,true,6,,,,,PRAD A LAND,29610,PLOUIGNEAU,,,29199,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-3.783327,48.577148,0.41,street,Prat Al Lan 29610 Plouigneau,29199_G631,G,PRAT AL LAN,