id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674823,2023-01-03,000001,Vente,10000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0698,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.783025,48.557114
2023-675149,2023-01-09,000001,Vente,47500,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0548,,,,,,,,,,,,,0,,,,,S,sols,,,833,3.759012,48.547912
2023-675149,2023-01-09,000001,Vente,47500,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0549,,,,,,,,,,,,,0,,,,,S,sols,,,411,3.759018,48.547623
2023-675304,2023-01-16,000001,Vente,95000,32,,RUE HENRI BARBUSSE,0025,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2673,3.757567,48.548477
2023-675304,2023-01-16,000001,Vente,95000,32,,RUE HENRI BARBUSSE,0025,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0004,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2673,3.757567,48.548477
2023-675304,2023-01-16,000001,Vente,95000,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.757341,48.548831
2023-675304,2023-01-16,000001,Vente,95000,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,1909,3.757569,48.549018
2023-675310,2023-01-10,000001,Vente terrain à bâtir,30240,,,LES PETITS PRES,B128,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.784623,48.557739
2023-675583,2023-02-04,000001,Vente,8250,,,LA ROCHE,B168,51260,51492,Saint-Just-Sauvage,51,,,51492000YD0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9902,3.731538,48.540965
2023-675583,2023-02-04,000001,Vente,8250,,,LA ROCHE,B168,51260,51492,Saint-Just-Sauvage,51,,,51492000YD0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11000,3.731538,48.540965
2023-675583,2023-02-04,000001,Vente,8250,,,LE PRE FLEURON,B149,51260,51492,Saint-Just-Sauvage,51,,,51492000ZM0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12001,3.732136,48.544907
2023-677463,2023-03-31,000001,Vente,1300,,,LA BUCHE DU RAIDON,B030,51260,51492,Saint-Just-Sauvage,51,,,51492000ZO0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,3.755761,48.554483
2023-677601,2023-03-31,000001,Vente,4493,,,LES GRANDES GLUYERES,B088,51260,51492,Saint-Just-Sauvage,51,,,51492000YD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3611,3.753718,48.543837
2023-677601,2023-03-31,000001,Vente,4493,,,LES GRANDES GLUYERES,B088,51260,51492,Saint-Just-Sauvage,51,,,51492000YD0050,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.753718,48.543837
2023-678024,2023-04-24,000001,Vente,330000,8,,CHEM DU PRE MINAT,0258,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0151,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,3.761308,48.540452
2023-678024,2023-04-24,000001,Vente,330000,8,,CHEM DU PRE MINAT,0258,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1060,3.761308,48.540452
2023-678024,2023-04-24,000001,Vente,330000,8,,CHEM DU PRE MINAT,0258,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0151,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,1060,3.761308,48.540452
2023-678024,2023-04-24,000001,Vente,330000,8,,CHEM DU PRE MINAT,0258,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.761308,48.540452
2023-678024,2023-04-24,000001,Vente,330000,8,,CHEM DU PRE MINAT,0258,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.761308,48.540452
2023-678024,2023-04-24,000001,Vente,330000,8,,CHEM DU PRE MINAT,0258,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1060,3.761308,48.540452
2023-678124,2023-04-24,000001,Vente,230000,1,,CHEM DE LA CROIX BEGAT,0102,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.764751,48.548594
2023-678124,2023-04-24,000001,Vente,230000,1,,CHEM DE LA CROIX BEGAT,0102,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.764751,48.548594
2023-678124,2023-04-24,000001,Vente,230000,1,,CHEM DE LA CROIX BEGAT,0102,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0200,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,3.764751,48.548594
2023-678124,2023-04-24,000001,Vente,230000,1,,CHEM DE LA CROIX BEGAT,0102,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0200,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,3.764751,48.548594
2023-678124,2023-04-24,000001,Vente,230000,1,,CHEM DE LA CROIX BEGAT,0102,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0200,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,3.764751,48.548594
2023-678124,2023-04-24,000001,Vente,230000,1,,CHEM DE LA CROIX BEGAT,0102,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0200,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,970,3.764751,48.548594
2023-678152,2023-04-24,000002,Vente,230000,20,,RUE MAXIMILIEN ROBESPIERRE,0270,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0562,,,,,,,,,,,,,0,1,Maison,199,4,,,,,,3.762171,48.548244
2023-678340,2023-04-28,000001,Vente,100000,5,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0470,,,3,91.35,,,,,,,,,1,2,Appartement,91,4,,,,,,3.760977,48.545379
2023-678340,2023-04-28,000001,Vente,100000,5,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0470,,,3,91.35,,,,,,,,,1,3,Dépendance,,0,,,,,,3.760977,48.545379
2023-678454,2023-04-14,000001,Vente,149000,1,,RUE JULES MICHELET,0230,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0012,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1695,3.780621,48.555027
2023-678454,2023-04-14,000001,Vente,149000,,,LE MAZE,B105,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1785,3.78035,48.555024
2023-679044,2023-05-04,000001,Vente,100000,9,,RUE ANATOLE FRANCE,0135,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1546,0,S,sols,,,3744,3.782627,48.55349
2023-680101,2023-06-17,000001,Vente,184500,3,,RUE JULIAN GRIMAU,0155,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0111,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,512,3.78584,48.553334
2023-680101,2023-06-17,000001,Vente,184500,3,,RUE JULIAN GRIMAU,0155,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.78584,48.553334
2023-680101,2023-06-17,000001,Vente,184500,3,,RUE JULIAN GRIMAU,0155,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.78584,48.553334
2023-680101,2023-06-17,000001,Vente,184500,3,,RUE JULIAN GRIMAU,0155,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.78584,48.553334
2023-680101,2023-06-17,000001,Vente,184500,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.785986,48.55331
2023-680332,2023-06-30,000001,Vente,562.2,,,LES PRES MISSIRIERS,B162,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.765103,48.554374
2023-680332,2023-06-30,000001,Vente,562.2,,,LES PRES MISSIRIERS,B162,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,3.765103,48.554374
2023-680362,2023-06-08,000001,Vente,145000,3,,RUE PAUL BERT,0040,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0141,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,3.765721,48.546344
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0080,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.762741,48.543948
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.762642,48.543873
2023-680364,2023-06-14,000001,Vente,106000,9,,RUE GEORGES GUYNEMER,0160,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.762464,48.543869
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0083,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.762307,48.54372
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0084,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.76259,48.543655
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0085,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.762743,48.543637
2023-680364,2023-06-14,000001,Vente,106000,13,,RUE GEORGES GUYNEMER,0160,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0214,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,51,3.762783,48.543812
2023-680364,2023-06-14,000001,Vente,106000,11,,RUE GEORGES GUYNEMER,0160,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0215,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,51,3.762696,48.543795
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0216,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.762585,48.543939
2023-680364,2023-06-14,000001,Vente,106000,5002,,RUE GEORGES GUYNEMER,0160,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.762572,48.543919
2023-680364,2023-06-14,000001,Vente,106000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0218,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.762569,48.543838
2023-680364,2023-06-14,000001,Vente,106000,5003,,RUE GEORGES GUYNEMER,0160,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.762683,48.543917
2023-680427,2023-06-28,000001,Vente,76900,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0684,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.788874,48.55588
2023-680692,2023-06-29,000001,Vente,123000,34,,RUE ANATOLE FRANCE,0135,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,3.780743,48.553232
2023-680692,2023-06-29,000001,Vente,123000,34,,RUE ANATOLE FRANCE,0135,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0085,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,597,3.780743,48.553232
2023-680692,2023-06-29,000001,Vente,123000,5002,,RUE ANATOLE FRANCE,0135,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.780662,48.553167
2023-680692,2023-06-29,000001,Vente,123000,,,LE VILLAGE OUEST,B189,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.78045,48.55325
2023-680692,2023-06-29,000001,Vente,123000,,,LE VILLAGE OUEST,B189,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.780894,48.553049
2023-680692,2023-06-29,000001,Vente,123000,,,LE VILLAGE OUEST,B189,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.780366,48.553379
2023-681170,2023-04-06,000001,Vente,5194,,,L ENTREE DES BOIS ANCEL,B070,51260,51492,Saint-Just-Sauvage,51,,,51492000ZS0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,3.784231,48.561798
2023-681286,2023-07-26,000002,Vente,70000,5,,RUE PIERRE LAROUSSE,0185,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0072,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,149,3.763505,48.544525
2023-681286,2023-07-26,000002,Vente,70000,5,,RUE PIERRE LAROUSSE,0185,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.763505,48.544525
2023-681286,2023-07-26,000002,Vente,70000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0400,,,,,,,,,,,,,0,,,,,J,jardins,,,150,,
2023-681430,2023-07-22,000001,Vente,1700,,,LA ROMPURE,B169,51260,51492,Saint-Just-Sauvage,51,,,51492000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,1803,3.791178,48.562883
2023-681430,2023-07-22,000001,Vente,1700,,,LA ROMPURE,B169,51260,51492,Saint-Just-Sauvage,51,,,51492000ZS0039,,,,,,,,,,,,,0,,,,,L,landes,,,1374,3.791178,48.562883
2023-681430,2023-07-22,000001,Vente,1700,,,LA ROMPURE,B169,51260,51492,Saint-Just-Sauvage,51,,,51492000ZS0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,3.791178,48.562883
2023-681718,2023-07-31,000001,Vente,124000,33,,RUE LEON GAMBETTA,0140,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0120,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,709,3.767015,48.547932
2023-682236,2023-08-24,000001,Vente,10000,,,LA BUCHE DU RAIDON,B030,51260,51492,Saint-Just-Sauvage,51,,,51492000ZO0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,3368,3.761513,48.554636
2023-682367,2023-08-23,000001,Vente,25000,,,LE MAZE,B105,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0340,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.779619,48.556223
2023-682802,2023-09-01,000001,Vente,175000,4,,RUE DENIS DIDEROT,0115,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0204,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1396,3.767858,48.548246
2023-682802,2023-09-01,000001,Vente,175000,4,,RUE DENIS DIDEROT,0115,51260,51492,Saint-Just-Sauvage,51,,,51492000ZI0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1396,3.767858,48.548246
2023-683448,2023-09-23,000001,Vente,33000,13,,RUE PABLO PICASSO,0255,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0289,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,122,3.782581,48.556149
2023-683448,2023-09-23,000001,Vente,33000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0291,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.782705,48.556255
2023-683448,2023-09-23,000001,Vente,33000,19,,RUE PABLO PICASSO,0255,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,3.782749,48.556247
2023-683448,2023-09-23,000001,Vente,33000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.782839,48.556292
2023-683448,2023-09-23,000001,Vente,33000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0297,,,,,,,,,,,,,0,,,,,J,jardins,,,446,3.782839,48.556292
2023-683497,2023-09-26,000001,Vente,38000,5,,ALL HENRI MARTIN,0220,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0339,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,385,3.786183,48.555737
2023-683497,2023-09-26,000001,Vente,38000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0453,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.786186,48.555857
2023-683497,2023-09-26,000001,Vente,38000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.786163,48.555835
2023-683595,2023-10-04,000001,Vente,134130,9,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.783626,48.553886
2023-683595,2023-10-04,000001,Vente,134130,9,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.783626,48.553886
2023-683595,2023-10-04,000001,Vente,134130,9,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.783626,48.553886
2023-683595,2023-10-04,000001,Vente,134130,9,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0205,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,658,3.783626,48.553886
2023-683595,2023-10-04,000001,Vente,134130,9,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.783626,48.553886
2023-683607,2023-09-28,000001,Vente,76900,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0682,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.78855,48.555673
2023-684177,2023-10-20,000001,Vente,60000,1,,RUE HENRI BARBUSSE,0025,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,3.761071,48.545492
2023-684177,2023-10-20,000001,Vente,60000,1,,RUE HENRI BARBUSSE,0025,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0085,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,559,3.761071,48.545492
2023-684235,2023-10-31,000001,Vente,120000,10,,RUE MAXIMILIEN ROBESPIERRE,0270,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0486,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,743,3.760428,48.547279
2023-684719,2023-11-25,000001,Vente,87000,15,,RUE LOUIS BRAILLE,0060,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0057,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,466,3.788076,48.553216
2023-684719,2023-11-25,000001,Vente,87000,15,,RUE LOUIS BRAILLE,0060,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,3.788076,48.553216
2023-684719,2023-11-25,000001,Vente,87000,15,,RUE LOUIS BRAILLE,0060,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,3.788076,48.553216
2023-684730,2023-12-16,000001,Vente,1600,,,LE BOUT DE LA PRESLES,B027,51260,51492,Saint-Just-Sauvage,51,,,51492000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.795847,48.537951
2023-684895,2023-12-14,000001,Vente,77000,30,,RUE ANATOLE FRANCE,0135,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,3.781347,48.55347
2023-684895,2023-12-14,000001,Vente,77000,30,,RUE ANATOLE FRANCE,0135,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0233,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,928,3.781347,48.55347
2023-685027,2023-12-30,000001,Vente,14999,,,LES PRES MISSIRIERS,B162,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1178,3.76196,48.554857
2023-685027,2023-12-30,000001,Vente,14999,,,LES PRES MISSIRIERS,B162,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0006,,,,,,,,,,,,,0,,,,,E,eaux,,,2794,3.762091,48.554857
2023-685031,2023-12-30,000001,Vente,100000,22,,RUE HECTOR BERLIOZ,0030,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0032,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,408,3.789845,48.555571
2023-685031,2023-12-30,000001,Vente,100000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0554,,,,,,,,,,,,,0,,,,,T,terres,,,902,3.789952,48.555344
