id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707582,2020-02-11,000001,Vente,120000,36,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,49341000ZA0067,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1130,-0.013157,47.233743
2020-707583,2020-02-07,000001,Vente,500,,,VILLENEUVE,B101,49400,49341,Souzay-Champigny,49,,,493410000A0549,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,-0.004217,47.23511
2020-707825,2020-03-12,000001,Vente,78000,,,LA DAVELLERIE,B046,49400,49341,Souzay-Champigny,49,,,493410000C0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,2615,-0.022874,47.229251
2020-707825,2020-03-12,000001,Vente,78000,,,LA MAISONNETTE,B069,49400,49341,Souzay-Champigny,49,,,49341000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-0.018525,47.229628
2020-707825,2020-03-12,000001,Vente,78000,,,LA MAISONNETTE,B069,49400,49341,Souzay-Champigny,49,,,49341000ZA0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,-0.018751,47.229275
2020-707968,2020-04-30,000001,Vente,20000,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,781,-0.010071,47.235904
2020-708304,2020-06-19,000001,Vente,150000,3,,RUE DE LA BIENBOIRE,0040,49400,49341,Souzay-Champigny,49,,,493410000B0202,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,911,-0.011894,47.231885
2020-708304,2020-06-19,000001,Vente,150000,,,LES BOURNAYS,B013,49400,49341,Souzay-Champigny,49,,,493410000B0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,258,-0.011771,47.231989
2020-708347,2020-06-19,000001,Vente,16682.5,,,LES GAGNERIES,B055,49400,49341,Souzay-Champigny,49,,,493410000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,6673,-0.017067,47.219981
2020-708465,2020-06-24,000001,Vente,541,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0895,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,-0.008701,47.235765
2020-708465,2020-06-24,000001,Vente,541,11,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,493410000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.008589,47.235759
2020-708465,2020-06-24,000001,Vente,541,11,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,493410000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.008667,47.235764
2020-708555,2020-07-17,000001,Vente,3000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0733,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.016755,47.207365
2020-708555,2020-07-17,000001,Vente,3000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0734,,,,,,,,,,,,,0,,,,,L,landes,,,9930,-0.015726,47.207298
2020-708555,2020-07-17,000001,Vente,3000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0735,,,,,,,,,,,,,0,,,,,L,landes,,,760,-0.015286,47.207194
2020-708588,2020-07-16,000001,Vente,170000,12,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,493410000A0726,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1176,-0.010042,47.23565
2020-708663,2020-07-24,000001,Vente,33000,,,LA FOLIE,B053,49400,49341,Souzay-Champigny,49,,,493410000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.008986,47.219743
2020-708691,2020-08-05,000001,Vente,110200,15,B,RUE DES MAISONS NEUVES,0140,49400,49341,Souzay-Champigny,49,,,49341000ZB0255,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,536,-0.019647,47.219019
2020-708947,2020-09-07,000001,Vente,160000,4,,RUE JEAN BREVET,0130,49400,49341,Souzay-Champigny,49,,,493410000A0464,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,2265,-0.005579,47.234317
2020-708947,2020-09-07,000001,Vente,160000,6,,RUE JEAN BREVET,0130,49400,49341,Souzay-Champigny,49,,,493410000A0469,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,388,-0.005307,47.234195
2020-708980,2020-09-11,000001,Vente,144000,3,,IMP DU NOYER,0156,49400,49341,Souzay-Champigny,49,,,493410000A0842,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,301,-0.008223,47.23486
2020-709092,2020-09-04,000002,Vente,205000,,,CHAMPIGNY,B030,49400,49341,Souzay-Champigny,49,,,493410000G0783,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.022557,47.215921
2020-709092,2020-09-04,000002,Vente,205000,,,CHAMPIGNY,B030,49400,49341,Souzay-Champigny,49,,,493410000G0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1261,-0.02263,47.215782
2020-709092,2020-09-04,000002,Vente,205000,1,,RUE SAUMUROISE,0180,49400,49341,Souzay-Champigny,49,,,493410000G0785,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,556,-0.02225,47.215783
2020-709092,2020-09-04,000002,Vente,205000,1,,RUE SAUMUROISE,0180,49400,49341,Souzay-Champigny,49,,,493410000G0786,,,,,,,,,,,,,0,,,,,S,sols,,,559,-0.022278,47.21593
2020-709244,2020-10-03,000001,Vente,307000,,,LE VIGNEAU SUD,B099,49400,49341,Souzay-Champigny,49,,,493410000H0725,,,,,,,,,,,,,0,,,,,L,landes,,,108,-0.023574,47.217259
2020-709244,2020-10-03,000001,Vente,307000,5265,,RUE SAUMUROISE,0180,49400,49341,Souzay-Champigny,49,,,493410000H0748,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,600,-0.024068,47.217418
2020-709244,2020-10-03,000001,Vente,307000,5265,,RUE SAUMUROISE,0180,49400,49341,Souzay-Champigny,49,,,493410000H0748,,,,,,,,,,,,,0,1,Maison,132,4,L,landes,,,1889,-0.024068,47.217418
2020-709244,2020-10-03,000001,Vente,307000,5265,,RUE SAUMUROISE,0180,49400,49341,Souzay-Champigny,49,,,493410000H0748,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1688,-0.024068,47.217418
2020-709319,2020-10-30,000001,Vente,385000,15,,RUE DES QUATRE CHESNEAUX,0170,49400,49341,Souzay-Champigny,49,,,493410000G0553,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1067,-0.023526,47.211014
2020-709533,2020-11-20,000001,Echange,7150,,,LE CHAMP SANS DIME,B029,49400,49341,Souzay-Champigny,49,,,49341000ZE0251,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-0.047009,47.201138
2020-709611,2020-11-30,000001,Vente,,78,,RUE DES DUCS D ANJOU,0090,49400,49341,Souzay-Champigny,49,,,493410000A0485,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,89,-0.0049,47.235723
2020-709611,2020-11-30,000001,Vente,,,,L ILE QUATRE SOLS,B067,49400,49341,Souzay-Champigny,49,,,493410000A0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,-0.004783,47.235894
2020-709736,2020-11-27,000001,Vente,340000,7,,RUE DES MAISONS NEUVES,0140,49400,49341,Souzay-Champigny,49,,,49341000ZB0185,,,,,,,,,,,,,0,1,Maison,178,8,J,jardins,POTAG,Jardin potager,1700,-0.021163,47.218113
2020-709736,2020-11-27,000001,Vente,340000,7,,RUE DES MAISONS NEUVES,0140,49400,49341,Souzay-Champigny,49,,,49341000ZB0185,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,2065,-0.021163,47.218113
2020-709736,2020-11-27,000001,Vente,340000,,,LES ERIPES,B049,49400,49341,Souzay-Champigny,49,,,49341000ZB0211,,,,,,,,,,,,,0,,,,,T,terres,,,534,-0.021825,47.218012
2020-709885,2020-12-15,000001,Vente,85000,,,LES BOURNAYS,B013,49400,49341,Souzay-Champigny,49,,,493410000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,1886,-0.009555,47.234703
2020-709888,2020-12-15,000001,Vente,92023,,,LES CAILLAUDIERES,B018,49400,49341,Souzay-Champigny,49,,,49341000ZD0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,-0.038822,47.204487
