id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253591,2021-01-07,000001,Vente,120000,,,LES GRANGES,B028,74500,74057,Champanges,74,,,740570000B1735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.562482,46.378127
2021-1253591,2021-01-07,000001,Vente,120000,,,LES GRANGES,B028,74500,74057,Champanges,74,,,740570000B1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,6.56254,46.37835
2021-1253591,2021-01-07,000001,Vente,120000,,,LES GRANGES,B028,74500,74057,Champanges,74,,,740570000B1793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,6.562506,46.378255
2021-1253661,2021-01-18,000001,Vente,220000,101,,RUE DE SAINT MARTIN,0170,74500,74057,Champanges,74,,,740570000B0465,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,85,6.557422,46.369738
2021-1253661,2021-01-18,000001,Vente,220000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.557439,46.369695
2021-1253661,2021-01-18,000001,Vente,220000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1333,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.557459,46.369672
2021-1253661,2021-01-18,000001,Vente,220000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1336,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.557499,46.369749
2021-1253661,2021-01-18,000001,Vente,220000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1337,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.557519,46.369728
2021-1253661,2021-01-18,000001,Vente,220000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1338,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.557516,46.369787
2021-1254089,2021-01-28,000001,Vente,50000,9,,RUE DES ALLOBROGES,0005,74500,74057,Champanges,74,,,740570000A0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,6.552206,46.370345
2021-1254119,2021-02-02,000001,Vente,455000,189,,CHE DU LAC,0130,74500,74057,Champanges,74,,,740570000A0183,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,737,6.551922,46.374145
2021-1254119,2021-02-02,000001,Vente,455000,,,LA FIN DE LA PLAINE,B021,74500,74057,Champanges,74,,,740570000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,1393,6.550969,46.373892
2021-1254232,2021-02-19,000001,Vente,24200,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1578,,,,,,,,,,,,,0,,,,,T,terres,,,484,6.554126,46.377996
2021-1254234,2021-02-24,000001,Vente,25100,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1579,,,,,,,,,,,,,0,,,,,T,terres,,,502,6.554685,46.378004
2021-1254284,2021-02-11,000001,Vente,323000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,6.553062,46.376162
2021-1254284,2021-02-11,000001,Vente,323000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,6.553148,46.376262
2021-1254284,2021-02-11,000001,Vente,323000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.553041,46.376243
2021-1254335,2021-03-03,000001,Vente,14000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1580,,,,,,,,,,,,,0,,,,,T,terres,,,324,6.555232,46.377954
2021-1254444,2021-03-05,000001,Vente,215000,38,,RUE DU VIEUX VILLAGE,0215,74500,74057,Champanges,74,,,740570000A0732,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,59,6.552244,46.370374
2021-1254839,2021-03-10,000002,Vente,,,,FONTANELLE,B024,74500,74057,Champanges,74,,,740570000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.560501,46.370898
2021-1255003,2021-04-08,000001,Vente,90000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1822,,,,,,,,,,,,,0,,,,,P,prés,,,541,6.557217,46.370474
2021-1255003,2021-04-08,000001,Vente,90000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1824,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.557336,46.37046
2021-1255003,2021-04-08,000001,Vente,90000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B1825,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.557301,46.370405
2021-1255049,2021-04-26,000001,Vente,439559,30,A,CHE DE BAINE,0030,74500,74057,Champanges,74,,,740570000A1406,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,687,6.548508,46.36855
2021-1255049,2021-04-26,000001,Vente,439559,,,FOND DES PRES,B023,74500,74057,Champanges,74,,,740570000A1408,,,,,,,,,,,,,0,,,,,S,sols,,,313,6.548747,46.368489
2021-1255105,2021-04-14,000001,Vente,325000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,6.552973,46.37598
2021-1255105,2021-04-14,000001,Vente,325000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,6.552855,46.375936
2021-1255105,2021-04-14,000001,Vente,325000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.552972,46.376
2021-1255127,2021-04-16,000001,Vente,315000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,6.554204,46.376225
2021-1255127,2021-04-16,000001,Vente,315000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,6.554053,46.376396
2021-1255127,2021-04-16,000001,Vente,315000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.554249,46.376251
2021-1255352,2021-04-27,000001,Vente,237000,206,B,RUE DU VIEUX VILLAGE,0215,74500,74057,Champanges,74,,,740570000A1306,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,6.554614,46.370941
2021-1255963,2021-06-01,000001,Vente,166000,,,CHAMPANGES,B005,74500,74057,Champanges,74,,,740570000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,293,6.551651,46.372233
2021-1255963,2021-06-01,000001,Vente,166000,,,CHAMPANGES,B005,74500,74057,Champanges,74,,,740570000A1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,6.552018,46.372336
2021-1256054,2021-06-18,000001,Vente,329000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.552835,46.376287
2021-1256054,2021-06-18,000001,Vente,329000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,6.55273,46.376254
2021-1256054,2021-06-18,000001,Vente,329000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.552907,46.376135
2021-1256449,2021-07-07,000001,Vente,327000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,6.55285,46.376256
2021-1256449,2021-07-07,000001,Vente,327000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,6.552677,46.37614
2021-1256449,2021-07-07,000001,Vente,327000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.552918,46.376114
2021-1256820,2021-07-30,000001,Vente,329000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,6.553186,46.375881
2021-1256820,2021-07-30,000001,Vente,329000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,6.55325,46.375885
2021-1256820,2021-07-30,000001,Vente,329000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.553151,46.375962
2021-1256919,2021-08-06,000001,Vente,334000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,6.552996,46.376629
2021-1256919,2021-08-06,000001,Vente,334000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,6.552844,46.376643
2021-1256919,2021-08-06,000001,Vente,334000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.552973,46.376685
2021-1256920,2021-08-06,000001,Vente,327000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,6.553182,46.375909
2021-1256920,2021-08-06,000001,Vente,327000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,6.553433,46.376023
2021-1256920,2021-08-06,000001,Vente,327000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.553147,46.375981
2021-1257102,2021-08-03,000001,Vente,5000,,,CHAMPANGES,B005,74500,74057,Champanges,74,,,740570000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.551501,46.370216
2021-1257104,2021-07-30,000001,Vente,202500,30,,RUE DU VIEUX VILLAGE,0215,74500,74057,Champanges,74,,,740570000A0731,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,89,6.55225,46.370478
2021-1257459,2021-08-31,000001,Vente,450000,375,C,RUE DE SAINT URBAIN,0175,74500,74057,Champanges,74,,,740570000B1356,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,905,6.550046,46.366042
2021-1257459,2021-08-31,000001,Vente,450000,375,C,RUE DE SAINT URBAIN,0175,74500,74057,Champanges,74,,,740570000B1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,6.550046,46.366042
2021-1257510,2021-08-23,000001,Vente,125000,,,LA CROISEE,B015,74500,74057,Champanges,74,,,740570000A1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,6.552878,46.372654
2021-1257591,2021-09-09,000001,Vente,95000,71,A,RUE DES ALPES,0010,74500,74057,Champanges,74,,,740570000A0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,6.552192,46.371307
2021-1257985,2021-09-28,000001,Vente,332000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.553168,46.375941
2021-1257985,2021-09-28,000001,Vente,332000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,6.553299,46.376153
2021-1257985,2021-09-28,000001,Vente,332000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.553153,46.376009
2021-1258562,2021-10-29,000001,Vente,340000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.55407,46.376174
2021-1258562,2021-10-29,000001,Vente,340000,161,,CHE DES MONTS DU JURA,0148,74500,74057,Champanges,74,,,740570000A1516,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,154,6.553895,46.376107
2021-1258562,2021-10-29,000001,Vente,340000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1552,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.55415,46.376296
2021-1258672,2021-10-27,000001,Vente,128000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.557458,46.369281
2021-1258672,2021-10-27,000001,Vente,128000,,,SAINT MARTIN,B039,74500,74057,Champanges,74,,,740570000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.557675,46.369297
2021-1258729,2021-10-22,000001,Vente,424470,72,A,RTE DES HERMONES,0120,74500,74057,Champanges,74,,,740570000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.552823,46.367436
2021-1258729,2021-10-22,000001,Vente,424470,72,A,RTE DES HERMONES,0120,74500,74057,Champanges,74,,,740570000B0842,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,100,6.552823,46.367436
2021-1258729,2021-10-22,000001,Vente,424470,72,A,RTE DES HERMONES,0120,74500,74057,Champanges,74,,,740570000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1400,6.552823,46.367436
2021-1258729,2021-10-22,000001,Vente,424470,72,A,RTE DES HERMONES,0120,74500,74057,Champanges,74,,,740570000B0842,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1400,6.552823,46.367436
2021-1258753,2021-10-25,000001,Vente,388000,145,H,RTE DES CHATAIGNIERS,0040,74500,74057,Champanges,74,,,740570000A1403,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,632,6.550617,46.371886
2021-1258803,2021-10-29,000001,Vente,629990,222,,RTE DE THONON,0200,74500,74057,Champanges,74,,,740570000A0089,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1513,6.55425,46.37924
2021-1258803,2021-10-29,000001,Vente,629990,,,DARBONNET,B017,74500,74057,Champanges,74,,,740570000A1075,,,,,,,,,,,,,0,,,,,P,prés,,,5120,6.554166,46.379255
2021-1258841,2021-11-08,000001,Vente,386600,39,,CHE DE BAINE,0030,74500,74057,Champanges,74,,,740570000A0472,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,,
2021-1258841,2021-11-08,000001,Vente,386600,39,,CHE DE BAINE,0030,74500,74057,Champanges,74,,,740570000A0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1258841,2021-11-08,000001,Vente,386600,39,,CHE DE BAINE,0030,74500,74057,Champanges,74,,,740570000A0472,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,2907,,
2021-1258841,2021-11-08,000001,Vente,386600,39,,CHE DE BAINE,0030,74500,74057,Champanges,74,,,740570000A0472,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2907,,
2021-1258841,2021-11-08,000001,Vente,386600,,,LA PLACE,B032,74500,74057,Champanges,74,,,740570000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,2370,6.548115,46.367897
2021-1258842,2021-11-08,000002,Vente,3400,,,LA PLACE,B032,74500,74057,Champanges,74,,,740570000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,3090,6.547869,46.367558
2021-1259227,2021-11-30,000001,Vente,6094.4,,,GUERSIN,B029,74500,74057,Champanges,74,,,740570000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,1383,6.536644,46.372157
2021-1259289,2021-12-03,000001,Vente,130000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,6.552639,46.376902
2021-1259290,2021-12-03,000001,Vente,170000,,,CRE PREVE,B013,74500,74057,Champanges,74,,,740570000A1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,6.553749,46.377184
2021-1259379,2021-12-10,000001,Vente,5200,,,LE CREUX DEMERNINGE,B014,74500,74057,Champanges,74,,,740570000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,2080,6.559218,46.369775
2021-1259390,2021-12-08,000001,Vente,442920,117,,RUE DE L EGLISE,0080,74500,74057,Champanges,74,,,740570000A1041,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,370,6.552553,46.370033
2021-1259870,2021-12-28,000002,Vente,245000,,,FIN D AMONT,B020,74500,74057,Champanges,74,,,740570000B1829,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.549784,46.368103
2021-1259870,2021-12-28,000002,Vente,245000,,,FIN D AMONT,B020,74500,74057,Champanges,74,,,740570000B1830,,,,,,,,,,,,,0,,,,,T,terres,,,646,6.549889,46.367966
2021-1259870,2021-12-28,000002,Vente,245000,,,FIN D AMONT,B020,74500,74057,Champanges,74,,,740570000B1831,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.549595,46.368099
2021-1259870,2021-12-28,000002,Vente,245000,,,FIN D AMONT,B020,74500,74057,Champanges,74,,,740570000B1832,,,,,,,,,,,,,0,,,,,T,terres,,,449,6.549564,46.367961
2021-1259900,2021-12-28,000001,Vente,5350,,,FIN D AMONT,B020,74500,74057,Champanges,74,,,740570000B1829,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.549784,46.368103
2021-1259900,2021-12-28,000001,Vente,5350,,,FIN D AMONT,B020,74500,74057,Champanges,74,,,740570000B1831,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.549595,46.368099
