siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017180100,00038,01718010000038,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,VALMARTIN,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,29.3A,NAF1993,O,1.012665,49.637776,0.93,street,le Valmartin 76890 Saint-Ouen-du-Breuil,76628_k78kx4,G,LE VALMARTIN,
217606284,00016,21760628400016,O,1983-03-01,03,2020,,2022-08-29T09:08:55,true,4,,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
217606284,00024,21760628400024,O,1983-12-21,03,2020,,2023-07-13T20:03:40,false,4,,,,,LE VILLAGE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE DES TROIS VILLAGES,,,,85.20Z,NAFRev2,N,1.008464,49.639049,0.44,street,Rue Guillaume le Conquérant 76890 Saint-Ouen-du-Breuil,76628_0075,G,RUE GUILLAUME LE CONQUERANT,
217606284,00032,21760628400032,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,DU STADE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-05-12,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.009637,49.636338,0.95,street,Rue du Stade 76890 Saint-Ouen-du-Breuil,76628_0196,G,RUE DU STADE,
217606284,00040,21760628400040,O,2011-04-21,,,,2023-06-01T14:30:05,false,1,MAIRIE,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2011-04-21,A,LOTISSEMENT CLAUDE MONET,,,,42.99Z,NAFRev2,N,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
257601856,00012,25760185600012,O,1983-03-01,11,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
267603041,00018,26760304100018,O,1993-02-11,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
297600918,00017,29760091800017,O,1993-08-02,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,42.99Z,NAFRev2,N,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
300444577,00013,30044457700013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
303874739,00038,30387473900038,O,1990-04-03,NN,,,2019-11-14T14:00:58,false,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1995-01-01,F,ELIE COIFFURE,,,,93.0D,NAF1993,O,,,0,,,,,,
307738112,00019,30773811200019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,GUILLAUME LE CONQUERANT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.1A,NAFRev1,O,1.008464,49.639049,0.95,street,Rue Guillaume le Conquérant 76890 Saint-Ouen-du-Breuil,76628_0075,G,RUE GUILLAUME LE CONQUERANT,
309905578,00014,30990557800014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
310064100,00038,31006410000038,O,1985-12-17,NN,,,2019-11-14T14:00:58,true,5,,,,,ZONE ARTISANALE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312572910,00056,31257291000056,O,2000-04-02,,,,2019-11-14T14:00:58,false,3,,6,,RES,ALBERT MALET,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.005225,49.635629,0.85,housenumber,6 Résidence Albert Malet 76890 Saint-Ouen-du-Breuil,76628_a003_00006,G,6 RESIDENCE ALBERT MALET,
313115081,00017,31311508100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319836615,00017,31983661500017,O,1980-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
323883975,00019,32388397500019,O,1982-01-04,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE VALMARTIN,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,,1.046604,49.618862,0.93,street,Allee de Valmartin 76890 Saint-Ouen-du-Breuil,76628_0223,G,ALLEE DE VALMARTIN,
324552306,00015,32455230600015,O,1982-01-01,NN,,,2021-10-27T08:24:04,true,5,,612,,ALL,DES JONQUILLES,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.029228,49.635569,0.86,housenumber,612 Allée des Jonquilles 76890 Saint-Ouen-du-Breuil,76628_0106_00612,G,612 ALLEE DES JONQUILLES,
325555134,00023,32555513400023,O,2000-01-03,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,CROIX DE MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,56.21Z,NAFRev2,O,1.028686,49.63144,0.8,street,Rue de la Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_0036,G,RUE DE LA CROIX MALTOT,
328798319,00013,32879831900013,O,1983-01-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
330627159,00016,33062715900016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA CROIX MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.027755,49.629985,0.94,street,La Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_B006,G,LA CROIX MALTOT,
331209106,00029,33120910600029,O,1992-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA CROIX MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,N,1.027755,49.629985,0.94,street,La Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_B006,G,LA CROIX MALTOT,
332133529,00013,33213352900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333182301,00015,33318230100015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,65.06,NAP,N,,,0,,,,,,
333818557,00014,33381855700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,62.43,NAP,N,,,0,,,,,,
339671760,00017,33967176000017,O,1948-10-02,NN,,,2019-11-14T14:00:58,true,4,,,,,LA CROIX MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,1.027755,49.629985,0.94,street,La Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_B006,G,LA CROIX MALTOT,
340709450,00019,34070945000019,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340993989,00029,34099398900029,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,ALBERT MALLET,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.4C,NAF1993,N,1.005264,49.635621,0.87,housenumber,6 Rue Albert Malet 76890 Saint-Ouen-du-Breuil,76628_0010_00006,G,6 RUE ALBERT MALET,
341512374,00024,34151237400024,O,2007-05-07,,,,2021-02-23T10:57:15,true,2,,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
341545879,00023,34154587900023,O,1987-04-10,NN,,,2019-11-14T14:00:58,false,4,,,,,L'EGLISE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,51.2A,NAFRev1,N,1.010958,49.639853,0.32,street,Allée Cauchoise 76890 Saint-Ouen-du-Breuil,76628_0015,G,ALLEE CAUCHOISE,
341893519,00023,34189351900023,O,1991-07-31,,,,2019-11-14T14:00:58,false,3,,,,HAM,LA CROIX MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4M,NAF1993,N,1.027755,49.629985,0.94,street,La Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_B006,G,LA CROIX MALTOT,
343745170,00013,34374517000013,O,1988-01-25,NN,,,2019-11-14T14:00:58,true,3,,26,,RUE,GUILLAUME LE CONQUERANT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.008464,49.639049,0.88,street,Rue Guillaume le Conquérant 76890 Saint-Ouen-du-Breuil,76628_0075,G,RUE GUILLAUME LE CONQUERANT,
344249495,00039,34424949500039,O,2006-08-21,,,9602AA,2021-02-23T10:59:18,true,2,,,,RUE,GUILLAUME LE CONQUERANT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.008464,49.639049,0.95,street,Rue Guillaume le Conquérant 76890 Saint-Ouen-du-Breuil,76628_0075,G,RUE GUILLAUME LE CONQUERANT,
345351860,00019,34535186000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
345387583,00015,34538758300015,O,1988-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE RONSBERG,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,51.1R,NAF1993,N,1.014692,49.635777,0.76,street,Rue de Ronsberg 76890 Saint-Ouen-du-Breuil,76628_0184,G,RUE DE RONSBERG,
350628079,00013,35062807900013,O,1989-04-05,NN,,,2019-11-14T14:00:58,true,1,,10,,ALL,SAINT LAURENT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,60.2L,NAF1993,N,1.010327,49.639185,0.86,housenumber,10 Allee Saint Laurent 76890 Saint-Ouen-du-Breuil,76628_0056_00010,G,10 ALLEE SAINT LAURENT,
351805577,00019,35180557700019,O,,,,,2019-11-14T14:00:58,true,1,,,,RES,ALBERT MALLET,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,1.005659,49.635703,0.74,street,Résidence Albert Malet 76890 Saint-Ouen-du-Breuil,76628_A003,G,RESIDENCE ALBERT MALET,
356000232,00286,35600023200286,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2007-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.009504,49.640526,0.51,street,Rue André Raimbourg 76890 Saint-Ouen-du-Breuil,76628_0007,G,RUE ANDRE RAIMBOURG,
377870530,00013,37787053000013,O,1990-04-23,NN,,,2019-11-14T14:00:58,true,1,,,,ALL,DE LA HETRAIE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1E,NAF1993,N,1.011369,49.639054,0.85,street,Allée de la Hétraie 76890 Saint-Ouen-du-Breuil,76628_0035,G,ALLEE DE LA HETRAIE,
378251615,00027,37825161500027,O,1997-01-07,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE LA MAIRIE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,51.1R,NAFRev1,N,1.028686,49.63144,0.62,street,Rue de la Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_0036,G,RUE DE LA CROIX MALTOT,
378251615,00035,37825161500035,O,2012-10-01,,,,2019-11-14T14:00:58,true,2,,248,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.90B,NAFRev2,N,1.011128,49.637133,0.95,housenumber,248 Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076_00248,G,248 RUE GUSTAVE FLAUBERT,
379034895,00019,37903489500019,O,1990-04-23,NN,,,2020-01-09T10:43:10,false,4,,,,ALL,DE LA HETRAIE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.011369,49.639054,0.85,street,Allée de la Hétraie 76890 Saint-Ouen-du-Breuil,76628_0035,G,ALLEE DE LA HETRAIE,
379525645,00014,37952564500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BREUIL,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,N,1.006809,49.636525,0.93,street,Rue du Breuil 76890 Saint-Ouen-du-Breuil,76628_0027,G,RUE DU BREUIL,
379959422,00013,37995942200013,O,1990-10-09,NN,,,2019-11-14T14:00:58,false,3,,12,,RES,ALBERT MALET,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,85.1G,NAF1993,N,1.005308,49.63563,0.85,housenumber,12 Résidence Albert Malet 76890 Saint-Ouen-du-Breuil,76628_a003_00012,G,12 RESIDENCE ALBERT MALET,
381354372,00017,38135437200017,O,1991-03-23,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,1.016352,49.632367,0.92,street,Rue de Maltot 76890 Saint-Ouen-du-Breuil,76628_0132,G,RUE DE MALTOT,
381384189,00019,38138418900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381525484,00014,38152548400014,O,1991-04-02,NN,,,2019-11-14T14:00:58,true,4,,,,PL,RONSBERG,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,1.014692,49.635777,0.7,street,Rue de Ronsberg 76890 Saint-Ouen-du-Breuil,76628_0184,G,RUE DE RONSBERG,
382160992,00014,38216099200014,O,1991-06-05,NN,,,2019-11-14T14:00:58,false,5,,,,HAM,DU BREUIL,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.006809,49.636525,0.93,street,Rue du Breuil 76890 Saint-Ouen-du-Breuil,76628_0027,G,RUE DU BREUIL,
382160992,00022,38216099200022,O,2010-12-17,01,2020,,2022-08-29T09:09:17,true,2,,642,,HAM,DE MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,1.013895,49.632057,0.88,housenumber,642 Rue de Maltot 76890 Saint-Ouen-du-Breuil,76628_0132_00642,G,642 RUE DE MALTOT,
383380169,00037,38338016900037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,1.016352,49.632367,0.93,street,Rue de Maltot 76890 Saint-Ouen-du-Breuil,76628_0132,G,RUE DE MALTOT,
385311410,00018,38531141000018,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RES,ALBERT MALET,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2K,NAF1993,N,1.006122,49.635779,0.85,housenumber,21 Résidence Albert Malet 76890 Saint-Ouen-du-Breuil,76628_a003_00021,G,21 RESIDENCE ALBERT MALET,
388605503,00019,38860550300019,O,1992-10-02,NN,,4722ZB,2019-11-14T14:00:58,false,7,,,,RTE,DE PAVILLY,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,47.22Z,NAFRev2,O,1.022608,49.633305,0.35,street,Route de Saint Ouen 76890 Saint-Ouen-du-Breuil,76628_0193,G,ROUTE DE SAINT OUEN,
388605503,00027,38860550300027,O,2016-05-23,,,4722ZB,2022-02-11T10:28:38,true,1,,392,,RUE,GUILLAUME LE CONQUERANT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2016-05-23,A,LA CHARCUTERIE DES CHARTREUX,,,LA CHARCUTERIE DES CHARTREUX,56.10C,NAFRev2,N,1.007981,49.63786,0.95,housenumber,392 Rue Guillaume le Conquérant 76890 Saint-Ouen-du-Breuil,76628_0075_00392,G,392 RUE GUILLAUME LE CONQUERANT,
388800401,00019,38880040100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,1.016352,49.632367,0.93,street,Rue de Maltot 76890 Saint-Ouen-du-Breuil,76628_0132,G,RUE DE MALTOT,
389942384,00014,38994238400014,O,1993-02-01,NN,,,2019-11-14T14:00:58,true,3,,54,,ALL,ST LAURENT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.1T,NAF1993,,1.009539,49.638154,0.75,housenumber,54 Allee Saint Laurent 76890 Saint-Ouen-du-Breuil,76628_0056_00054,G,54 ALLEE SAINT LAURENT,
391091139,00025,39109113900025,O,2003-04-01,NN,,4391AZ,2019-11-14T14:00:58,true,4,VALMARTIN,,,,VALMARTIN,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91A,NAFRev2,N,1.012665,49.637776,0.93,street,le Valmartin 76890 Saint-Ouen-du-Breuil,76628_k78kx4,G,LE VALMARTIN,
392498416,00032,39249841600032,O,2001-07-01,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DU BREUIL,,,ALL,DES CHARMILLES,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,1.005133,49.631133,0.84,street,Allée des Charmilles 76890 Saint-Ouen-du-Breuil,76628_0033,G,ALLEE DES CHARMILLES,
392753513,00028,39275351300028,O,1997-08-11,12,2020,,2022-08-29T09:16:47,true,5,,,,LD,VALMARTIN,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.012665,49.637776,0.93,street,le Valmartin 76890 Saint-Ouen-du-Breuil,76628_k78kx4,G,LE VALMARTIN,
393985288,00025,39398528800025,O,2017-06-29,,,9602AA,2021-02-23T11:19:45,true,1,,106,,ALL,SAINT LAURENT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2017-06-29,A,UN SALON A PART,IF'DECO,,JE COIFFE CHEZ VOUS,96.02A,NAFRev2,N,1.009827,49.638437,0.87,housenumber,106 Allee Saint Laurent 76890 Saint-Ouen-du-Breuil,76628_0056_00106,G,106 ALLEE SAINT LAURENT,
394094262,00018,39409426200018,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA FERME DE L ENFANCE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.238491,48.8315261,0.73,poi.childcare,Crèche de la Ferme (Garde d'enfants) Boulogne-Billancourt,https://osm.org/node/4475371713,G,,
395389760,00012,39538976000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,TERRE DE LA CAVEE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,51.1T,NAF1993,N,1.01496,49.640651,0.84,locality,Terres de la Cavee 76890 Saint-Ouen-du-Breuil,76628_B014,G,TERRES DE LA CAVEE,
397623406,00014,39762340600014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA CROIX MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.027755,49.629985,0.94,street,La Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_B006,G,LA CROIX MALTOT,
399228071,00011,39922807100011,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399235571,00029,39923557100029,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA FERME DU HETRAIE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.011369,49.639054,0.62,street,Allée de la Hétraie 76890 Saint-Ouen-du-Breuil,76628_0035,G,ALLEE DE LA HETRAIE,
399235571,00037,39923557100037,O,2006-10-01,,,,2019-11-14T14:00:58,false,2,LA FERME DE L'ENFANCE,,,HAM,LE BREUIL,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,1.00711,49.630674,0.94,street,le Breuil 76890 Saint-Ouen-du-Breuil,76628_bex0c9,G,LE BREUIL,
399852193,00016,39985219300016,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA CROIX MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.027755,49.629985,0.94,street,La Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_B006,G,LA CROIX MALTOT,
400840922,00019,40084092200019,O,1995-04-26,NN,,,2019-11-14T14:00:58,false,4,,6,,RES,ALBERT MALLET,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,1.005225,49.635629,0.76,housenumber,6 Résidence Albert Malet 76890 Saint-Ouen-du-Breuil,76628_a003_00006,G,6 RESIDENCE ALBERT MALET,
402377527,00021,40237752700021,O,2002-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,ALL,DES CHARMILLES,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.005133,49.631133,0.84,street,Allée des Charmilles 76890 Saint-Ouen-du-Breuil,76628_0033,G,ALLEE DES CHARMILLES,
402619464,00017,40261946400017,O,1995-11-06,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
404520058,00011,40452005800011,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404520066,00014,40452006600014,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404520074,00018,40452007400018,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520082,00011,40452008200011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404520090,00014,40452009000014,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
406950220,00037,40695022000037,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
408007607,00018,40800760700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409032117,00015,40903211700015,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409093861,00014,40909386100014,O,1996-09-30,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU STADE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,51.1T,NAF1993,N,1.009637,49.636338,0.74,street,Rue du Stade 76890 Saint-Ouen-du-Breuil,76628_0196,G,RUE DU STADE,
410263933,00013,41026393300013,O,1997-01-03,NN,,4391BZ,2020-08-25T10:38:39,true,7,,,,HAM,LA CROIX DE MALTOT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.91B,NAFRev2,O,1.028686,49.63144,0.82,street,Rue de la Croix Maltot 76890 Saint-Ouen-du-Breuil,76628_0036,G,RUE DE LA CROIX MALTOT,
413131822,00046,41313182200046,P,2006-01-01,,,,2021-10-07T20:00:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DU-BREUIL,,[ND],76628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
414679647,00019,41467964700019,O,1997-12-08,NN,,,2019-11-14T14:00:58,false,3,,,,ALL,DE LA HETRAIE,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.2A,NAFRev1,N,1.011369,49.639054,0.85,street,Allée de la Hétraie 76890 Saint-Ouen-du-Breuil,76628_0035,G,ALLEE DE LA HETRAIE,
419261821,00013,41926182100013,O,1998-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,GUILLAUME LE CONQUERANT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,43.22B,NAFRev2,O,1.008464,49.639049,0.95,street,Rue Guillaume le Conquérant 76890 Saint-Ouen-du-Breuil,76628_0075,G,RUE GUILLAUME LE CONQUERANT,
419883301,00014,41988330100014,O,1998-08-01,NN,,,2019-11-14T14:00:58,true,3,LE BOURG,,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,1.010994,49.63723,0.95,street,Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076,G,RUE GUSTAVE FLAUBERT,
422760470,00035,42276047000035,O,2007-09-11,,,,2019-11-14T14:00:58,false,2,,201,,RUE,GUSTAVE FLAUBERT,76890,SAINT-OUEN-DU-BREUIL,,,76628,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,1.010477,49.637292,0.95,housenumber,201 Rue Gustave Flaubert 76890 Saint-Ouen-du-Breuil,76628_0076_00201,G,201 RUE GUSTAVE FLAUBERT,