siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005174,00010,21500517400010,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,,,HAM,DE L'EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.235689,49.426588,0.93,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
265001685,00014,26500168500014,O,1992-12-21,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,HAM,DE L'EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.235689,49.426588,0.93,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
295000723,00011,29500072300011,O,1984-06-06,NN,,,2020-01-08T03:34:06,true,3,MAIRIE,,,HAM,DE L'EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.235689,49.426588,0.93,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
302660709,00023,30266070900023,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-1.25488,49.424372,0.31,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
313492852,00014,31349285200014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.25488,49.424372,0.94,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
315508549,00021,31550854900021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
316730761,00020,31673076100020,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
326526498,00018,32652649800018,O,1983-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CARANTILLY,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.235309,49.430771,0.91,street,Manoir de Carantilly 50480 Saint-Martin-de-Varreville,50517_B421,G,MANOIR DE CARANTILLY,
326751146,00019,32675114600019,O,1983-01-12,NN,,,2020-12-17T15:10:38,true,4,,,,,MARIE FOUCARVILLE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,70.10Z,NAFRev2,N,-1.235309,49.430771,0.43,street,Manoir de Carantilly 50480 Saint-Martin-de-Varreville,50517_B421,G,MANOIR DE CARANTILLY,
327535738,00014,32753573800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.212076,49.43813,0.94,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
328736186,00011,32873618600011,O,1983-12-27,NN,,,2019-11-14T14:00:41,true,3,,2,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-1.214836,49.4459,0.94,housenumber,2 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00002,G,2 LA DUNE,
329409544,00015,32940954400015,O,1984-03-20,,,,2019-11-14T14:00:41,true,1,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
330342411,00023,33034241100023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,DE L EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,-1.235689,49.426588,0.93,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
331252338,00032,33125233800032,O,1987-12-07,,,,2019-11-14T14:00:41,true,4,,,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-1.25488,49.424372,0.94,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
345205793,00010,34520579300010,O,1988-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ECOLE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
350754545,00019,35075454500019,O,1989-05-23,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,O,-1.25488,49.424372,0.31,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
381807700,00020,38180770000020,O,2009-12-01,,,,2019-11-14T14:00:41,true,2,,23,,HAM,DE L'EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.22Z,NAFRev2,N,-1.235992,49.427657,0.87,housenumber,23 Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_b014_00023,G,23 HAMEAU DE L EGLISE,
384480745,00015,38448074500015,O,1992-02-01,01,2020,,2022-08-29T09:11:29,true,4,,2,,,MANOIR DE CARANTILLY,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.235309,49.430771,0.93,housenumber,2 Manoir de Carantilly 50480 Saint-Martin-de-Varreville,50517_b421_00002,G,2 MANOIR DE CARANTILLY,
384858023,00011,38485802300011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385359658,00015,38535965800015,O,1992-06-20,NN,,,2019-11-14T14:00:41,false,4,,,,,LE CLOS DES DUNES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3S,NAF1993,N,-1.212076,49.43813,0.37,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
385359658,00023,38535965800023,O,1992-06-20,NN,,,2022-09-15T04:03:12,true,4,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
388232340,00017,38823234000017,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX DES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-1.25488,49.424372,0.51,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
394096879,00017,39409687900017,O,,NN,,,2019-11-14T14:00:41,true,1,,5,,,CROIX AUX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.2V,NAF1993,N,-1.244745,49.42684,0.89,housenumber,5 La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_b058_00005,G,5 LA CROIX AUX BERTOTS,
400167664,00012,40016766400012,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,4,,12,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.2A,NAF1993,N,-1.212306,49.438285,0.94,housenumber,12 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00012,G,12 LA DUNE,
401068580,00018,40106858000018,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VALLEE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-1.229719,49.426145,0.94,street,La Vallee 50480 Saint-Martin-de-Varreville,50517_ylni78,G,LA VALLEE,
402277669,00014,40227766900014,O,1995-09-01,NN,,,2023-01-07T03:47:18,true,4,,,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-1.25488,49.424372,0.94,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
404806820,00019,40480682000019,O,1986-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CROIX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.245327,49.426829,0.93,street,La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_B058,G,LA CROIX AUX BERTOTS,
404806820,00027,40480682000027,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,-1.245327,49.426829,0.93,street,La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_B058,G,LA CROIX AUX BERTOTS,
404806838,00011,40480683800011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.2A,NAF1993,N,-1.245327,49.426829,0.91,street,La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_B058,G,LA CROIX AUX BERTOTS,
404806846,00014,40480684600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,DE L EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.235689,49.426588,0.93,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
404806853,00010,40480685300010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404806861,00013,40480686100013,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES DUNES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,05.0C,NAF1993,N,-1.212076,49.43813,0.42,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
404806879,00015,40480687900015,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.212076,49.43813,0.94,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
404806887,00018,40480688700018,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES DUNES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.212076,49.43813,0.42,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
404806895,00011,40480689500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES DUNES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.212076,49.43813,0.42,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
408327260,00019,40832726000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VALLEE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.229719,49.426145,0.94,street,La Vallee 50480 Saint-Martin-de-Varreville,50517_ylni78,G,LA VALLEE,
408327278,00011,40832727800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CLOS DES DUNES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,05.0C,NAF1993,N,-1.212076,49.43813,0.37,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
408327286,00014,40832728600014,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VALLEE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.229719,49.426145,0.94,street,La Vallee 50480 Saint-Martin-de-Varreville,50517_ylni78,G,LA VALLEE,
414140269,00013,41414026900013,O,,,,,2019-11-14T14:00:41,true,1,,26,,,LE BOURG,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,-1.25477,49.424504,0.47,housenumber,26 Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70_00026,G,26 LES MEZIERES,
414901967,00029,41490196700029,O,1998-03-30,NN,,,2019-11-14T14:00:41,true,3,,36,B,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,-1.212076,49.43813,0.94,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
415203835,00020,41520383500020,O,1997-11-04,,,,2021-02-23T11:37:42,false,1,,20,,,LA VALLEE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1997-11-04,A,,,,,03.11Z,NAFRev2,N,-1.228804,49.423309,0.94,housenumber,20 La Vallee 50480 Saint-Martin-de-Varreville,50517_ylni78_00020,G,20 LA VALLEE,
419801147,00010,41980114700010,O,1998-07-01,01,2020,,2022-08-29T09:33:27,true,4,,,,,LA CROIX ST MARTIN,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.269231,49.420024,0.84,street,La Croix Saint Martin 50480 Saint-Martin-de-Varreville,50517_B420,G,LA CROIX SAINT MARTIN,
421855354,00021,42185535400021,P,2002-09-24,NN,,,2019-11-14T14:00:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-VARREVILLE,,[ND],50517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
422530055,00017,42253005500017,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,4,,10,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,O,-1.212601,49.439149,0.94,housenumber,10 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00010,G,10 LA DUNE,
430952036,00019,43095203600019,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,01.3Z,NAF1993,N,-1.25488,49.424372,0.94,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
433783248,00019,43378324800019,O,2000-11-27,NN,,,2019-11-14T14:00:41,false,3,,27,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,70.2C,NAFRev1,N,-1.25488,49.424372,0.94,housenumber,27 Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70_00027,G,27 LES MEZIERES,
437912652,00017,43791265200017,O,2001-05-01,02,2020,,2022-08-29T09:14:03,true,4,,28,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,03.21Z,NAFRev2,O,-1.209828,49.432298,0.94,housenumber,28 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00028,G,28 LA DUNE,
443617311,00016,44361731100016,O,2002-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,46.38A,NAFRev2,N,-1.212076,49.43813,0.94,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
443752597,00023,44375259700023,O,2002-09-24,NN,,,2019-11-14T14:00:41,true,3,,10,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.212601,49.439149,0.94,housenumber,10 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00010,G,10 LA DUNE,
443939772,00010,44393977200010,O,2002-10-11,NN,,,2019-11-14T14:00:41,true,3,,1,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.213061,49.445336,0.94,housenumber,1 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00001,G,1 LA DUNE,
444973671,00035,44497367100035,O,2018-01-22,,,,2021-02-23T13:28:01,true,1,,32,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,46.19B,NAFRev2,N,-1.212076,49.43813,0.94,street,La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris,G,LA DUNE,
448439737,00025,44843973700025,O,2006-10-01,,,,2019-11-14T14:00:41,false,5,,9,,HAM,DE L EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2011-12-31,F,OVERLORDTOUR,,,,49.39B,NAFRev2,N,-1.23722,49.426868,0.87,housenumber,9 Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_b014_00009,G,9 HAMEAU DE L EGLISE,
448579383,00010,44857938300010,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
449754613,00015,44975461300015,O,2003-08-11,,,,2019-11-14T14:00:41,false,3,,1,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.3C,NAFRev1,O,-1.213061,49.445336,0.94,housenumber,1 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00001,G,1 LA DUNE,
453359937,00019,45335993700019,O,2004-05-03,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,-1.25488,49.424372,0.31,street,Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70,G,LES MEZIERES,
478558257,00018,47855825700018,O,2004-06-01,,,,2019-11-14T14:00:41,true,4,,,,,11 LA CROIX AUX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.247638,49.427732,0.94,housenumber,11 La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_b058_00011,G,11 LA CROIX AUX BERTOTS,
481996296,00010,48199629600010,O,2005-04-01,,,,2019-11-14T14:00:41,true,3,,14,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.211417,49.437209,0.94,housenumber,14 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00014,G,14 LA DUNE,
482953387,00016,48295338700016,O,2005-06-02,,,,2023-03-17T12:00:52,true,3,,1,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2023-03-16,F,,,,,68.20A,NAFRev2,N,-1.213061,49.445336,0.94,housenumber,1 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00001,G,1 LA DUNE,
484053160,00020,48405316000020,O,2013-11-07,,,,2019-11-14T14:00:41,true,1,,1,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,66.19A,NAFRev2,O,-1.213061,49.445336,0.94,housenumber,1 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00001,G,1 LA DUNE,
488699018,00039,48869901800039,O,2019-03-01,,,,2019-11-19T08:35:00,false,2,,39,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.04Z,NAFRev2,O,-1.257947,49.422994,0.94,housenumber,39 Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70_00039,G,39 LES MEZIERES,
489844944,00020,48984494400020,O,2010-01-04,,,,2019-11-14T14:00:41,false,1,,10,,RTE,DE LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.62Z,NAFRev2,O,-1.212601,49.439149,0.62,housenumber,10 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00010,G,10 LA DUNE,
490693470,00018,49069347000018,O,2006-06-01,,,,2019-11-14T14:00:41,true,2,,,,,HAMEAU DE L'EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.235689,49.426588,0.94,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
493347983,00014,49334798300014,O,2005-07-04,,,,2019-11-14T14:00:41,true,2,MAIRIE,,,,HAMEAU DE L EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.235689,49.426588,0.94,street,Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_B014,G,HAMEAU DE L EGLISE,
501712632,00014,50171263200014,O,2007-12-28,NN,,,2019-11-14T14:00:41,false,3,,1,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,70.10Z,NAFRev2,N,-1.213061,49.445336,0.94,housenumber,1 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00001,G,1 LA DUNE,
502809098,00010,50280909800010,O,2007-07-02,,,,2019-11-14T14:00:41,true,2,,6,,,CROIX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.42Z,NAFRev2,N,-1.245549,49.426868,0.87,housenumber,6 La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_b058_00006,G,6 LA CROIX AUX BERTOTS,
504324500,00025,50432450000025,O,2012-04-07,NN,,,2019-11-14T14:00:41,true,4,,6,,,LA CROIX AUX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,49.41B,NAFRev2,O,-1.245549,49.426868,0.94,housenumber,6 La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_b058_00006,G,6 LA CROIX AUX BERTOTS,
504516824,00035,50451682400035,O,2019-05-31,,,,2020-01-08T19:33:58,true,1,,14,,,LA VALLEE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,-1.229839,49.426151,0.94,housenumber,14 La Vallee 50480 Saint-Martin-de-Varreville,50517_ylni78_00014,G,14 LA VALLEE,
507910123,00011,50791012300011,O,2008-09-04,NN,,,2019-11-14T14:00:41,false,3,,38,,RUE,DE LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,80.10Z,NAFRev2,O,-1.209354,49.430955,0.62,housenumber,38 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00038,G,38 LA DUNE,
509541728,00010,50954172800010,O,2008-12-09,,,,2019-11-14T14:00:41,true,1,,1,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,-1.213061,49.445336,0.94,housenumber,1 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00001,G,1 LA DUNE,
509850350,00018,50985035000018,O,2008-10-31,,,,2019-11-14T14:00:41,true,2,,7,,,LA DUNE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,03.21Z,NAFRev2,N,-1.212557,49.440989,0.94,housenumber,7 La Dune 50480 Saint-Martin-de-Varreville,50517_x3fris_00007,G,7 LA DUNE,
511275364,00012,51127536400012,O,2009-04-01,,,,2019-11-14T14:00:41,true,2,,14,,,VILLAGES DES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2010-05-15,F,LECLAIR MINI PELLE,,,,43.12A,NAFRev2,N,-1.251821,49.42534,0.61,housenumber,14 Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70_00014,G,14 LES MEZIERES,
519685887,00027,51968588700027,O,2021-11-10,,,,2021-12-02T04:13:15,true,1,,9,,,HAMEAU DE L EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,82.11Z,NAFRev2,N,-1.23722,49.426868,0.94,housenumber,9 Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_b014_00009,G,9 HAMEAU DE L EGLISE,
525212502,00013,52521250200013,O,2010-09-28,,,,2019-11-14T14:00:41,true,2,,15,,HAM,DE L EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,74.30Z,NAFRev2,N,-1.236353,49.426827,0.87,housenumber,15 Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_b014_00015,G,15 HAMEAU DE L EGLISE,
529743270,00017,52974327000017,O,2011-01-01,,,,2023-01-07T03:47:21,true,2,,9,,,LA CROIX BERTOTS,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,-1.245909,49.42679,0.93,housenumber,9 La Croix aux Bertots 50480 Saint-Martin-de-Varreville,50517_b058_00009,G,9 LA CROIX AUX BERTOTS,
531498657,00018,53149865700018,O,2011-03-01,,,,2019-11-14T14:00:41,true,1,,7,,,VILLAGE DE L'EGLISE,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,-1.237361,49.426882,0.64,housenumber,7 Hameau de l’Eglise 50480 Saint-Martin-de-Varreville,50517_b014_00007,G,7 HAMEAU DE L EGLISE,
538686445,00015,53868644500015,O,2011-12-21,,,,2019-11-14T14:00:41,true,1,,25,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,70.10Z,NAFRev2,N,-1.254579,49.424483,0.94,housenumber,25 Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70_00025,G,25 LES MEZIERES,
539267260,00013,53926726000013,O,2012-02-01,,,,2021-06-15T09:21:46,true,2,,39,,,LES MEZIERES,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,55.20Z,NAFRev2,N,-1.257947,49.422994,0.94,housenumber,39 Les Mezieres 50480 Saint-Martin-de-Varreville,50517_vkoy70_00039,G,39 LES MEZIERES,
682641550,00012,68264155000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
780917563,00014,78091756300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50480,SAINT-MARTIN-DE-VARREVILLE,,,50517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,