siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097340590,00013,09734059000013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
215102187,00014,21510218700014,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,3,,,,RUE,BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.55306,48.660286,0.93,street,Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010,G,RUE DE BOUCHY,
215102187,00022,21510218700022,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-02-09,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.55306,48.660286,0.93,street,Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010,G,RUE DE BOUCHY,
215102187,00030,21510218700030,O,2008-09-01,03,2018,,2020-08-25T10:17:35,false,2,,,,RTE,D'ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2011-11-30,A,ECOLE PRIMAIRE PUBLIQUE DU CEDRE,,,,85.20Z,NAFRev2,N,3.55605,48.661141,0.8,street,Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030,G,RUE D ESTERNAY,
265101980,00018,26510198000018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.55306,48.660286,0.93,street,Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010,G,RUE DE BOUCHY,
295101539,00019,29510153900019,O,1983-08-10,NN,,,2021-03-16T11:54:53,true,4,MAIRIE,,,RUE,BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,42.99Z,NAFRev2,O,3.55306,48.660286,0.93,street,Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010,G,RUE DE BOUCHY,
313527962,00010,31352796200010,O,,,,,2019-11-14T14:00:42,true,1,,,,,FERME DU CHATEAU,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
316276401,00015,31627640100015,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA PAIMBAUDIERE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.552705,48.672944,0.94,street,La Paimbaudiere 51310 Les Essarts-le-Vicomte,51236_y87brc,G,LA PAIMBAUDIERE,
316504067,00018,31650406700018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318021664,00012,31802166400012,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,LA PAIMBAUDIERE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,3.553361,48.671919,0.93,housenumber,2 Rue de la Paimbaudiere 51310 Les Essarts-le-Vicomte,51236_0065_00002,G,2 RUE DE LA PAIMBAUDIERE,
318332210,00018,31833221000018,O,1980-01-01,,,,2019-11-14T14:00:42,false,4,,,,,FERME DE STE CROIX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.1A,NAF1993,N,3.555086,48.658952,0.5,street,Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020,G,RUE DE LA CROIX JEAN PRAT,
318332210,00026,31833221000026,O,1999-12-07,01,2018,,2020-08-25T10:27:43,true,3,,1,,RUE,D'ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.555478,48.661909,0.94,housenumber,1 Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030_00001,G,1 RUE D ESTERNAY,
322859794,00032,32285979400032,O,1997-12-31,,,,2019-11-14T14:00:42,false,2,,4,,RUE,DES MADERIAUX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4F,NAF1993,N,3.557097,48.659118,0.94,housenumber,4 Rue des Maderiaux 51310 Les Essarts-le-Vicomte,51236_0060_00004,G,4 RUE DES MADERIAUX,
322859794,00040,32285979400040,O,1999-04-01,NN,,,2019-11-14T14:00:42,true,5,,6,,RUE,D'ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,70.22Z,NAFRev2,N,3.556805,48.660214,0.94,housenumber,6 Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030_00006,G,6 RUE D ESTERNAY,
328283072,00036,32828307200036,O,1996-01-03,NN,,,2019-11-14T14:00:42,false,3,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328283072,00051,32828307200051,O,1999-08-01,NN,,,2019-11-14T14:00:42,true,5,,14,,RUE,CROIS JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.89Z,NAFRev2,N,3.555086,48.658777,0.78,housenumber,14 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00014,G,14 RUE DE LA CROIX JEAN PRAT,
330316951,00012,33031695100012,O,1984-07-20,NN,,,2020-01-23T19:37:19,true,4,,,,,LA PAIMBAUDIERE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.552705,48.672944,0.94,street,La Paimbaudiere 51310 Les Essarts-le-Vicomte,51236_y87brc,G,LA PAIMBAUDIERE,
344744115,00033,34474411500033,O,2010-06-21,,,,2021-02-23T10:59:42,true,1,,13,,RUE,D'ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,43.99C,NAFRev2,N,3.55832,48.659006,0.94,housenumber,13 Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030_00013,G,13 RUE D ESTERNAY,
351923388,00018,35192338800018,O,1989-07-05,01,2018,,2020-08-25T10:12:08,true,3,,,,,FERME DU CHATEAU,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
394577787,00010,39457778700010,O,1993-05-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,3.554739,48.659851,0.94,housenumber,1 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00001,G,1 RUE DE LA CROIX JEAN PRAT,
394921100,00019,39492110000019,O,1994-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398644815,00027,39864481500027,O,1999-08-02,NN,,,2019-11-14T14:00:42,true,4,,26,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,58.14Z,NAFRev2,O,3.555175,48.657047,0.94,housenumber,26 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00026,G,26 RUE DE LA CROIX JEAN PRAT,
401692843,00014,40169284300014,O,1995-05-23,NN,,,2019-11-14T14:00:42,true,1,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407546167,00021,40754616700021,O,1999-05-20,00,2018,,2020-08-25T10:36:52,true,4,,26,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,70.22Z,NAFRev2,N,3.555175,48.657047,0.94,housenumber,26 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00026,G,26 RUE DE LA CROIX JEAN PRAT,
409716602,00019,40971660200019,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410313803,00018,41031380300018,O,1996-12-01,NN,,,2021-09-15T16:30:27,true,3,,7,,,LA PAIMBAUDIERE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.552915,48.674018,0.94,housenumber,7 La Paimbaudiere 51310 Les Essarts-le-Vicomte,51236_y87brc_00007,G,7 LA PAIMBAUDIERE,
411262298,00028,41126229800028,O,2000-04-07,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,DES MADERIAUX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,50.2Z,NAFRev1,N,3.555968,48.658797,0.94,housenumber,11 Rue des Maderiaux 51310 Les Essarts-le-Vicomte,51236_0060_00011,G,11 RUE DES MADERIAUX,
411342256,00012,41134225600012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411342264,00016,41134226400016,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411520018,00010,41152001800010,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,4,,7,,,LA PAIMBAUDIERE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.552915,48.674018,0.94,housenumber,7 La Paimbaudiere 51310 Les Essarts-le-Vicomte,51236_y87brc_00007,G,7 LA PAIMBAUDIERE,
412815458,00010,41281545800010,O,1991-12-26,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA CROIX JEAN,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.2J,NAF1993,N,3.554635,48.659772,0.93,housenumber,8 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00008,G,8 RUE DE LA CROIX JEAN PRAT,
412815466,00013,41281546600013,O,1983-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412984411,00014,41298441100014,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES MADRIAUX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.556275,48.65886,0.83,street,Rue des Maderiaux 51310 Les Essarts-le-Vicomte,51236_0060,G,RUE DES MADERIAUX,
415203272,00018,41520327200018,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439175753,00011,43917575300011,O,2001-05-25,NN,,,2019-11-14T14:00:42,true,5,,26,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,74.8K,NAFRev1,O,3.555175,48.657047,0.94,housenumber,26 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00026,G,26 RUE DE LA CROIX JEAN PRAT,
439541798,00013,43954179800013,O,2001-07-30,NN,,,2019-11-14T14:00:42,true,5,CHEZ MME PIERACCI SOPHIE,4,,RTE,D'ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.01Z,NAFRev2,N,3.555916,48.661132,0.81,housenumber,4 Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030_00004,G,4 RUE D ESTERNAY,
483967915,00016,48396791500016,O,2005-09-01,,,,2019-11-14T14:00:42,true,3,,36,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,3.547829,48.659172,0.94,housenumber,36 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00036,G,36 RUE DE BOUCHY,
484556824,00015,48455682400015,O,2005-09-01,,,,2019-11-14T14:00:42,false,3,,26,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,68.20B,NAFRev2,N,3.555175,48.657047,0.94,housenumber,26 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00026,G,26 RUE DE LA CROIX JEAN PRAT,
495236820,00017,49523682000017,O,2007-04-03,,,,2019-11-14T14:00:42,true,3,,2,,CHE,DES LOUANS,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2011-09-30,F,CATHY NAILS,,,,96.02B,NAFRev2,N,3.550885,48.659832,0.72,housenumber,2 Rue des Louans 51310 Les Essarts-le-Vicomte,51236_ru9e1q_00002,G,2 RUE DES LOUANS,
509269254,00025,50926925400025,O,2008-11-19,,,,2019-11-14T14:00:42,false,1,,,,,DERRIERE LE VERGER 2,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509269254,00041,50926925400041,O,2011-10-10,,,,2019-11-14T14:00:42,false,1,,,,,DERRIERE LE VERGER,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,35.11Z,NAFRev2,N,6.3226096,47.7025682,0.76,poi.track,Chemin de Derrière les Vergers Châteney,https://osm.org/way/261100171,G,,
518041306,00037,51804130600037,O,2019-10-01,,,,2019-11-14T14:00:42,true,1,,,,RUE,2 BIS RUE DE LA GARE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.99Z,NAFRev2,N,3.567122,48.659587,0.75,housenumber,2 Rue de la Gare 51310 Les Essarts-le-Vicomte,51236_9uzl3k_00002,G,2 RUE DE LA GARE,
519413181,00016,51941318100016,O,2009-12-10,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES MADERIAUX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,33.19Z,NAFRev2,N,3.555968,48.658797,0.94,housenumber,11 Rue des Maderiaux 51310 Les Essarts-le-Vicomte,51236_0060_00011,G,11 RUE DES MADERIAUX,
527617740,00461,52761774000461,O,2017-03-06,,,,2019-11-14T14:00:42,false,2,,,,,LIEUDIT BOIS BOUDART,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.55306,48.660286,0.33,street,Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010,G,RUE DE BOUCHY,
527617740,00479,52761774000479,O,2017-03-06,,,,2019-11-14T14:00:42,false,2,,,,,LIEUDIT LES PARONNAUX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.556275,48.65886,0.41,street,Rue des Maderiaux 51310 Les Essarts-le-Vicomte,51236_0060,G,RUE DES MADERIAUX,
527865414,00017,52786541400017,O,2010-10-01,,,,2019-11-14T14:00:42,true,2,,,,,,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533813622,00016,53381362200016,O,2011-06-01,01,2018,,2020-08-25T10:46:30,true,1,,21,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.21Z,NAFRev2,N,3.550286,48.659853,0.94,housenumber,21 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00021,G,21 RUE DE BOUCHY,
534844279,00024,53484427900024,O,2013-01-01,,,4334ZC,2019-11-14T14:00:42,true,2,,8,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.34Z,NAFRev2,N,3.555447,48.660699,0.94,housenumber,8 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00008,G,8 RUE DE BOUCHY,
562009381,01549,56200938101549,O,2000-12-05,NN,,,2020-08-03T10:25:17,false,4,,,,CHE,DEPARTEMENTAL 49,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,N,3.549658,48.660427,0.34,street,Chemin Fontaine des Courtillots 51310 Les Essarts-le-Vicomte,51236_0040,G,CHEMIN FONTAINE DES COURTILLOTS,
750498032,00028,75049803200028,O,2013-10-01,,,,2021-02-23T16:05:21,true,1,,21,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ETA BROCHOT JEAN-BAPTISTE,01.61Z,NAFRev2,N,3.550286,48.659853,0.94,housenumber,21 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00021,G,21 RUE DE BOUCHY,
789281235,00018,78928123500018,O,1999-02-15,,,,2019-11-14T14:00:42,true,1,MAIRIE,1,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,1999-02-15,A,,,,,94.99Z,NAFRev2,N,3.556072,48.660775,0.94,housenumber,1 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00001,G,1 RUE DE BOUCHY,
811334788,00015,81133478800015,O,2015-06-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,85.42Z,NAFRev2,N,3.555776,48.660786,0.94,housenumber,2 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00002,G,2 RUE DE BOUCHY,
815201249,00019,81520124900019,O,2015-12-01,03,2018,,2020-08-25T11:23:52,true,2,,2,B,RUE,DE LA GARE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,43.99C,NAFRev2,N,3.567122,48.659587,0.84,housenumber,2bis Rue de la Gare 51310 Les Essarts-le-Vicomte,51236_9uzl3k_00002_bis,G,2BIS RUE DE LA GARE,
815338371,00017,81533837100017,O,2015-12-01,,,4339ZZ,2019-11-14T14:00:42,true,1,,22,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2015-12-01,A,PHILIPPE PETITS TRAVAUX,,,PHILIPPE PETITS TRAVAUX,96.09Z,NAFRev2,N,3.551314,48.660211,0.94,housenumber,22 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00022,G,22 RUE DE BOUCHY,
818502700,00011,81850270000011,O,2016-02-01,,,4321AB,2021-02-23T17:36:33,true,3,,8,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.21A,NAFRev2,N,3.555447,48.660699,0.94,housenumber,8 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00008,G,8 RUE DE BOUCHY,
831602495,00010,83160249500010,O,2017-09-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE LA CROIX,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,3.554991,48.655189,0.92,housenumber,9 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00009,G,9 RUE DE LA CROIX JEAN PRAT,
838574242,00015,83857424200015,O,2018-03-16,,,,2019-11-14T14:00:42,true,1,,21,,RUE,DE BOUCHY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,64.20Z,NAFRev2,N,3.550286,48.659853,0.94,housenumber,21 Rue de Bouchy 51310 Les Essarts-le-Vicomte,51236_0010_00021,G,21 RUE DE BOUCHY,
838923159,00019,83892315900019,O,2018-03-30,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,3.554739,48.659851,0.94,housenumber,1 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00001,G,1 RUE DE LA CROIX JEAN PRAT,
844159459,00024,84415945900024,O,2018-11-27,,,,2020-04-21T08:39:17,false,1,,,,,LIEU-DIT DERRIERE LE VERGER,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,6.3226096,47.7025682,0.76,poi.track,Chemin de Derrière les Vergers Châteney,https://osm.org/way/261100171,G,,
844159459,00032,84415945900032,O,2018-11-27,,,,2019-11-14T14:00:42,false,1,,,,LD,ALL PARTICULIERE DITE DE FRANCE,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
880503404,00019,88050340400019,O,2020-01-01,,,,2020-06-01T08:32:55,false,2,,1,,CHE,DES LOUANS,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,3.551168,48.65965,0.72,housenumber,1 Rue des Louans 51310 Les Essarts-le-Vicomte,51236_ru9e1q_00001,G,1 RUE DES LOUANS,
882285943,00016,88228594300016,O,2015-09-07,,,,2020-03-09T10:40:49,true,1,,4,,RTE,D'ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,85.52Z,NAFRev2,N,3.555916,48.661132,0.81,housenumber,4 Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030_00004,G,4 RUE D ESTERNAY,
899778724,00018,89977872400018,O,2021-05-27,,,4391BZ,2021-05-28T09:59:42,true,1,,8,,RUE,DE LA CROIX JEAN PRAT,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,ENTREPRISE MAILHOT COUVERTURE,43.91B,NAFRev2,N,3.554635,48.659772,0.94,housenumber,8 Rue de la Croix Jean Prat 51310 Les Essarts-le-Vicomte,51236_0020_00008,G,8 RUE DE LA CROIX JEAN PRAT,
902630573,00019,90263057300019,O,2021-08-10,,,,2021-09-20T10:16:35,true,1,,5,,RUE,D ESTERNAY,51310,LES ESSARTS-LE-VICOMTE,,,51236,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,47.99A,NAFRev2,N,3.556872,48.66029,0.94,housenumber,5 Rue d’Esternay 51310 Les Essarts-le-Vicomte,51236_0030_00005,G,5 RUE D ESTERNAY,
