siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600846,00011,21160084600011,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600846,00029,21160084600029,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,5,LE BOURG,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE CHARRAS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261604557,00015,26160455700015,O,1995-12-25,NN,,,2017-08-06T14:08:35,true,4,MAIRIE,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
304061252,00025,30406125200025,O,1986-04-01,NN,,,,true,1,,,,LD,TERRES DE GROSSE FORGE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,52.6D,NAF1993,N,0.418579,45.540284,0.61,street,Route de Grosse Forge 16380 Charras,16084_0390,G,ROUTE DE GROSSE FORGE,
310101258,00013,31010125800013,O,1977-01-01,NN,,,2008-11-07T00:25:00,true,4,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311374920,00016,31137492000016,O,,,,,,true,1,,,,,GROSBOT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.394333,45.555498,0.91,street,Route de Grosbot 16380 Charras,16084_0370,G,ROUTE DE GROSBOT,
314464462,00014,31446446200014,O,1978-01-01,01,2020,,2022-08-29T09:14:34,true,6,,,,,LA CAVE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
316228303,00038,31622830300038,O,1995-01-01,NN,,,2006-12-15T00:18:56,false,3,,,,RTE,MAINZAC,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
316562909,00036,31656290900036,O,1988-08-04,NN,,,2015-05-14T04:56:39,true,5,,,,,GROSSE FORGE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,0.418579,45.540284,0.92,street,Route de Grosse Forge 16380 Charras,16084_0390,G,ROUTE DE GROSSE FORGE,
318408606,00024,31840860600024,O,2007-01-17,NN,,,2014-07-08T00:22:08,true,5,,,,,LD LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
319103396,00069,31910339600069,O,2004-07-05,NN,,,2014-07-08T00:22:56,true,4,,,,LD,LA PLAIGNE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,31.09B,NAFRev2,N,0.432093,45.537816,0.92,street,Route de la Plaigne 16380 Charras,16084_0610,G,ROUTE DE LA PLAIGNE,
320206204,00010,32020620400010,O,1980-04-01,NN,,,,true,4,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
320757628,00013,32075762800013,O,,NN,,,,true,1,,,,,LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
321116618,00034,32111661800034,O,2009-04-10,,,,2019-03-28T08:44:20,false,2,SEGUIGNAC,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.81Z,NAFRev2,N,0.434758,45.535595,0.91,street,Impasse de Seguignac 16380 Charras,16084_0690,D,IMPASSE DE SEGUIGNAC,
321116618,00042,32111661800042,O,2019-04-01,,,,2020-09-04T03:55:13,true,2,QUARTIER CHANTEMERLE,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.81Z,NAFRev2,N,0.41374,45.547374,0.37,street,Route de Chantemerle 16380 Charras,16084_0110,D,ROUTE DE CHANTEMERLE,
322206020,00016,32220602000016,O,1981-06-16,NN,,,,false,3,,,,,LE MENISSON,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,0.452571,45.544683,0.46,street,Impasse du Menisson 16380 Charras,16084_0490,G,IMPASSE DU MENISSON,
322443748,00023,32244374800023,O,2018-02-07,,,4333ZZ,2021-02-23T10:46:01,true,1,,,,,LIEU DIT GROSBOT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,43.33Z,NAFRev2,N,0.394333,45.555498,0.91,street,Route de Grosbot 16380 Charras,16084_0370,G,ROUTE DE GROSBOT,
326997798,00029,32699779800029,O,2008-03-01,,,,2008-11-20T04:10:44,true,2,LE BOURG,,,,LE MOULIN A VENT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,47.89Z,NAFRev2,N,0.417015,45.538239,0.78,street,Route du Moulin à Vent 16380 Charras,16084_0520,G,ROUTE DU MOULIN A VENT,
327411161,00018,32741116100018,O,1983-05-15,NN,,,2018-11-30T13:55:11,true,4,,,,,LABROUSSE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327494878,00017,32749487800017,O,,NN,,,,true,1,,,,LD,LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
328520093,00027,32852009300027,O,1995-10-01,NN,,,,false,4,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329678395,00016,32967839500016,O,,NN,,,,true,1,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329683908,00019,32968390800019,O,,NN,,,,true,1,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329683916,00012,32968391600012,O,,NN,,,,true,1,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
333678654,00018,33367865400018,O,,NN,,,,true,1,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,,,0,,,,,,
334572625,00013,33457262500013,O,,NN,,,,true,1,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339546103,00013,33954610300013,O,,NN,,,,true,1,,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340651827,00016,34065182700016,O,1971-01-01,,,,,true,1,,,,,LA VALLADE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.415527,45.545343,0.92,street,Route de la Vallade 16380 Charras,16084_0750,G,ROUTE DE LA VALLADE,
340651926,00016,34065192600016,O,1969-01-01,NN,,,,true,4,,,,,BESOCHE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.446773,45.549374,0.91,street,Impasse de Besoche 16380 Charras,16084_0040,G,IMPASSE DE BESOCHE,
341067189,00017,34106718900017,O,1987-04-25,,,,2011-04-23T06:10:05,false,4,,,,,LE PETIGNOUX,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343132254,00016,34313225400016,O,1987-09-21,NN,,,,false,3,,,,,LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,70.2C,NAF1993,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
345394282,00023,34539428200023,O,1988-09-01,NN,,,2008-01-04T22:39:42,true,3,,,,,LES SABLES,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349395715,00015,34939571500015,O,1989-02-01,NN,,,,false,4,,,,,PETIGNOUX,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1995-12-25,F,GEOMETRE EXPERT FONCIER DPLG,,,,74.2B,NAF1993,O,,,0,,,,,,
351400247,00018,35140024700018,O,1989-03-01,,,,,true,1,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379105703,00019,37910570300019,O,1990-08-13,NN,,,,true,3,,,,,CHATEAU DE CHARRAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,0.41374,45.547374,0.41,street,Route de Chantemerle 16380 Charras,16084_0110,G,ROUTE DE CHANTEMERLE,
381325620,00015,38132562000015,O,1991-02-28,NN,,,2014-07-23T09:15:21,true,4,,,,,LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
385137062,00019,38513706200019,O,1992-02-14,NN,,,2008-01-04T22:50:23,true,3,,,,RUE,DE LA MAIRIE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.399585,45.550196,0.44,street,Chemin de la Métairie 16380 Charras,16084_0495,G,CHEMIN DE LA METAIRIE,
388392557,00012,38839255700012,O,1992-07-30,NN,,,2008-01-04T23:08:44,true,3,,,,,LE CHATEAU,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389509977,00010,38950997700010,O,1992-12-01,01,2020,,2022-08-29T09:14:07,true,3,,,,,LE BOUCHERON,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415705,45.551475,0.72,street,Chemin du Boucheron 16380 Charras,16084_gpfaka,G,CHEMIN DU BOUCHERON,
389929670,00021,38992967000021,O,2012-04-01,,,,2017-03-30T04:39:42,true,2,,,,RTE,DE BEAUSSAC,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MATIERES & BOUT'S DE FILS,16.29Z,NAFRev2,N,,,0,,,,,,
390025872,00016,39002587200016,O,1993-01-01,NN,,,2008-01-04T23:33:47,true,3,,,,,LE BOUCHERON,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415705,45.551475,0.72,street,Chemin du Boucheron 16380 Charras,16084_gpfaka,G,CHEMIN DU BOUCHERON,
390208692,00017,39020869200017,O,1993-01-01,NN,,,2008-01-04T23:36:51,true,3,,,,,LE BOUCHERON,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415705,45.551475,0.72,street,Chemin du Boucheron 16380 Charras,16084_gpfaka,G,CHEMIN DU BOUCHERON,
390400745,00019,39040074500019,O,,NN,,,2006-11-25T12:02:00,true,1,,,,,CHATEAU CHARRAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.3A,NAF1993,N,0.423561,45.54427,0.41,municipality,Charras,16084,G,CHARRAS,
393141288,00018,39314128800018,O,1993-12-02,NN,,,2006-11-25T12:17:08,true,3,APPT 13,,,,CHATEAU DE CHARRAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,0.41374,45.547374,0.41,street,Route de Chantemerle 16380 Charras,16084_0110,G,ROUTE DE CHANTEMERLE,
393145453,00014,39314545300014,O,1993-12-01,NN,,,2006-11-25T12:17:09,true,3,APPT 12,,,,CHATEAU CHARRAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,0.423561,45.54427,0.41,municipality,Charras,16084,G,CHARRAS,
395087406,00017,39508740600017,O,1994-05-02,NN,,,2020-11-04T10:58:01,false,4,,,,LD,LE PETIGNOUX,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398182576,00015,39818257600015,O,1994-03-16,NN,,,2008-01-04T18:44:12,true,3,,,,LD,CHATEAU DE CHARRAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.41374,45.547374,0.41,street,Route de Chantemerle 16380 Charras,16084_0110,G,ROUTE DE CHANTEMERLE,
398242503,00033,39824250300033,O,2007-01-10,,,,2022-07-01T15:47:42,true,3,LE BOURG,3,,RTE,DE CHEZ COURBET,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,REVES DE MOMES,47.81Z,NAFRev2,N,0.415493,45.545895,0.86,housenumber,3 Route de Chez Courbet 16380 Charras,16084_0140_00003,G,3 ROUTE DE CHEZ COURBET,
398332791,00019,39833279100019,O,1994-09-08,NN,,,2007-02-01T11:36:29,false,3,,,,LD,LE BOUCHERON,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,71.3A,NAFRev1,N,0.415705,45.551475,0.72,street,Chemin du Boucheron 16380 Charras,16084_gpfaka,G,CHEMIN DU BOUCHERON,
399481191,00019,39948119100019,O,1995-01-05,NN,,,2008-11-08T01:07:08,false,4,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,17.4A,NAF1993,N,,,0,,,,,,
400186292,00027,40018629200027,O,2009-09-01,,,,2012-11-09T00:58:43,false,2,,,,,CHEZ TOURNEAU,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-05-07,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
400186292,00035,40018629200035,O,2011-05-07,,,,2012-11-09T00:58:43,true,2,APPT 13,,,,CHATEAU DE CHARRAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,0.41374,45.547374,0.41,street,Route de Chantemerle 16380 Charras,16084_0110,G,ROUTE DE CHANTEMERLE,
401376009,00023,40137600900023,O,2000-07-01,00,2020,,2022-08-29T09:22:13,false,4,CHEZ MR DANY DUBREUIL,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403626831,00016,40362683100016,O,1996-01-18,NN,,,,true,1,,,,LD,LE PETIGNOUX,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404635963,00022,40463596300022,O,2006-10-01,,,,2014-04-15T10:14:18,true,3,LE BOURG,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE CHARRANDAIS,,,,56.10A,NAFRev2,N,,,0,,,,,,
408537124,00013,40853712400013,O,1996-08-05,NN,,,2006-11-23T09:48:34,true,3,,,,,LE GRAND NADAUD,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.401217,45.551591,0.76,street,Impasse du Grand Nadaud 16380 Charras,16084_0340,G,IMPASSE DU GRAND NADAUD,
408691079,00011,40869107900011,O,1996-01-01,NN,,,2022-03-08T03:48:52,true,4,,,,,LA CAVE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409664703,00017,40966470300017,O,1982-02-05,NN,,,2008-01-04T21:30:16,true,3,,,,,CHEZ TOURNEAU,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409664711,00010,40966471100010,O,1992-07-01,NN,,,2008-01-04T21:30:16,true,3,,,,,VIGNERIAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.428917,45.543909,0.91,street,Impasse de Vignerias 16380 Charras,16084_0770,G,IMPASSE DE VIGNERIAS,
411586449,00018,41158644900018,O,1997-04-03,NN,,,2014-09-08T10:00:40,false,4,,,,LD,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
411586449,00026,41158644900026,O,2006-04-10,,,,2014-07-08T01:44:28,true,3,,,,LD,VIGNERIAS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,16.10A,NAFRev2,N,0.428917,45.543909,0.91,street,Impasse de Vignerias 16380 Charras,16084_0770,G,IMPASSE DE VIGNERIAS,
412271827,00013,41227182700013,O,1997-04-24,NN,,,2021-10-07T09:15:50,true,3,,,,LD,LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
413680331,00019,41368033100019,O,1994-01-01,NN,,,2010-11-29T11:17:17,true,4,MR LAURENCON,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414700773,00024,41470077300024,O,1998-02-26,NN,,,2007-04-10T10:11:55,true,3,,,,LD,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
418305850,00012,41830585000012,O,1998-02-12,NN,,,2022-05-10T03:47:51,true,4,,,,,LE GRAND NADAUD,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20A,NAFRev2,N,0.401217,45.551591,0.76,street,Impasse du Grand Nadaud 16380 Charras,16084_0340,G,IMPASSE DU GRAND NADAUD,
421827262,00013,42182726200013,O,1999-01-01,NN,,,2008-01-05T00:12:44,true,3,,,,,BESOCHE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.446773,45.549374,0.91,street,Impasse de Besoche 16380 Charras,16084_0040,G,IMPASSE DE BESOCHE,
424188217,00014,42418821700014,O,1996-01-01,NN,,,2008-01-05T00:53:27,true,3,,,,,LA CAVE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429743321,00037,42974332100037,O,2008-01-01,,,,2011-03-24T05:22:53,false,2,,,,,LES TERRES DES JARTRES,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,N,0.413764,45.541883,0.74,street,Résidence Terre des Jartres 16380 Charras,16084_A050,G,RESIDENCE TERRE DES JARTRES,
430233510,00022,43023351000022,O,2003-01-01,NN,,,2008-01-05T01:50:12,true,3,LE MENISSON,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.452571,45.544683,0.46,street,Impasse du Menisson 16380 Charras,16084_0490,D,IMPASSE DU MENISSON,
432327443,00029,43232744300029,O,2002-12-11,NN,,,,false,4,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
432464204,00010,43246420400010,O,2000-08-04,NN,,,2008-11-08T01:56:20,false,4,,,,LD,LE MOULIN A VENT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.3A,NAFRev1,O,0.417015,45.538239,0.78,street,Route du Moulin à Vent 16380 Charras,16084_0520,G,ROUTE DU MOULIN A VENT,
433407533,00010,43340753300010,O,2000-10-01,01,2020,1071CB,2022-08-29T09:11:30,true,3,,,,LD,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
434167177,00014,43416717700014,O,2000-11-24,NN,,,2020-10-15T03:59:52,true,4,,,,,LES VERGERONS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.407237,45.545521,0.8,street,Route des Vergerons 16380 Charras,16084_0760,G,ROUTE DES VERGERONS,
438411266,00010,43841126600010,O,2001-07-01,NN,,,2008-01-04T20:10:57,true,3,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
441611100,00070,44161110000070,O,2007-08-06,,,,2008-01-04T21:23:26,false,2,,1,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
444377410,00014,44437741000014,O,2002-11-12,NN,,,2022-09-21T04:04:25,true,3,,,,,LA VALLADE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415527,45.545343,0.92,street,Route de la Vallade 16380 Charras,16084_0750,G,ROUTE DE LA VALLADE,
444556682,00011,44455668200011,O,1988-09-29,NN,,,2008-01-04T22:30:59,true,3,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450984919,00016,45098491900016,O,2003-12-18,NN,,,2011-04-15T08:29:20,true,5,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
451183164,00024,45118316400024,O,2008-02-26,,,,2014-07-28T09:51:51,true,1,,7,,RUE,DE TORSAC,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453737439,00035,45373743900035,O,2020-12-10,,,,2021-01-12T08:37:58,true,1,,,,,ABBEYE DE GROSBOT FONTAINE VIVE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478607450,00010,47860745000010,O,2004-10-05,NN,,9602AA,2016-10-18T03:46:00,true,4,,,,LD,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
479723926,00016,47972392600016,O,2004-11-02,NN,,,2014-07-08T02:57:20,false,7,,,,LD,LA SERVE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
484000187,00027,48400018700027,O,2006-10-10,,,,2007-11-19T13:43:53,false,2,LE BOURG,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
484682919,00010,48468291900010,O,2005-10-17,,,,2013-06-06T08:25:41,false,2,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
484865381,00020,48486538100020,O,2006-10-02,,,,2007-05-11T11:32:34,false,2,LE BOURG,,,,CABINET D INFIRMIER,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,85.1G,NAFRev1,N,1.4449337,43.6160341,0.89,poi.social_facility,Cabinet d'infirmier (Service social) Toulouse,https://osm.org/node/4017944740,G,,
487557464,00012,48755746400012,O,2005-08-22,,,,2008-01-05T02:04:57,true,2,MAIRIE,,,ALL,DES TILLEULS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.414821,45.542996,0.83,street,Allée des Tilleuls 16380 Charras,16084_0720,G,ALLEE DES TILLEULS,
487558371,00018,48755837100018,O,2005-09-15,,,,2008-01-05T02:04:58,true,2,MAIRIE,,,ALL,DES TILLEULS,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.414821,45.542996,0.83,street,Allée des Tilleuls 16380 Charras,16084_0720,G,ALLEE DES TILLEULS,
488058942,00019,48805894200019,O,2006-02-01,,,,2008-11-08T02:59:07,true,3,,,,LD,MOULIN A VENT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,0.417015,45.538239,0.93,street,Route du Moulin à Vent 16380 Charras,16084_0520,G,ROUTE DU MOULIN A VENT,
488460569,00012,48846056900012,O,2006-02-01,NN,,,2010-04-18T11:49:38,true,4,,,,,CHEZ FREQUANT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
488953688,00014,48895368800014,O,2006-01-25,,,,2008-01-05T02:52:43,true,2,,,,,LA PLAIGNE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.432093,45.537816,0.92,street,Route de la Plaigne 16380 Charras,16084_0610,G,ROUTE DE LA PLAIGNE,
490021128,00015,49002112800015,O,2006-02-01,,,,2021-02-23T13:55:32,true,4,,7,,,LA PLAIGNE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2015-02-01,A,LE RUCHER DE CHARRAS,,,,01.49Z,NAFRev2,N,0.432565,45.537835,0.86,housenumber,7 Route de la Plaigne 16380 Charras,16084_0610_00007,G,7 ROUTE DE LA PLAIGNE,
490640588,00011,49064058800011,O,2006-06-01,NN,,,2016-02-24T19:37:19,true,4,,,,,LE BOUCHERON,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2016-02-15,A,LA FERME DU BOUCHERON,,,LA FERME DU BOUCHERON,46.49Z,NAFRev2,N,0.415705,45.551475,0.72,street,Chemin du Boucheron 16380 Charras,16084_gpfaka,G,CHEMIN DU BOUCHERON,
491276036,00010,49127603600010,O,2006-06-01,,,,2009-05-29T08:27:28,true,3,MONGELLIAS,,,,,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.12Z,NAFRev2,N,0.440936,45.54135,0.91,street,Impasse de Mongellias 16380 Charras,16084_0500,D,IMPASSE DE MONGELLIAS,
491699880,00010,49169988000010,O,2006-09-01,NN,,,2018-09-29T12:39:24,true,2,,,,,BESOCHE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.446773,45.549374,0.91,street,Impasse de Besoche 16380 Charras,16084_0040,G,IMPASSE DE BESOCHE,
493292601,00017,49329260100017,O,2007-01-02,,,9601BQ,2015-07-17T03:44:48,true,3,,,,,LD LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
499260289,00016,49926028900016,O,2007-08-06,,,,2015-03-05T07:52:01,false,3,LE CHATEAU DE CHARRAS,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.89Z,NAFRev2,N,0.41374,45.547374,0.46,street,Route de Chantemerle 16380 Charras,16084_0110,D,ROUTE DE CHANTEMERLE,
499989713,00023,49998971300023,O,2019-10-10,,,,2021-02-23T14:09:03,true,1,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2019-10-10,A,LE TOURNESOL,,,LE TOURNESOL,56.30Z,NAFRev2,N,,,0,,,,,,
500907241,00037,50090724100037,O,2019-10-29,,,1085ZZ,2021-07-19T10:49:24,false,2,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE TOURNESOL,,,,56.10C,NAFRev2,N,,,0,,,,,,
501120158,00016,50112015800016,O,2007-11-05,,,,2008-07-30T10:49:44,false,3,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
503118762,00031,50311876200031,O,2020-12-10,,,,2021-02-23T14:14:45,true,1,,,,,ABBAYE DE GROSBOT FONTAINE VIVE,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
510584600,00017,51058460000017,O,2009-03-01,,,,2012-11-10T00:32:03,true,2,,,,,LE BOURG,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
510876709,00021,51087670900021,O,2010-05-05,,,3109BB,2021-02-23T15:18:43,true,1,,,,,GROSBOT,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,47.76Z,NAFRev2,N,0.394333,45.555498,0.91,street,Route de Grosbot 16380 Charras,16084_0370,G,ROUTE DE GROSBOT,
511906919,00010,51190691900010,O,2009-05-01,,,,2012-11-10T00:46:40,false,1,,,,,LE GRAND NADAUD,16380,CHARRAS,,,16084,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,85.59B,NAFRev2,N,0.401217,45.551591,0.76,street,Impasse du Grand Nadaud 16380 Charras,16084_0340,G,IMPASSE DU GRAND NADAUD,