siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295001184,00015,29500118400015,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,90.12,NAP,N,,,0,,,,,,
315220228,00011,31522022800011,O,1979-01-01,NN,,,,true,1,,,,,L EFFANTAIS,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317110815,00014,31711081500014,O,1979-01-01,NN,,,,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329113088,00010,32911308800010,O,,NN,,,,true,1,,,,,LE BOURG,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,-1.030663,48.627874,0.91,locality,Le Bourg - Fontenay (Fontenay) 50140 Romagny Fontenay,50189_b018,G,LE BOURG  FONTENAY,FONTENAY
380683466,00011,38068346600011,O,1991-01-02,NN,,,,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394208938,00016,39420893800016,O,1992-09-29,NN,,,,true,1,,,,LOT,COMMUNAL,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,01.1D,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
398739821,00013,39873982100013,O,1994-10-01,NN,,,,true,1,,,,,LE BUISSON,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,01.2E,NAF1993,N,-1.029589,48.618178,0.92,locality,Le Buisson - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_c873,G,LE BUISSON  FONTENAY,FONTENAY
400117289,00019,40011728900019,O,,NN,,,,true,1,,,,,LA THIEUBLINAIS,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.003722,48.625592,0.75,locality,Thieublinais - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_d269,G,THIEUBLINAIS  FONTENAY,FONTENAY
406040634,00015,40604063400015,O,,,,,,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
406240671,00015,40624067100015,O,,NN,,,,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
406641357,00016,40664135700016,O,,,,,,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
430960724,00010,43096072400010,O,,NN,,,,true,1,,,,,LA CROIX BOURGE,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,-1.031042,48.618928,0.92,locality,La Croix Bourge - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_d036,G,LA CROIX BOURGE  FONTENAY,FONTENAY
780883013,00010,78088301300010,O,,,,,2007-01-18T09:46:57,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780883039,00015,78088303900015,O,,,,,,true,1,,,,,,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1983-01-29,F,,,,,55.71,NAP,N,,,0,,,,,,
780883054,00014,78088305400014,O,,,,,,true,1,,,,,LE COUDRAY,50140,FONTENAY,,,50189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.006895,48.620787,0.92,locality,Le Coudray - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_d027,G,LE COUDRAY  FONTENAY,FONTENAY
