id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-432194,2023-01-12,000001,Vente,180000,,,HAMEAU DE LASCOURS,B014,34270,34297,Sauteyrargues,34,,,342970000D0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.913975,43.817152
2023-433414,2023-01-23,000001,Vente,350,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,3.924615,43.827159
2023-438022,2023-04-27,000001,Vente,97628,,,LOUS COUROUNES,B028,34270,34297,Sauteyrargues,34,,,342970000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,21807,3.90736,43.82559
2023-438022,2023-04-27,000001,Vente,97628,,,LOUS COUROUNES,B028,34270,34297,Sauteyrargues,34,,,342970000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,5717,3.906056,43.825034
2023-440010,2023-04-24,000002,Vente,188000,,,TERRE ROUGE,B047,34270,34297,Sauteyrargues,34,,,342970000B0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.921895,43.838878
2023-440636,2023-06-15,000001,Vente,6500,,,MANSET,B031,34270,34297,Sauteyrargues,34,,,342970000B0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,3.916317,43.822847
2023-440636,2023-06-15,000001,Vente,6500,,,MANSET,B031,34270,34297,Sauteyrargues,34,,,342970000B0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,5095,3.916317,43.822847
2023-441625,2023-07-03,000001,Vente,15000,,,MAS DE VEDEL,B033,34270,34297,Sauteyrargues,34,,,342970000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159992,3.920776,43.854989
2023-441625,2023-07-03,000001,Vente,15000,,,MAS DE VEDEL,B033,34270,34297,Sauteyrargues,34,,,342970000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,3.923017,43.853503
2023-442713,2023-07-17,000001,Vente,110000,,,LES CAIROLS,B003,34270,34297,Sauteyrargues,34,,,342970000B0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,6490,3.914855,43.832126
2023-442713,2023-07-17,000001,Vente,110000,,,LES CAIROLS,B003,34270,34297,Sauteyrargues,34,,,342970000B0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,7720,3.915946,43.831114
2023-443161,2023-07-12,000001,Vente,319000,,,PLAINE DE LACAN,B035,34270,34297,Sauteyrargues,34,,,342970000A0306,,,,,,,,,,,,,0,,,,,L,landes,,,983,3.918688,43.845088
2023-443161,2023-07-12,000001,Vente,319000,5319,F,PLAINE DE LACAN,B035,34270,34297,Sauteyrargues,34,,,342970000A0319,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,871,3.918869,43.845048
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,125,3.921295,43.820633
2023-445388,2023-08-31,000001,Vente,24000,,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,5529,3.927693,43.817502
2023-445388,2023-08-31,000001,Vente,24000,,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,9630,3.925591,43.818951
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0087,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2440,3.912641,43.839115
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3985,3.912102,43.839115
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0090,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1190,3.912162,43.83891
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0091,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2260,3.911359,43.839597
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0092,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1830,3.910677,43.839744
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24180,3.908676,43.84061
2023-447099,2023-10-05,000001,Vente,20255,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.911016,43.839671
2023-447102,2023-09-27,000001,Vente,171100,73,,HAM DES RIVES,A019,34270,34297,Sauteyrargues,34,,,342970000A0481,,,,,,,,,,,,,0,2,Appartement,98,2,S,sols,,,212,3.914235,43.838521
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,5485,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.921295,43.820633
2023-448902,2023-10-26,000001,Vente,64000,,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,5446,3.928603,43.816987
2023-448902,2023-10-26,000001,Vente,64000,,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,9630,3.925591,43.818951
2023-450398,2023-12-06,000001,Vente,505000,5610,F,LA COSTE,B011,34270,34297,Sauteyrargues,34,,,342970000B0717,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,448,3.919306,43.841922
2023-450398,2023-12-06,000001,Vente,505000,5610,F,LA COSTE,B011,34270,34297,Sauteyrargues,34,,,342970000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.919306,43.841922
2023-450398,2023-12-06,000001,Vente,505000,5610,F,LA COSTE,B011,34270,34297,Sauteyrargues,34,,,342970000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.919306,43.841922
2023-450398,2023-12-06,000001,Vente,505000,5610,F,LA COSTE,B011,34270,34297,Sauteyrargues,34,,,342970000B0717,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1000,3.919306,43.841922
2023-450398,2023-12-06,000001,Vente,505000,,,LA COSTE,B011,34270,34297,Sauteyrargues,34,,,342970000B0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,52,3.91931,43.841967
2023-451090,2023-12-21,000001,Vente,26900,,,LES COMBES,B009,34270,34297,Sauteyrargues,34,,,342970000B0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,670,3.918041,43.831113
2023-451090,2023-12-21,000001,Vente,26900,,,LES COMBES,B009,34270,34297,Sauteyrargues,34,,,342970000B0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.918041,43.831113
2023-451090,2023-12-21,000001,Vente,26900,,,LES COMBES,B009,34270,34297,Sauteyrargues,34,,,342970000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.917765,43.831173
2023-451090,2023-12-21,000001,Vente,26900,,,LES COMBES,B009,34270,34297,Sauteyrargues,34,,,342970000B0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,3.917765,43.831173
2023-451090,2023-12-21,000001,Vente,26900,,,LES COMBES,B009,34270,34297,Sauteyrargues,34,,,342970000B0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2349,3.919892,43.829693
2023-451320,2023-12-27,000001,Vente,131500,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,2045,3.928781,43.828271
2023-451320,2023-12-27,000001,Vente,131500,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,10900,3.928781,43.828271
