id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566246,2020-01-17,000001,Vente,8000,,,POULARDIERE,B058,38260,38180,Gillonnay,38,,,381800000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,2097,5.283097,45.40704
2020-566246,2020-01-17,000001,Vente,8000,,,POULARDIERE,B058,38260,38180,Gillonnay,38,,,381800000A1069,,,,,,,,,,,,,0,,,,,P,prés,,,17116,5.284471,45.407518
2020-566351,2020-01-15,000001,Vente,178000,,,PALANCHERE,B052,38260,38180,Gillonnay,38,,,38180000ZA0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.289022,45.392235
2020-566351,2020-01-15,000001,Vente,178000,,,PALANCHERE,B052,38260,38180,Gillonnay,38,,,38180000ZA0480,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.289078,45.392095
2020-566734,2020-02-21,000001,Vente,228500,,,MTE DE LA RATISSIERE,0740,38260,38180,Gillonnay,38,,,381800000B0709,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,5.296443,45.403974
2020-567231,2020-03-14,000001,Vente,210000,119,,ALL DE L'HORME,0340,38260,38180,Gillonnay,38,,,38180000ZA0197,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1190,5.29579,45.389243
2020-567348,2020-04-23,000001,Vente,319500,264,,RUE DE BATTINES,0037,38260,38180,Gillonnay,38,,,381800000E0058,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,901,5.295504,45.39448
2020-567348,2020-04-23,000001,Vente,319500,264,,RUE DE BATTINES,0037,38260,38180,Gillonnay,38,,,381800000E0058,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,5.295504,45.39448
2020-567359,2020-04-27,000001,Vente,166000,1292,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0152,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,485,5.297044,45.392046
2020-567861,2020-05-20,000001,Vente,85000,,,PALANCHERE,B052,38260,38180,Gillonnay,38,,,38180000ZA0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.289235,45.392197
2020-567861,2020-05-20,000001,Vente,85000,,,PALANCHERE,B052,38260,38180,Gillonnay,38,,,38180000ZA0480,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.289078,45.392095
2020-568386,2020-06-30,000001,Vente,550,,,PARADIS,B053,38260,38180,Gillonnay,38,,,381800000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,712,5.283517,45.395792
2020-568804,2020-07-23,000001,Vente,58900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,5.299516,45.391084
2020-568865,2020-07-21,000001,Vente,59900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,5.298944,45.390752
2020-568865,2020-07-21,000001,Vente,59900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,5.299519,45.39076
2020-569105,2020-08-04,000002,Vente,124050,377,B,RUE DES CASTILLES,0090,38260,38180,Gillonnay,38,,,381800000A1285,,2,,,,,,,,,,,0,,,,,,,,,,5.294974,45.403248
2020-569105,2020-08-04,000002,Vente,124050,377,,RUE DES CASTILLES,0090,38260,38180,Gillonnay,38,,,381800000A1344,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,621,5.295043,45.403265
2020-569583,2020-09-09,000001,Vente,198000,,,POULARDIERE,B058,38260,38180,Gillonnay,38,,,381800000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,1459,5.283395,45.405188
2020-569583,2020-09-09,000001,Vente,198000,1238,,CHEM DE POULARDIERE,0672,38260,38180,Gillonnay,38,,,381800000A1119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.284192,45.405278
2020-569583,2020-09-09,000001,Vente,198000,1238,,CHEM DE POULARDIERE,0672,38260,38180,Gillonnay,38,,,381800000A1119,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,533,5.284192,45.405278
2020-569663,2020-08-31,000001,Vente,22135,,,CARBANAZ,B014,38260,38180,Gillonnay,38,,,38180000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,12020,5.296961,45.384618
2020-569663,2020-08-31,000001,Vente,22135,,,CARBANAZ,B014,38260,38180,Gillonnay,38,,,38180000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,3192,5.296961,45.384618
2020-569663,2020-08-31,000001,Vente,22135,,,CARBANAZ,B014,38260,38180,Gillonnay,38,,,38180000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.296961,45.384618
2020-569663,2020-08-31,000001,Vente,22135,,,GUILLAUDIERE,B034,38260,38180,Gillonnay,38,,,38180000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,13450,5.28518,45.385933
2020-569663,2020-08-31,000001,Vente,22135,,,REVOLAT,B062,38260,38180,Gillonnay,38,,,38180000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,1205,5.302109,45.383168
2020-569663,2020-08-31,000001,Vente,22135,,,REVOLAT,B062,38260,38180,Gillonnay,38,,,38180000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,8945,5.302109,45.383168
2020-569663,2020-08-31,000001,Vente,22135,,,JARESES,B037,38260,38180,Gillonnay,38,,,38180000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,9578,5.290989,45.372811
2020-569663,2020-08-31,000001,Vente,22135,,,JARESES,B037,38260,38180,Gillonnay,38,,,38180000ZE0208,,,,,,,,,,,,,0,,,,,T,terres,,,7849,5.290588,45.373417
2020-570125,2020-09-28,000001,Vente,10242,,,CHAMPEVIER,B015,38260,38180,Gillonnay,38,,,38180000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,4615,5.310383,45.388091
2020-570125,2020-09-28,000001,Vente,10242,,,CHAMPEVIER,B015,38260,38180,Gillonnay,38,,,38180000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,4918,5.310799,45.387988
2020-570262,2020-09-29,000001,Vente,1000,,,PAVASSIERE,B054,38260,38180,Gillonnay,38,,,381800000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,1575,5.309541,45.40186
2020-570262,2020-09-29,000001,Vente,1000,,,PAVASSIERE,B054,38260,38180,Gillonnay,38,,,381800000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,1075,5.308778,45.402002
2020-570262,2020-09-29,000001,Vente,1000,,,PAVASSIERE,B054,38260,38180,Gillonnay,38,,,381800000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.308949,45.402206
2020-570301,2020-09-29,000002,Vente,159000,861,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.291681,45.392391
2020-570301,2020-09-29,000002,Vente,159000,861,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0022,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,233,5.291681,45.392391
2020-570301,2020-09-29,000002,Vente,159000,861,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.291681,45.392391
2020-570301,2020-09-29,000002,Vente,159000,861,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0022,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,233,5.291681,45.392391
2020-570301,2020-09-29,000002,Vente,159000,861,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,233,5.291681,45.392391
2020-570301,2020-09-29,000002,Vente,159000,861,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.291681,45.392391
2020-570301,2020-09-29,000002,Vente,159000,,,LA RUE,B067,38260,38180,Gillonnay,38,,,381800000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,368,5.291687,45.392475
2020-570301,2020-09-29,000002,Vente,159000,,,LA RUE,B067,38260,38180,Gillonnay,38,,,381800000E0466,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.291437,45.392445
2020-570302,2020-10-14,000001,Vente,345000,131,,CHEM DES CHATAIGNERS,0106,38260,38180,Gillonnay,38,,,381800000A1159,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1500,5.284418,45.402911
2020-570302,2020-10-14,000001,Vente,345000,131,,CHEM DES CHATAIGNERS,0106,38260,38180,Gillonnay,38,,,381800000A1159,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1000,5.284418,45.402911
2020-570431,2020-09-28,000001,Vente,59900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,5.299519,45.39076
2020-570432,2020-09-28,000001,Vente,58900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,5.299133,45.391403
2020-570432,2020-09-28,000001,Vente,58900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.298914,45.391363
2020-570473,2020-10-26,000001,Vente,190,,,BOIS COLLOMB,B010,38260,38180,Gillonnay,38,,,381800000A0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,5.284006,45.415946
2020-570484,2020-10-26,000001,Vente,597,,,MOLLES,B044,38260,38180,Gillonnay,38,,,381800000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.304169,45.395724
2020-570484,2020-10-26,000001,Vente,597,,,MOLLES,B044,38260,38180,Gillonnay,38,,,381800000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.303374,45.395561
2020-570515,2020-10-26,000001,Vente,562,,,LA BAUME,B004,38260,38180,Gillonnay,38,,,381800000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2316,5.283352,45.410417
2020-570515,2020-10-26,000001,Vente,562,,,MORELIERE,B048,38260,38180,Gillonnay,38,,,381800000A0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,1099,5.285121,45.397421
2020-570639,2020-10-26,000001,Vente,253000,108,,RUE DU COLONEAU,0132,38260,38180,Gillonnay,38,,,381800000B0481,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1100,5.304551,45.392909
2020-570643,2020-10-29,000001,Vente,2000,,,BELMONIERES,B005,38260,38180,Gillonnay,38,,,381800000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,5.296006,45.397249
2020-570643,2020-10-29,000001,Vente,2000,,,BELMONIERES,B005,38260,38180,Gillonnay,38,,,381800000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,5.296249,45.397385
2020-570658,2020-10-27,000001,Vente,240000,213,,MTE DE LA RATISSIERE,0740,38260,38180,Gillonnay,38,,,381800000A1063,,,,,,,,,,,,,0,1,Maison,86,40,S,sols,,,1118,5.294395,45.404839
2020-570658,2020-10-27,000001,Vente,240000,,,LE FOULLU,B028,38260,38180,Gillonnay,38,,,381800000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.294534,45.404873
2020-570745,2020-10-29,000001,Vente,165000,1383,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0137,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,337,5.298228,45.392458
2020-570745,2020-10-29,000001,Vente,165000,1383,,RTE DU DAUPHINE,0166,38260,38180,Gillonnay,38,,,381800000E0137,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,337,5.298228,45.392458
2020-570894,2020-10-29,000001,Vente,327750,171,,MTE DE LA RATISSIERE,0740,38260,38180,Gillonnay,38,,,381800000A1240,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,5.2946,45.40442
2020-570894,2020-10-29,000001,Vente,327750,171,,MTE DE LA RATISSIERE,0740,38260,38180,Gillonnay,38,,,381800000A1240,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1381,5.2946,45.40442
2020-570894,2020-10-29,000001,Vente,327750,171,,MTE DE LA RATISSIERE,0740,38260,38180,Gillonnay,38,,,381800000A1240,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1381,5.2946,45.40442
2020-570894,2020-10-29,000001,Vente,327750,171,,MTE DE LA RATISSIERE,0740,38260,38180,Gillonnay,38,,,381800000A1240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.2946,45.40442
2020-571004,2020-10-23,000001,Vente,58900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,5.299147,45.391095
2020-571004,2020-10-23,000001,Vente,58900,,,PRES,B059,38260,38180,Gillonnay,38,,,38180000ZA0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,5.298921,45.391055
2020-571404,2020-11-26,000002,Vente,38478,,,L HORME,B036,38260,38180,Gillonnay,38,,,38180000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,7154,5.293391,45.388804
2020-571404,2020-11-26,000002,Vente,38478,,,L HORME,B036,38260,38180,Gillonnay,38,,,38180000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,4740,5.293507,45.390452
2020-571404,2020-11-26,000002,Vente,38478,,,ROGNEUSE,B063,38260,38180,Gillonnay,38,,,38180000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,8414,5.296042,45.380163
2020-571404,2020-11-26,000002,Vente,38478,,,EPERONNIERES,B026,38260,38180,Gillonnay,38,,,38180000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,6148,5.306843,45.378791
2020-571404,2020-11-26,000002,Vente,38478,,,L EPINE,B027,38260,38180,Gillonnay,38,,,38180000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,6481,5.293307,45.369827
2020-571404,2020-11-26,000002,Vente,38478,,,L EPINE,B027,38260,38180,Gillonnay,38,,,38180000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,3196,5.292808,45.369932
2020-571404,2020-11-26,000002,Vente,38478,,,SOUILLET,B068,38260,38180,Gillonnay,38,,,38180000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4693,5.293734,45.384172
2020-571404,2020-11-26,000002,Vente,38478,,,SOUILLET,B068,38260,38180,Gillonnay,38,,,38180000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,5338,5.293831,45.382208
2020-571404,2020-11-26,000002,Vente,38478,,,SOUILLET,B068,38260,38180,Gillonnay,38,,,38180000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,18738,5.294076,45.381644
2020-571404,2020-11-26,000002,Vente,38478,,,SOUILLET,B068,38260,38180,Gillonnay,38,,,38180000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,12347,5.293729,45.379415
2020-571404,2020-11-26,000002,Vente,38478,,,SOUILLET,B068,38260,38180,Gillonnay,38,,,38180000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,18200,5.296379,45.378635
2020-571404,2020-11-26,000002,Vente,38478,,,SOUILLET,B068,38260,38180,Gillonnay,38,,,38180000ZH0060,,,,,,,,,,,,,0,,,,,J,jardins,,,3595,5.296379,45.378635
2020-571435,2020-12-11,000001,Vente,225000,141,,CHEM DE MORELIERE,0530,38260,38180,Gillonnay,38,,,381800000A1148,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,560,5.286899,45.39569
2020-571435,2020-12-11,000001,Vente,225000,,,PARADIS,B053,38260,38180,Gillonnay,38,,,381800000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.287088,45.395673
2020-571767,2020-12-18,000001,Vente,250000,446,,MTE DU CALVAIRE,0085,38260,38180,Gillonnay,38,,,381800000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,5.29567,45.403157
2020-571767,2020-12-18,000001,Vente,250000,446,,MTE DU CALVAIRE,0085,38260,38180,Gillonnay,38,,,381800000A0712,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,958,5.29567,45.403157
2020-571767,2020-12-18,000001,Vente,250000,446,,MTE DU CALVAIRE,0085,38260,38180,Gillonnay,38,,,381800000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,5.29567,45.403157
2020-571767,2020-12-18,000001,Vente,250000,,,NOTRE DAME,B050,38260,38180,Gillonnay,38,,,381800000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.295612,45.402972
