siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701039,00015,21470103900015,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701039,00023,21470103900023,O,1983-12-21,NN,,,2008-01-04T18:34:33,false,3,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
244700498,00011,24470049800011,O,1996-06-28,NN,,,2015-05-14T03:44:13,false,5,MAIRIE,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,84.11Z,NAFRev2,O,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,D,RUE DE LA MAIRIE,
254702319,00016,25470231900016,O,1994-01-04,NN,,,,true,1,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
264700774,00013,26470077400013,O,1983-03-01,NN,,,2010-06-26T03:10:26,true,3,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700166,00019,29470016600019,O,1985-11-19,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,G,RUE DE LA MAIRIE,
304858871,00029,30485887100029,O,,,,,,true,1,,,,,MARFAU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.351583,44.087631,0.93,street,Marfau 47600 Fréchou,47103_7pez1g,G,MARFAU,
313879389,00010,31387938900010,O,1978-01-01,NN,,,2014-07-08T00:17:52,true,5,,,,,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
314085572,00019,31408557200019,O,1978-01-01,NN,,,2020-12-10T11:33:28,true,4,,,,,COULANET,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.346812,44.070121,0.61,street,Coulanot 47600 Fréchou,47103_nifxj8,G,COULANOT,
314085572,00027,31408557200027,O,2001-01-01,NN,,,2020-12-10T11:33:28,false,4,,,,,COULANOT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.346812,44.070121,0.93,street,Coulanot 47600 Fréchou,47103_nifxj8,G,COULANOT,
316239250,00012,31623925000012,O,,,,,,true,1,,,,,COULANOT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.1A,NAF1993,N,0.346812,44.070121,0.93,street,Coulanot 47600 Fréchou,47103_nifxj8,G,COULANOT,
316666239,00025,31666623900025,O,,NN,,,,true,1,,,,,ECOLE ST CHRISTOPHE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.0711925,45.2103336,0.89,poi.school,École publique St Christophe et le Laris Saint-Christophe-et-le-Laris,https://osm.org/node/1836305282,G,,
321690273,00016,32169027300016,O,1981-04-16,NN,,,2018-07-18T13:08:27,true,3,,,,,MAIRIE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,G,RUE DE LA MAIRIE,
322657974,00018,32265797400018,O,,NN,,,,true,1,,,,,MAIRIE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,G,RUE DE LA MAIRIE,
323437939,00016,32343793900016,O,,NN,,,,true,1,,,,,LE BOURDIEU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,-0.9035465,45.3841434,0.89,poi.castle,Château Le Bourdieu Valeyrac,https://osm.org/node/3761690008,G,,
325485720,00016,32548572000016,O,,,,,2006-11-25T09:59:48,true,1,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,92.12,NAP,N,,,0,,,,,,
327580817,00010,32758081700010,O,1983-06-01,01,2018,,2020-08-25T10:32:38,true,4,,,,,CABUSSE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.319856,44.078204,0.93,street,Cabusse 47600 Fréchou,47103_3au5uu,G,CABUSSE,
328234059,00017,32823405900017,O,1983-09-29,NN,,,2008-04-05T00:28:59,true,3,,,,,MAISON DE NAZARETH,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0689938,44.2417844,0.79,poi.place_of_worship,Cathédrale Notre-Dame-de-Nazareth (Lieu de culte) Vaison-la-Romaine,https://osm.org/relation/1310335,G,,
333000909,00056,33300090900056,O,2021-03-26,,,,2021-03-29T10:48:45,true,1,,12,,RUE,DE LA MAIRIE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,82.11Z,NAFRev2,N,0.320939,44.084774,0.81,locality,Rue de la Mairie 47600 Fréchou,47103_0035,G,RUE DE LA MAIRIE,
337940019,00017,33794001900017,O,,NN,,,,true,1,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
341545069,00013,34154506900013,O,1987-06-22,NN,,,2008-01-04T21:53:30,true,3,,,,,TOUTAIR,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342678554,00029,34267855400029,O,1999-12-18,NN,,,2011-03-29T07:52:42,true,4,,,,,PENINON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,1.0207907,43.7735558,0.89,poi.stream,Ruisseau du Péninon Brignemont,https://osm.org/way/437557143,G,,
348450933,00026,34845093300026,O,2003-10-28,NN,,,2014-02-28T05:08:27,true,3,,,,LD,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
349830950,00011,34983095000011,O,1989-02-01,NN,,,2014-11-23T03:57:04,true,4,,,,,PARNAU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.339569,44.082164,0.93,street,Parnau 47600 Fréchou,47103_bt5gbp,G,PARNAU,
352052807,00018,35205280700018,O,1989-09-21,,,,,true,4,,,,,BARICI,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,0.315806,44.094698,0.93,street,Barici 47600 Fréchou,47103_c3juuz,G,BARICI,
380542175,00019,38054217500019,O,1990-11-28,NN,,,2019-02-20T04:02:04,true,3,,,,LD,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
390153260,00018,39015326000018,O,1993-01-01,NN,,,2006-10-28T01:35:07,true,3,,,,,LE MONGE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,01.1A,NAFRev1,N,4.8385043,47.0242988,0.89,poi.restaurant,Le Monge (Restaurant) Beaune,https://osm.org/node/2024492772,G,,
393156930,00017,39315693000017,O,1993-01-01,NN,,,,true,3,,,,,ST MICHEL,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
393773346,00019,39377334600019,O,1994-01-01,NN,,,,true,1,,,,,RUSTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,0.357802,44.077148,0.93,street,Ruste 47600 Fréchou,47103_da5wvr,G,RUSTE,
394816490,00012,39481649000012,O,1994-03-01,NN,,,,false,3,,,,LD,CARMES,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1A,NAF1993,N,-0.0725852,47.6962432,0.89,poi.park,Parc des Carmes La Flèche,https://osm.org/way/171721214,G,,
395144652,00017,39514465200017,O,1994-05-01,NN,,,,true,4,,,,LD,HOQUE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.1A,NAF1993,N,0.320229,44.072718,0.93,street,Hoque 47600 Fréchou,47103_7cd8lu,G,HOQUE,
397714734,00019,39771473400019,O,1994-07-01,NN,,,2012-07-28T15:22:15,true,4,,,,,CABUSSE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.319856,44.078204,0.93,street,Cabusse 47600 Fréchou,47103_3au5uu,G,CABUSSE,
397715277,00018,39771527700018,O,1994-07-01,NN,,,2008-01-04T18:33:49,true,3,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398065011,00015,39806501100015,O,1900-01-01,NN,,,2013-02-11T08:36:30,false,3,,,,LD,BLANQUINANE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
399130087,00014,39913008700014,O,1971-03-01,NN,,,2006-08-14T08:56:15,true,4,,,,,LE BARAIL,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,-1.1588162,44.7901595,0.88,poi.bus_stop,Le Barail (Arrêt de bus) Lège-Cap-Ferret,https://osm.org/node/3194823296,G,,
399912732,00019,39991273200019,O,1972-09-01,NN,,,,true,4,,,,,AUX CARMES,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.5757771,48.6962276,0.88,poi.track,Chemin de la Mare aux Carmes Brie-Comte-Robert,https://osm.org/way/306303053,G,,
400330312,00010,40033031200010,O,1988-01-01,NN,,,2016-04-26T03:25:04,true,3,,,,LD,CARDERAN,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.348867,44.091002,0.93,street,Carderan 47600 Fréchou,47103_h5kb9u,G,CARDERAN,
401180518,00011,40118051800011,O,1984-09-10,NN,,,2018-09-29T12:27:42,true,3,MAISON NAZARETH,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
401749718,00011,40174971800011,O,1986-10-20,NN,,,2008-04-26T13:15:02,true,4,,,,,MAIRIE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,G,RUE DE LA MAIRIE,
403798481,00012,40379848100012,O,1996-01-01,NN,,,2007-02-15T05:08:12,true,4,,,,,LAGAHE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.363291,44.089992,0.93,street,Lagahe 47600 Fréchou,47103_36p30l,G,LAGAHE,
404625014,00018,40462501400018,O,,NN,,,,true,1,,,,,AU BEDAT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,0.349822,44.077146,0.64,street,Bedat 47600 Fréchou,47103_ye0gp3,G,BEDAT,
404625022,00011,40462502200011,O,1980-01-01,NN,,,2006-10-28T03:23:32,true,3,BORDENEUVE,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.1A,NAFRev1,N,0.332654,44.070616,0.93,street,Bordeneuve 47600 Fréchou,47103_xg087i,D,BORDENEUVE,
404625030,00014,40462503000014,O,1987-12-31,NN,,,2008-01-04T20:43:21,true,3,,,,,A MASSARTIC,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320668,44.097523,0.47,street,Machartic 47600 Fréchou,47103_3frxhp,G,MACHARTIC,
404625048,00016,40462504800016,O,1987-12-31,NN,,,,true,1,,,,,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
404625055,00011,40462505500011,O,1980-12-31,NN,,,,true,1,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404625063,00015,40462506300015,O,1980-12-31,NN,,,,true,4,,,,,PATAREAU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.3Z,NAFRev1,N,0.357798,44.088225,0.63,street,Patarau 47600 Fréchou,47103_pr94xc,G,PATARAU,
404625071,00018,40462507100018,O,1900-01-01,NN,,,2019-04-12T09:55:43,true,4,,,,LD,TIREMONT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,0.347971,44.093898,0.93,street,Tiremont 47600 Fréchou,47103_8jnpqf,G,TIREMONT,
404625089,00010,40462508900010,O,1986-12-31,NN,,,2008-01-04T20:43:22,true,5,,,,,LEBERON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.320132,44.095506,0.93,street,Leberon 47600 Fréchou,47103_3yejic,G,LEBERON,
404625089,00028,40462508900028,O,2009-12-01,,,,2021-02-23T11:28:57,false,1,,,,LD,LEBERON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,0.320132,44.095506,0.93,street,Leberon 47600 Fréchou,47103_3yejic,G,LEBERON,
404625097,00013,40462509700013,O,1987-12-31,NN,,,2014-12-04T07:56:13,true,4,,,,,DODON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.6103712,46.6433354,0.88,poi.forest,Dodon-le-Haut (Forêt) Conliège,https://osm.org/way/508439327,G,,
404625105,00014,40462510500014,O,,NN,,,,true,1,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404625113,00018,40462511300018,O,1987-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,CALAMET,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.352217,44.090058,0.7,street,Calame 47600 Fréchou,47103_cclvte,G,CALAME,
404625113,00026,40462511300026,O,2014-07-01,,,,2014-07-20T04:21:06,false,1,,,,,CALAMET,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.352217,44.090058,0.7,street,Calame 47600 Fréchou,47103_cclvte,G,CALAME,
407529759,00018,40752975900018,O,1996-05-31,NN,,,2008-01-04T20:56:08,true,3,,,,LD,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
407947787,00013,40794778700013,O,1996-04-01,NN,,,2019-10-26T03:48:05,true,5,,,,LD,TIREMONT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,O,0.347971,44.093898,0.93,street,Tiremont 47600 Fréchou,47103_8jnpqf,G,TIREMONT,
408100428,00015,40810042800015,O,1981-01-01,NN,,,2020-12-10T03:43:19,true,1,,,,,COULANOT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.346812,44.070121,0.93,street,Coulanot 47600 Fréchou,47103_nifxj8,G,COULANOT,
408100436,00018,40810043600018,O,1984-12-31,NN,,,2010-03-17T05:15:38,true,4,,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408100444,00012,40810044400012,O,1980-01-01,NN,,,2008-01-04T21:04:43,true,3,,,,,A GUILHAMOT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.339548,44.072043,0.79,street,Guilhamot 47600 Fréchou,47103_woekw6,G,GUILHAMOT,
409451317,00013,40945131700013,O,1996-06-01,NN,,,2021-02-23T11:31:35,true,3,,,,,LEBERON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320132,44.095506,0.93,street,Leberon 47600 Fréchou,47103_3yejic,G,LEBERON,
411549637,00014,41154963700014,O,1997-03-01,NN,,,2017-05-04T06:07:20,true,3,,,,,MAURIET,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.339556,44.092468,0.93,street,Mauriet 47600 Fréchou,47103_zvdiyd,G,MAURIET,
411857592,00017,41185759200017,O,1995-05-01,NN,,,2008-01-04T22:05:45,true,3,MAIRIE,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,D,RUE DE LA MAIRIE,
413839143,00018,41383914300018,O,1997-08-01,NN,,,,true,3,,,,,BERNES,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,0.35214,44.082606,0.93,street,Bernes 47600 Fréchou,47103_5k5awt,G,BERNES,
415185107,00018,41518510700018,O,1997-09-15,NN,,,2006-11-25T15:50:52,true,3,,,,,CHATEAU DE LACLOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,0.3262263,44.0752336,0.91,poi.castle,Château de Laclotte Fréchou,https://osm.org/way/183756744,G,,
417712957,00014,41771295700014,O,1998-01-01,NN,,,,true,1,,,,,AU BEDAT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2G,NAF1993,N,0.349822,44.077146,0.64,street,Bedat 47600 Fréchou,47103_ye0gp3,G,BEDAT,
421940503,00012,42194050300012,O,1999-02-08,NN,,,2006-10-30T23:45:03,false,3,,,,,AU CARME,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
421940503,00020,42194050300020,O,2000-11-08,NN,,,2021-01-29T03:56:59,false,3,,,,,AU CARME,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421940503,00038,42194050300038,O,2021-01-01,,,,2021-02-23T11:43:25,true,1,,,,LD,LE RUSTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,-0.20887,44.9048512,0.88,poi.residential,Lotissement Le Ruste (Zone résidentielle) Libourne,https://osm.org/way/349021742,G,,
423314681,00028,42331468100028,O,2009-10-01,,,,2012-11-09T01:13:13,false,2,,,,,CARME,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,85.59B,NAFRev2,N,5.522761,46.6631972,0.88,poi.pharmacy,Pharmacie Carme Messia-sur-Sorne,https://osm.org/node/3255775670,G,,
423635952,00017,42363595200017,O,1999-04-01,NN,,,2020-12-17T03:49:45,true,3,PICHOTTE,,,,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
428959548,00010,42895954800010,O,2000-01-03,02,2018,4399CZ,2021-02-23T11:48:33,true,6,,,,LD,LE MAJOUREAU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,43.99C,NAFRev2,O,0.2748833,44.2669264,0.76,poi.track,Chemin rural de Majoureau Saint-Pierre-de-Buzet,https://osm.org/way/424269184,G,,
429169238,00012,42916923800012,O,1988-01-01,NN,,,2008-01-05T01:36:01,true,3,,,,LD,TOUTER,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430585646,00010,43058564600010,O,1973-01-01,NN,,,,true,3,,,,,CALAMET,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.352217,44.090058,0.7,street,Calame 47600 Fréchou,47103_cclvte,G,CALAME,
432577179,00018,43257717900018,O,2000-08-10,NN,,,2008-11-08T01:56:34,false,4,,,,,BORDES,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20C,NAFRev2,N,0.334995,44.09527,0.93,street,Bordes 47600 Fréchou,47103_wigvgy,G,BORDES,
437596851,00018,43759685100018,O,2001-04-01,NN,,,2016-04-26T02:53:05,true,3,MASSARTIC,,,,MASSARTIC,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320668,44.097523,0.55,street,Machartic 47600 Fréchou,47103_3frxhp,G,MACHARTIC,
438356651,00010,43835665100010,O,2001-07-02,01,2018,,2020-08-25T10:25:06,true,4,,,,,BORDENEUVE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,O,0.332654,44.070616,0.93,street,Bordeneuve 47600 Fréchou,47103_xg087i,G,BORDENEUVE,
440863207,00013,44086320700013,O,2002-02-01,NN,,,2008-01-05T21:10:39,true,3,,,,,LAGACHE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.327821,44.084273,0.93,street,Lagache 47600 Fréchou,47103_i5v4po,G,LAGACHE,
442396677,00019,44239667700019,O,2002-06-01,NN,,,2008-11-25T04:44:40,true,4,BEDAT,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.349822,44.077146,0.93,street,Bedat 47600 Fréchou,47103_ye0gp3,D,BEDAT,
443378401,00014,44337840100014,O,2002-07-01,NN,,4322AZ,2015-03-17T01:09:41,true,7,,,,,PENINON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,43.22A,NAFRev2,N,1.0207907,43.7735558,0.89,poi.stream,Ruisseau du Péninon Brignemont,https://osm.org/way/437557143,G,,
451477780,00030,45147778000030,O,2006-06-01,,,,2014-07-08T02:44:02,true,5,,,,LD,LEBERON,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2009-03-10,F,LA CABANE GOURMANDE,,,,56.10C,NAFRev2,N,0.320132,44.095506,0.93,street,Leberon 47600 Fréchou,47103_3yejic,G,LEBERON,
477875330,00011,47787533000011,O,2004-07-15,NN,,,2008-01-05T03:30:22,true,3,BRITCHEESE.COM,,,,GUILHAMOT,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.339548,44.072043,0.93,street,Guilhamot 47600 Fréchou,47103_woekw6,G,GUILHAMOT,
478921679,00013,47892167900013,O,2004-10-01,,,,2009-06-27T11:35:55,false,3,,,,,HOQUET,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,O,0.9428388,49.5560658,0.88,poi.industrial,Zone industrielle du Hoquet Barentin,https://osm.org/relation/3066728,G,,
479448326,00013,47944832600013,O,2004-11-05,NN,,,2008-01-05T04:03:16,true,3,,,,,LE MAJOUREAU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.2748833,44.2669264,0.76,poi.track,Chemin rural de Majoureau Saint-Pierre-de-Buzet,https://osm.org/way/424269184,G,,
480572767,00014,48057276700014,O,2005-01-09,,,,2008-01-05T00:11:13,true,2,,,,LD,BORDENEUVE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.332654,44.070616,0.93,street,Bordeneuve 47600 Fréchou,47103_xg087i,G,BORDENEUVE,
488026683,00026,48802668300026,O,2014-03-03,,,,2019-07-12T11:29:58,false,2,,,,LD,PARNAU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,0.339569,44.082164,0.93,street,Parnau 47600 Fréchou,47103_bt5gbp,G,PARNAU,
488165796,00027,48816579600027,O,2009-01-05,,,,2012-01-12T19:49:22,false,2,,,,,AU BOURG,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,96.02B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
488737701,00018,48873770100018,O,2006-02-20,,,,2014-07-10T00:25:44,true,3,,,,,AU BOURG,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.22A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
492622329,00018,49262232900018,O,2006-09-20,,,,2008-01-05T22:19:48,true,2,,,,,LE FRECHOU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32269,44.090324,0.84,street,Le Haou 47600 Fréchou,47103_rqsi1d,G,LE HAOU,
495316499,00013,49531649900013,O,2007-04-01,,,,2014-07-10T00:48:46,true,3,,,,HAM,PICHOTTE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91A,NAFRev2,N,0.330291,44.085262,0.93,street,Pichotte 47600 Fréchou,47103_p9rner,G,PICHOTTE,
495353351,00010,49535335100010,O,2007-03-01,02,2018,,2020-08-25T10:41:43,true,2,LE RUSTE,,,,,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,0.357802,44.077148,0.64,street,Ruste 47600 Fréchou,47103_da5wvr,D,RUSTE,
499402733,00012,49940273300012,O,1981-04-13,,,,2008-01-05T01:18:28,true,2,,,,,MAIRIE,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.320939,44.084774,0.9,locality,Rue de la Mairie 47600 Fréchou,47103_0035,G,RUE DE LA MAIRIE,
503012445,00030,50301244500030,O,2018-06-01,,,,2020-03-04T03:58:52,true,2,,,,,ASQUETS,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,0.340852,44.096266,0.67,street,Village d'Asquet 47600 Fréchou,47103_b150,G,VILLAGE D ASQUET,
507869089,00015,50786908900015,O,2008-07-01,,,,2008-11-13T08:15:39,true,2,MAIRIE,,,,BOURG,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,0.321442,44.084463,0.91,street,Le Bourg 47600 Fréchou,47103_b24lk4,G,LE BOURG,
510957327,00032,51095732700032,O,2019-05-01,,,4391AZ,2021-02-23T15:18:52,true,1,,,,,HAOU,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.91A,NAFRev2,N,0.32269,44.090324,0.91,street,Le Haou 47600 Fréchou,47103_rqsi1d,G,LE HAOU,
512176926,00016,51217692600016,O,2009-04-01,,,,2021-01-07T03:51:03,true,2,,,,LD,CARME,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2019-06-01,F,LES PATTOUNES,,,,01.49Z,NAFRev2,N,5.522761,46.6631972,0.88,poi.pharmacy,Pharmacie Carme Messia-sur-Sorne,https://osm.org/node/3255775670,G,,
512461617,00023,51246161700023,O,2009-08-01,,,,2012-11-10T00:52:26,true,2,,,,,CARME,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.99C,NAFRev2,N,5.522761,46.6631972,0.88,poi.pharmacy,Pharmacie Carme Messia-sur-Sorne,https://osm.org/node/3255775670,G,,
512570177,00026,51257017700026,O,2020-11-30,,,,2021-02-23T15:22:08,false,1,,,,LD,BARICI,47600,FRECHOU,,,47103,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,46.19B,NAFRev2,N,0.315806,44.094698,0.93,street,Barici 47600 Fréchou,47103_c3juuz,G,BARICI,