id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605622,2020-10-29,000001,Vente,132000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0652,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.138711,45.491901
2020-605622,2020-10-29,000001,Vente,132000,1245,,RTE DE VERINES,0410,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0752,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,60,4.138308,45.49182
2020-605622,2020-10-29,000001,Vente,132000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0919,,,,,,,,,,,,,0,,,,,T,terres,,,243,4.13858,45.492046
2020-605622,2020-10-29,000001,Vente,132000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0982,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.138153,45.491737
2020-605622,2020-10-29,000001,Vente,132000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0982,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.138153,45.491737
2020-605705,2020-11-03,000001,Vente,22000,,,AUX MAZENOTTES,B076,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AA0079,,,,,,,,,,,,,0,,,,,T,terres,,,3186,4.156239,45.489281
2020-605740,2020-11-10,000001,Vente,69000,30,,RUE CARLES DE MAZENOD,0055,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0144,,,15,58.9,,,,,,,,,1,2,Appartement,55,3,,,,,,4.168575,45.498552
2020-605740,2020-11-10,000001,Vente,69000,30,,RUE CARLES DE MAZENOD,0055,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0144,,,34,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.168575,45.498552
2020-605831,2020-10-29,000001,Vente,234900,15,,IMP DES PEUPLIERS,0343,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AZ0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,4.171634,45.503594
2020-605859,2020-10-22,000001,Vente,276000,3,,CHE DE CUSSET,0082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0129,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.18398,45.498818
2020-605859,2020-10-22,000001,Vente,276000,3,,CHE DE CUSSET,0082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0129,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,875,4.18398,45.498818
2020-605859,2020-10-22,000001,Vente,276000,,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,4.183825,45.498808
2020-606033,2020-11-16,000001,Vente,2000,,,L ORME,B081,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0367,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.164566,45.494316
2020-606044,2020-11-09,000001,Vente,110000,352,,RTE DE LA ROCHE,0600,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0084,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,990,4.143853,45.477727
2020-606044,2020-11-09,000001,Vente,110000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0890,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.143764,45.477788
2020-606044,2020-11-09,000001,Vente,110000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0892,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.144031,45.477821
2020-606045,2020-11-03,000001,Vente,30000,1,,RUE PORTE GAILLARD,0341,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0476,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,41,4.166224,45.497862
2020-606053,2020-10-30,000001,Vente,420000,393,,RTE DE SAINT ROMAIN,0363,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AD0048,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,2881,4.161871,45.50383
2020-606053,2020-10-30,000001,Vente,420000,393,,RTE DE SAINT ROMAIN,0363,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AD0048,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,737,4.161871,45.50383
2020-606053,2020-10-30,000001,Vente,420000,,,OUTRE L EAU,B082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AD0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2365,4.162715,45.503386
2020-606236,2020-11-16,000001,Vente,420000,14,,RUE DE LA MARQUE,0250,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,732,4.168001,45.495141
2020-606236,2020-11-16,000001,Vente,420000,14,,RUE DE LA MARQUE,0250,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.168001,45.495141
2020-606236,2020-11-16,000001,Vente,420000,16,,RUE DE LA MARQUE,0250,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0321,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,628,4.16794,45.494784
2020-606236,2020-11-16,000001,Vente,420000,16,,RUE DE LA MARQUE,0250,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0321,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,798,4.16794,45.494784
2020-606282,2020-11-06,000001,Vente,66500,11,,RUE DE L ORME,0300,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0306,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,44,4.165809,45.494983
2020-606538,2020-11-19,000001,Vente,214150,8,,RTE DE BONSON,0050,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BA0050,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,315,4.170019,45.499602
2020-606538,2020-11-19,000001,Vente,214150,8,,RTE DE BONSON,0050,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BA0050,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1040,4.170019,45.499602
2020-606666,2020-11-27,000001,Vente,1000,,,AU DRIOT,B046,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000F0471,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.166791,45.461837
2020-606666,2020-11-27,000001,Vente,1000,,,AU DRIOT,B046,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000F0473,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.166226,45.461961
2020-606666,2020-11-27,000001,Vente,1000,,,CHE DES VIGNES,B115,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000F0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,4.166691,45.462299
2020-606751,2020-11-25,000001,Vente,170000,2,,PCE DE LA GARE,B059,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AT0064,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,416,4.185193,45.496784
2020-606751,2020-11-25,000001,Vente,170000,2,,PCE DE LA GARE,B059,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AT0064,,,,,,,,,,,,,0,2,Appartement,87,6,S,sols,,,416,4.185193,45.496784
2020-606751,2020-11-25,000001,Vente,170000,2,,PCE DE LA GARE,B059,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AT0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,416,4.185193,45.496784
2020-607359,2020-12-09,000001,Vente,1200,,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0014,,,,,,,,,,,,,0,,,,,J,jardins,,,602,4.181179,45.497309
2020-607510,2020-12-14,000001,Vente en l'état futur d'achèvement,4000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.163969,45.496533
2020-607513,2020-12-14,000001,Vente en l'état futur d'achèvement,127000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.163969,45.496533
2020-607513,2020-12-14,000001,Vente en l'état futur d'achèvement,127000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.163969,45.496533
2020-607638,2020-11-27,000001,Vente,2631.6,,,MEIZIEUX,B077,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0286,,,,,,,,,,,,,0,,,,,T,terres,,,4386,4.161811,45.506272
2020-607769,2020-12-23,000001,Vente,214000,225,,CHE DES FAISANS,0117,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BA0030,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,259,4.174593,45.501594
2020-607769,2020-12-23,000001,Vente,214000,225,,CHE DES FAISANS,0117,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BA0030,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1350,4.174593,45.501594
2020-607779,2020-12-23,000001,Vente,180000,38,,CHE CHEMIN ROUGE,0360,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AR0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1439,4.18685,45.50405
2020-607812,2020-12-18,000001,Vente,219000,25,,RUE CHARLES JANIN,0068,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0482,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,687,4.161254,45.492949
2020-607916,2020-12-11,000001,Vente,133000,1534,,RTE DE VERINES,0410,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0739,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,195,4.134751,45.490963
2020-607919,2020-12-23,000001,Vente en l'état futur d'achèvement,44010,5,,RUE DU HUIT MAI 1945,0160,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0153,,,505,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.169901,45.497285
2020-608146,2020-12-29,000001,Vente,94000,29,,AV DE LA LIBERATION,0244,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0510,,,2,58.4,5,,,,,,,,2,2,Appartement,60,3,,,,,,4.167691,45.49718
2020-608401,2020-12-28,000001,Vente,15000,,,PRAHOMMA,B092,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3412,4.154666,45.506656
2020-608567,2020-12-29,000001,Vente,165000,6,,RUE DE LA PAIX,0280,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0523,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,163,4.167949,45.496744
2020-611650,2020-01-03,000001,Vente,232750,2,,CHE DES GREFFIERS,0187,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0362,,,7,94.39,,,,,,,,,1,1,Maison,93,4,AG,terrains d'agrément,,,396,4.162188,45.495226
2020-611654,2020-01-08,000001,Vente,150000,17,,MTE DU COTEAU,0076,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0018,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,634,4.155771,45.495075
2020-611654,2020-01-08,000001,Vente,150000,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0337,,,,,,,,,,,,,0,,,,,T,terres,,,415,4.155526,45.495213
2020-611675,2020-01-06,000001,Vente,6000,,,CHANTEGRILLET,B024,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0445,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6080,4.189817,45.473838
2020-611675,2020-01-06,000001,Vente,6000,,,AU BLED,B016,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1260,4.189419,45.473994
2020-611683,2020-01-13,000001,Vente,190000,67,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0146,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,137,4.184521,45.496935
2020-611683,2020-01-13,000001,Vente,190000,67,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,137,4.184521,45.496935
2020-611683,2020-01-13,000001,Vente,190000,,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0147,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.184418,45.496928
2020-611765,2020-01-22,000001,Vente,5000,,,BATET,B009,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0268,,,,,,,,,,,,,0,,,,,T,terres,,,6560,4.15221,45.482209
2020-611765,2020-01-22,000001,Vente,5000,,,BATET,B009,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10900,4.153556,45.482083
2020-611861,2020-01-27,000001,Vente,221000,10,,CHE DES GALETS,0153,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AZ0141,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,649,4.170965,45.502782
2020-611967,2020-01-31,000001,Vente,129500,11,,RUE CHARLES DE GAULLE,0065,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0406,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,130,4.165466,45.496928
2020-612122,2020-02-07,000001,Vente en l'état futur d'achèvement,195000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,8,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.163969,45.496533
2020-612122,2020-02-07,000001,Vente en l'état futur d'achèvement,195000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.163969,45.496533
2020-612123,2020-02-05,000001,Vente en l'état futur d'achèvement,196500,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.163969,45.496533
2020-612123,2020-02-05,000001,Vente en l'état futur d'achèvement,196500,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.163969,45.496533
2020-612132,2020-02-17,000002,Vente,1,,,AU PLACIER,B086,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BH0120,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.169609,45.499835
2020-612132,2020-02-17,000003,Vente,1,,,AU PLACIER,B086,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BH0118,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.16974,45.500008
2020-612183,2020-02-05,000001,Vente,210000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0899,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.145002,45.477475
2020-612183,2020-02-05,000001,Vente,210000,83,,CHE DES RUCHOUX,0368,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0933,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.144655,45.477604
2020-612183,2020-02-05,000001,Vente,210000,83,,CHE DES RUCHOUX,0368,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0933,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,817,4.144655,45.477604
2020-612247,2020-02-17,000001,Vente,82000,,,RUE DE LA MARQUE,0250,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,4.168817,45.495054
2020-612247,2020-02-17,000001,Vente,82000,,,RUE DE LA MARQUE,0250,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0240,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.168273,45.495191
2020-612461,2020-03-13,000001,Vente,85000,1554,,RTE DE VERINES,0410,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0738,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,50,4.134674,45.490906
2020-612461,2020-03-13,000001,Vente,85000,1554,,RTE DE VERINES,0410,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0801,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,161,4.134638,45.490906
2020-612483,2020-03-11,000001,Vente,105000,27,,AV DE LA LIBERATION,0244,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,112,4.167551,45.497197
2020-612483,2020-03-11,000001,Vente,105000,27,,AV DE LA LIBERATION,0244,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0206,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,4.167551,45.497197
2020-612489,2020-03-06,000001,Vente,43000,12,,RUE DE LA BASTILLE,0035,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0018,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,20,4.168923,45.496619
2020-612489,2020-03-06,000001,Vente,43000,,,AU BOURG,B021,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0019,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.168855,45.496628
2020-612528,2020-03-11,000001,Echange,365000,1,,LOT LE CLOS DES PINSONS,A013,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0304,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,849,4.157325,45.493797
2020-612644,2020-03-27,000001,Vente,160000,5980,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AT0017,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,236,4.186183,45.497574
2020-612644,2020-03-27,000001,Vente,160000,5980,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AT0017,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,236,4.186183,45.497574
2020-612644,2020-03-27,000001,Vente,160000,5980,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AT0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.186183,45.497574
2020-612694,2020-03-16,000001,Vente,182000,7,,RUE D'OUTRE L'EAU,0038,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0516,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,153,4.165333,45.497637
2020-612694,2020-03-16,000001,Vente,182000,,,RUE D'OUTRE L'EAU,0038,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0518,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.165207,45.497534
2020-612716,2020-04-17,000001,Vente,1,,,AU PLACIER,B086,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AZ0069,,,,,,,,,,,,,0,,,,,T,terres,,,68,,
2020-612717,2020-04-17,000001,Vente,2659.5,,,LA PAPETERIE,B084,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,1773,4.160723,45.500031
2020-612796,2020-04-28,000001,Vente,225000,,,LAMARQUE,B070,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0103,,,,,,,,,,,,,0,,,,,S,sols,,,799,4.165913,45.492729
2020-612796,2020-04-28,000001,Vente,225000,4,,ALL DE L'ORME,0282,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0112,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,602,4.165689,45.492378
2020-612835,2020-04-17,000001,Vente,182000,65,,MTE DU COTEAU,0076,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0074,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,411,4.155062,45.493475
2020-612840,2020-05-06,000001,Vente,82000,1,,IMP SAINTE CATHERINE,0376,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0241,,,2,89.79,,,,,,,,,1,2,Appartement,93,4,,,,,,4.167403,45.496988
2020-612865,2020-05-15,000001,Vente,2650,,,VERS LE LAC,B114,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0422,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4260,4.134503,45.493433
2020-612865,2020-05-15,000001,Vente,2650,,,VERS LE LAC,B114,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0760,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13140,4.134156,45.493799
2020-612934,2020-05-15,000001,Vente,1,,,RUE DU HUIT MAI 1945,0160,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0002,,,,,,,,,,,,,0,,,,,S,sols,,,766,,
2020-613020,2020-05-26,000001,Vente en l'état futur d'achèvement,129000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,13,,9,,,,,,,,2,2,Appartement,49,2,,,,,,4.163969,45.496533
2020-613020,2020-05-26,000001,Vente en l'état futur d'achèvement,129000,2,,BD DU COUHARD,0080,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0279,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.163969,45.496533
2020-613024,2020-04-29,000001,Vente,107000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0941,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.129795,45.49064
2020-613024,2020-04-29,000001,Vente,107000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0941,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.129795,45.49064
2020-613024,2020-04-29,000001,Vente,107000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0941,,,7,78.3,9,33.9,,,,,,,2,2,Appartement,80,2,,,,,,4.129795,45.49064
2020-613290,2020-05-20,000001,Vente,268100,1,,IMP DES NENUPHARS,0275,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0242,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.184012,45.495598
2020-613290,2020-05-20,000001,Vente,268100,1,,IMP DES NENUPHARS,0275,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0242,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,966,4.184012,45.495598
2020-613441,2020-06-09,000001,Vente,100000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0873,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.143397,45.478312
2020-613441,2020-06-09,000001,Vente,100000,434,,RTE DE LA ROCHE,0600,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0876,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,564,4.143355,45.47812
2020-613509,2020-06-11,000001,Vente,103000,30,,RUE CARLES DE MAZENOD,0055,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0144,,,16,62.18,20,,,,,,,,2,2,Appartement,61,4,,,,,,4.168575,45.498552
2020-613768,2020-07-17,000001,Vente,8198,,,VERS LE LAC,B114,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0427,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.133845,45.494903
2020-613768,2020-07-17,000001,Vente,8198,,,SUC DES MEULES,B105,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0439,,,,,,,,,,,,,0,,,,,T,terres,,,11870,4.137515,45.496912
2020-613768,2020-07-17,000001,Vente,8198,,,SUC DES MEULES,B105,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0440,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1290,4.138247,45.497138
2020-613768,2020-07-17,000001,Vente,8198,,,COTE ROTIE,B037,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0564,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9260,4.140062,45.495888
2020-613768,2020-07-17,000001,Vente,8198,,,COTE ROTIE,B037,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0566,,,,,,,,,,,,,0,,,,,T,terres,,,4980,4.140149,45.495559
2020-613768,2020-07-17,000001,Vente,8198,,,COTE ROTIE,B037,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0567,,,,,,,,,,,,,0,,,,,T,terres,,,6380,4.138926,45.496061
2020-613772,2020-02-20,000001,Vente en l'état futur d'achèvement,185650,3,,ALL DES ROSSIGNOLS,0655,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0385,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,263,4.159725,45.492805
2020-613773,2020-07-02,000001,Vente en l'état futur d'achèvement,189184,40,,RUE CHARLES JANIN,0068,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,4.159678,45.493144
2020-613774,2020-02-21,000001,Vente en l'état futur d'achèvement,184000,40,,RUE CHARLES JANIN,0068,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.159595,45.492867
2020-613777,2020-07-06,000001,Vente en l'état futur d'achèvement,189150,40,,RUE CHARLES JANIN,0068,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,4.159552,45.493216
2020-613794,2020-07-17,000001,Vente,800,,,LES ECOULAISES,B048,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,4.140676,45.496114
2020-613849,2020-07-17,000001,Vente,262000,5,,LOT L OREE DU BOIS,A030,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0216,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,408,4.178938,45.49386
2020-613849,2020-07-17,000001,Vente,262000,,,LE BOIS,B018,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0222,,,,,,,,,,,,,0,,,,,S,sols,,,592,4.179111,45.493719
2020-613959,2020-07-24,000001,Vente,299250,31,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0096,,,1,,2,,,,,,,,2,1,Maison,259,7,,,,,,4.179787,45.495402
2020-613968,2020-07-22,000001,Vente,7870,,,LA PAPETERIE,B084,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,3935,4.162815,45.499183
2020-613969,2020-07-29,000001,Vente,338200,18,,CHE DE CUSSET,0082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AX0104,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,968,4.181475,45.499704
2020-613969,2020-07-29,000001,Vente,338200,18,,CHE DE CUSSET,0082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AX0104,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,4.181475,45.499704
2020-613969,2020-07-29,000001,Vente,338200,,,THENNES,B108,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AX0105,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.18169,45.49925
2020-613969,2020-07-29,000001,Vente,338200,,,THENNES,B108,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AX0106,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.181952,45.499053
2020-614266,2020-08-07,000001,Vente,228000,8,,CHE DE CUSSET,0082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AX0110,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,620,4.182949,45.499116
2020-614273,2020-08-20,000001,Vente,80000,,,AU BOURG,B021,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.168708,45.496239
2020-614273,2020-08-20,000001,Vente,80000,,,RUE DE LA BASTILLE,0035,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0014,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.168731,45.496674
2020-614273,2020-08-20,000001,Vente,80000,14,,RUE DE LA BASTILLE,0035,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0020,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,64,4.168897,45.496676
2020-614274,2020-08-25,000001,Vente,171000,73,,ALL DES TILLEULS,0386,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0140,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,910,4.158418,45.496364