siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051274,00013,20005127400013,O,2011-08-30,,,,2019-11-14T14:00:57,true,2,MAIRIE,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,42.99Z,NAFRev2,O,0.824392,49.615618,0.38,street,Voie Saint Martin 76190 Écalles-Alix,76223_0135,D,VOIE SAINT MARTIN,
217602234,00015,21760223400015,O,1983-03-01,03,2021,,2023-11-27T13:24:59,true,4,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
217602234,00023,21760223400023,O,1983-12-21,01,2021,,2023-11-27T13:24:59,false,9,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE LA BUISSONNIERE,,,,85.20Z,NAFRev2,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
257604033,00015,25760403300015,O,1994-04-23,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,49.39A,NAFRev2,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
267606002,00017,26760600200017,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
297600843,00017,29760084300017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,70.1C,NAFRev1,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
311193734,00010,31119373400010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
311193734,00028,31119373400028,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
312361967,00028,31236196700028,O,,,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU DE LA BRIQUETERIE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,52.4X,NAF1993,N,0.812026,49.617729,0.4,street,Chemin de la Breteque 76190 Écalles-Alix,76223_0030,G,CHEMIN DE LA BRETEQUE,
313168403,00068,31316840300068,O,2012-10-24,,,,2019-11-14T14:00:57,true,2,,337,,CHE,DES FERMES,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.31Z,NAFRev2,N,0.808584,49.614901,0.84,housenumber,337 Chemin des Fermes 76190 Écalles-Alix,76223_0065_00337,G,337 CHEMIN DES FERMES,
315730085,00018,31573008500018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA BRETEQUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.813184,49.617074,0.94,street,La Bretèque 76190 Écalles-Alix,76223_7j4tr2,G,LA BRETEQUE,
318228277,00014,31822827700014,O,,NN,,,2023-11-16T11:54:08,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320270325,00014,32027032500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321711889,00014,32171188900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES POMMIERS,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.805508,49.628785,0.31,street,Impasse du Val Leroux 76190 Écalles-Alix,76223_0147,G,IMPASSE DU VAL LEROUX,
322180944,00082,32218094400082,O,2018-09-04,,,4332AA,2020-11-05T03:48:12,true,2,,64,,,SENTE DES MATTOUS,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,BATIMENT SERVICE,43.32A,NAFRev2,N,0.819676,49.615418,0.86,housenumber,64 Sente des Matous 76190 Écalles-Alix,76223_0115_00064,G,64 SENTE DES MATOUS,
322192071,00015,32219207100015,O,1981-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325237063,00020,32523706300020,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
327952933,00015,32795293300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.11,NAP,N,,,0,,,,,,
328968243,00027,32896824300027,O,1988-02-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329596985,00112,32959698500112,O,1986-01-01,01,2021,,2023-11-27T13:45:08,false,4,,,,,CHATEAU BEAUVOIR,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,0.812672,49.620584,0.54,street,Route de Beauvoir 76190 Écalles-Alix,76223_0020,G,ROUTE DE BEAUVOIR,
330858945,00018,33085894500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.02,NAP,N,,,0,,,,,,
332637909,00018,33263790900018,O,1985-03-29,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332712918,00017,33271291800017,O,1985-05-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333910149,00017,33391014900017,O,1985-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333910149,00025,33391014900025,O,2012-04-25,,,,2019-11-14T14:00:57,false,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337795207,00022,33779520700022,O,2005-05-01,NN,,,2021-02-23T10:54:32,true,4,,,,RTE,DU VAL AU CESNE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.825816,49.614119,0.85,street,Route du Val au Cesne 76190 Écalles-Alix,76223_0145,G,ROUTE DU VAL AU CESNE,
339223091,00010,33922309100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAM DU BELEVENT,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.70,NAP,N,0.823827,49.615298,0.33,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
340055466,00023,34005546600023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
340338763,00014,34033876300014,O,1987-01-29,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341351187,00024,34135118700024,O,1988-07-23,NN,,,2019-11-14T14:00:57,false,4,,,,,LA GRANDE RUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.39Z,NAFRev2,N,0.815451,49.604954,0.93,street,Route de la Grande Rue 76190 Écalles-Alix,76223_0083,G,ROUTE DE LA GRANDE RUE,
342587037,00017,34258703700017,O,1978-06-02,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.824392,49.615618,0.38,street,Voie Saint Martin 76190 Écalles-Alix,76223_0135,D,VOIE SAINT MARTIN,
349374702,00083,34937470200083,O,2013-01-01,01,2021,,2023-11-27T13:59:51,false,2,,262,,RUE,DU BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,69.20Z,NAFRev2,O,0.825266,49.61478,0.95,housenumber,262 Rue du Bourg 76190 Écalles-Alix,76223_0027_00262,G,262 RUE DU BOURG,
349996454,00014,34999645400014,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE LOUMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.20B,NAFRev2,N,0.796619,49.62813,0.92,street,Route de Loumare 76190 Écalles-Alix,76223_0107,G,ROUTE DE LOUMARE,
351840046,00012,35184004600012,O,1989-09-04,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380792176,00014,38079217600014,O,1991-01-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382311835,00013,38231183500013,O,1991-07-01,NN,,,2023-06-09T03:34:25,true,4,,119,,CHE,DU PLATEAU,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.809859,49.605646,0.84,housenumber,119 Chemin du Plateau 76190 Écalles-Alix,76223_0132_00119,G,119 CHEMIN DU PLATEAU,
382604429,00052,38260442900052,O,2004-04-01,NN,,,2019-11-14T14:00:57,false,4,LA BRETEQUE,,,RTE,DES FERMES,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,O,0.811839,49.616266,0.68,street,Chemin des Fermes 76190 Écalles-Alix,76223_0065,G,CHEMIN DES FERMES,
382899656,00013,38289965600013,O,1991-09-09,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BEAUVOIR,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,0.812672,49.620584,0.83,street,Route de Beauvoir 76190 Écalles-Alix,76223_0020,G,ROUTE DE BEAUVOIR,
384358271,00029,38435827100029,O,1995-07-13,NN,,,2019-11-14T14:00:57,true,3,,141,,RUE,CURIE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,52.1B,NAF1993,N,0.820904,49.61634,0.55,housenumber,141 Rue de la Grange 76190 Écalles-Alix,76223_0085_00141,G,141 RUE DE LA GRANGE,
387498892,00026,38749889200026,O,1993-01-01,NN,,,2023-05-05T20:41:20,true,4,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387568983,00010,38756898300010,O,1992-05-01,01,2021,,2023-11-27T13:28:14,true,4,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
387573264,00018,38757326400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BEAUVOIR,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.1A,NAF1993,N,0.812672,49.620584,0.93,street,Route de Beauvoir 76190 Écalles-Alix,76223_0020,G,ROUTE DE BEAUVOIR,
388310856,00017,38831085600017,O,1992-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BEAUVOIR,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.812672,49.620584,0.93,street,Route de Beauvoir 76190 Écalles-Alix,76223_0020,G,ROUTE DE BEAUVOIR,
392794806,00019,39279480600019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392984266,00016,39298426600016,O,1992-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394794119,00013,39479411900013,P,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECALLES-ALIX,,[ND],76223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],51.6J,NAF1993,N,,,0,,,,,,
394794119,00021,39479411900021,P,2012-09-01,,,,2023-04-17T12:02:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ECALLES-ALIX,,[ND],76223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
398671289,00021,39867128900021,O,1996-10-10,,,,2019-11-14T14:00:57,true,2,,,,HAM,LA GRANDE RUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,0.815451,49.604954,0.93,street,Route de la Grande Rue 76190 Écalles-Alix,76223_0083,G,ROUTE DE LA GRANDE RUE,
400024469,00019,40002446900019,O,1994-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA GRAND RUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.814322,49.604646,0.78,street,La Grand Rue 76190 Écalles-Alix,76223_0080,G,LA GRAND RUE,
403470891,00017,40347089100017,O,1995-12-21,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404509614,00016,40450961400016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404509614,00024,40450961400024,O,2006-09-01,,,,2019-11-14T14:00:57,false,3,,,,RTE,DU VAL AU CESNE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,0.825816,49.614119,0.85,street,Route du Val au Cesne 76190 Écalles-Alix,76223_0145,G,ROUTE DU VAL AU CESNE,
404509622,00019,40450962200019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408003416,00018,40800341600018,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408003424,00012,40800342400012,O,1993-11-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003432,00015,40800343200015,O,1996-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA BRETEQUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,0.813184,49.617074,0.94,street,La Bretèque 76190 Écalles-Alix,76223_7j4tr2,G,LA BRETEQUE,
411399496,00016,41139949600016,O,1997-04-07,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
412261455,00023,41226145500023,O,2004-02-05,NN,,,2019-11-14T14:00:57,true,6,LA BRETEQUE,,,CHE,DES FERMES,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSAL LOCATION,,,TRANSAL LOCATION,55.20Z,NAFRev2,N,0.811839,49.616266,0.81,street,Chemin des Fermes 76190 Écalles-Alix,76223_0065,G,CHEMIN DES FERMES,
412640591,00019,41264059100019,O,1997-04-07,NN,,4332AA,2019-11-14T14:00:57,true,3,,,,RTE,DE BEAUVOIR,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,,0.812672,49.620584,0.83,street,Route de Beauvoir 76190 Écalles-Alix,76223_0020,G,ROUTE DE BEAUVOIR,
417655990,00014,41765599000014,O,1998-02-12,,,,2019-11-14T14:00:57,false,2,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,,,,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
417655990,00022,41765599000022,O,2010-04-01,,,,2019-11-14T14:00:57,true,2,,82,,CHE,DES HETRES,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,56.10C,NAFRev2,N,0.82814,49.616853,0.83,housenumber,82 Chemin des Hêtres 76190 Écalles-Alix,76223_0090_00082,G,82 CHEMIN DES HETRES,
418405619,00010,41840561900010,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LA BRETEQUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.41Z,NAFRev2,N,0.813184,49.617074,0.94,street,La Bretèque 76190 Écalles-Alix,76223_7j4tr2,G,LA BRETEQUE,
419738323,00015,41973832300015,O,1998-08-03,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE LA BRIQUETERIE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.812026,49.617729,0.53,street,Chemin de la Breteque 76190 Écalles-Alix,76223_0030,G,CHEMIN DE LA BRETEQUE,
420011595,00014,42001159500014,O,1998-09-01,,,,2019-11-14T14:00:57,false,3,,,,HAM,DE LOUMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,0.796619,49.62813,0.92,street,Route de Loumare 76190 Écalles-Alix,76223_0107,G,ROUTE DE LOUMARE,
420693491,00011,42069349100011,O,1998-01-27,NN,,,2019-11-14T14:00:57,true,3,,,,,LA BRETEQUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.813184,49.617074,0.94,street,La Bretèque 76190 Écalles-Alix,76223_7j4tr2,G,LA BRETEQUE,
421693623,00025,42169362300025,O,2000-01-18,NN,,,2022-10-31T15:10:56,true,4,,229,,,LA BRETEQUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20A,NAFRev2,N,0.813184,49.617074,0.94,street,La Bretèque 76190 Écalles-Alix,76223_7j4tr2,G,LA BRETEQUE,
422467407,00017,42246740700017,O,1999-04-02,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE LA BRIQUETERIE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.812026,49.617729,0.53,street,Chemin de la Breteque 76190 Écalles-Alix,76223_0030,G,CHEMIN DE LA BRETEQUE,
424345759,00015,42434575900015,O,1999-04-02,,,,2019-11-14T14:00:57,false,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
424594653,00018,42459465300018,O,1999-10-08,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,18.2C,NAF1993,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
427862594,00012,42786259400012,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427862602,00013,42786260200013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430357392,00025,43035739200025,O,2004-02-05,01,2021,,2023-11-27T13:22:26,true,3,,,,CHE,DES FERMES,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.811839,49.616266,0.81,street,Chemin des Fermes 76190 Écalles-Alix,76223_0065,G,CHEMIN DES FERMES,
430926709,00014,43092670900014,O,1997-12-03,NN,,,2019-11-14T14:00:57,true,3,,,,,L EGLISE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.823317,49.616438,0.92,street,Route de l’Eglise 76190 Écalles-Alix,76223_0058,G,ROUTE DE L EGLISE,
430974659,00012,43097465900012,O,1992-02-07,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433300498,00022,43330049800022,O,2000-10-10,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NATIONALE 15,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.828153,49.619468,0.37,street,Route Departementale 6015 76190 Écalles-Alix,76223_0050,G,ROUTE DEPARTEMENTALE 6015,
438663387,00019,43866338700019,O,2001-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA GRANDE RUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,0.815451,49.604954,0.93,street,Route de la Grande Rue 76190 Écalles-Alix,76223_0083,G,ROUTE DE LA GRANDE RUE,
438817678,00016,43881767800016,O,2001-08-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,NATIONALE 15,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.79Z,NAFRev2,O,0.828153,49.619468,0.37,street,Route Departementale 6015 76190 Écalles-Alix,76223_0050,G,ROUTE DEPARTEMENTALE 6015,
439588906,00016,43958890600016,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA BRETEQUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.3Z,NAF1993,N,0.813184,49.617074,0.94,street,La Bretèque 76190 Écalles-Alix,76223_7j4tr2,G,LA BRETEQUE,
439589037,00027,43958903700027,O,1996-09-19,,,,2019-11-14T14:00:57,true,2,,,,,LE BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.823827,49.615298,0.62,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
439589177,00013,43958917700013,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,GRANDE RUE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.815451,49.604954,0.92,street,Route de la Grande Rue 76190 Écalles-Alix,76223_0083,G,ROUTE DE LA GRANDE RUE,
439589367,00010,43958936700010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439974106,00015,43997410600015,P,2001-11-20,NN,,,2019-11-14T14:00:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ECALLES-ALIX,,[ND],76223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-27,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
443817036,00033,44381703600033,O,2007-09-24,,,,2019-11-14T14:00:57,false,3,,,,RUE,DU BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,86.21Z,NAFRev2,N,0.823827,49.615298,0.95,street,Rue du Bourg 76190 Écalles-Alix,76223_0027,G,RUE DU BOURG,
443934930,00019,44393493000019,O,1972-03-31,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU DE LOUMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.796619,49.62813,0.58,street,Route de Loumare 76190 Écalles-Alix,76223_0107,G,ROUTE DE LOUMARE,
450932272,00021,45093227200021,O,2007-08-01,NN,,4334ZC,2021-02-23T13:34:00,true,4,LA BRETEQUE,,,RTE,DE BEAUVOIR,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.34Z,NAFRev2,N,0.812672,49.620584,0.83,street,Route de Beauvoir 76190 Écalles-Alix,76223_0020,G,ROUTE DE BEAUVOIR,
451396527,00017,45139652700017,O,2004-01-01,NN,,,2021-02-23T13:34:44,true,3,,,,RTE,DE CROIXMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.827684,49.614255,0.84,street,Route de Croixmare 76190 Écalles-Alix,76223_0048,G,ROUTE DE CROIXMARE,
479123259,00034,47912325900034,O,2018-05-01,,,,2022-05-07T12:26:08,true,1,,216,,RUE,DU BOURG,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,18.13Z,NAFRev2,N,0.825266,49.61478,0.95,housenumber,216 Rue du Bourg 76190 Écalles-Alix,76223_0027_00216,G,216 RUE DU BOURG,
487940942,00013,48794094200013,O,2005-12-01,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE LOUMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.796619,49.62813,0.82,street,Route de Loumare 76190 Écalles-Alix,76223_0107,G,ROUTE DE LOUMARE,
488052481,00014,48805248100014,O,2005-11-23,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE CROIXMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,51.1T,NAFRev1,N,0.827684,49.614255,0.84,street,Route de Croixmare 76190 Écalles-Alix,76223_0048,G,ROUTE DE CROIXMARE,
489084616,00031,48908461600031,P,2010-10-20,,,,2022-09-22T15:07:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECALLES-ALIX,,[ND],76223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-04,F,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
489658872,00028,48965887200028,O,2006-07-07,,,,2019-11-14T14:00:57,false,5,LA BRETEQUE,111,,CHE,DES FERMES,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,96.09Z,NAFRev2,N,0.811839,49.616266,0.84,housenumber,111 Chemin des Fermes 76190 Écalles-Alix,76223_0065_00111,G,111 CHEMIN DES FERMES,
493276638,00019,49327663800019,O,2007-01-01,,,,2019-11-14T14:00:57,true,2,,,,HAM,DE LOUMARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796619,49.62813,0.92,street,Route de Loumare 76190 Écalles-Alix,76223_0107,G,ROUTE DE LOUMARE,
493420426,00014,49342042600014,O,2007-01-01,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE CROIX MARE,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.827684,49.614255,0.73,street,Route de Croixmare 76190 Écalles-Alix,76223_0048,G,ROUTE DE CROIXMARE,
494256795,00019,49425679500019,O,2006-01-01,,,,2019-11-14T14:00:57,true,2,,,,CHE,DES VENTS,76190,ECALLES-ALIX,,,76223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.821139,49.616148,0.81,street,Chemin des Vents 76190 Écalles-Alix,76223_0150,G,CHEMIN DES VENTS,