siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033074,00028,20003307400028,O,2013-02-04,,,,2021-04-13T08:28:03,false,2,MAIRIE,2,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,37.00Z,NAFRev2,N,3.626903,47.903522,0.94,housenumber,2 Rue Charles Rolland 89550 Héry,89201_0080_00002,G,2 RUE CHARLES ROLLAND,
218902013,00018,21890201300018,O,1983-03-01,12,2018,,2020-08-25T10:19:35,true,4,,,,,,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902013,00026,21890201300026,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,8,,RUE,DES OUCHES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.628737,47.901938,0.94,housenumber,8 Rue des Ouches 89550 Héry,89201_0320_00008,G,8 RUE DES OUCHES,
218902013,00034,21890201300034,O,1983-12-21,00,2018,,2020-08-25T10:19:35,false,3,,4,,IMP,DES ECOLES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.627769,47.90313,0.82,housenumber,4 Impasse des Ecoles 89550 Héry,89201_0130_00004,G,4 IMPASSE DES ECOLES,
218902013,00042,21890201300042,O,2001-01-01,NN,,,2008-01-04T18:45:04,false,3,,,,,MAIRIE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268902145,00013,26890214500013,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902002,00015,27890200200015,O,,NN,,,,true,1,,,,,,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298902016,00013,29890201600013,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300960465,00015,30096046500015,O,1900-01-01,,,,,true,4,,,,RUE,DU TARTRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.623825,47.898216,0.94,street,Rue du Tartre 89550 Héry,89201_0455,G,RUE DU TARTRE,
301122065,00032,30112206500032,O,1995-12-31,NN,,,,true,1,,12,,RUE,DE L EGLISE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,3.628971,47.903137,0.94,housenumber,12 Rue de l'Eglise 89550 Héry,89201_0145_00012,G,12 RUE DE L EGLISE,
301588505,00018,30158850500018,O,,NN,,,,true,1,,1,B,RUE,DU PRE MATHIAS,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,60.2E,NAF1993,O,3.640492,47.901347,0.83,housenumber,1 bis Rue du Pré Mathias 89550 Héry,89201_0350_00001_bis,G,1 BIS RUE DU PRE MATHIAS,
303060453,00014,30306045300014,O,,NN,,,,true,1,,37,,,CH DE LA MASSE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2A,NAF1993,N,1.8601538,48.206537,0.79,poi.track,Chemin de la Masse Le Puiset,https://osm.org/way/278019735,G,,
304462815,00016,30446281500016,O,,,,,,true,1,,,,,LES BAUDIERES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.641541,47.905005,0.79,street,Rue des Baudières 89550 Héry,89201_0040,G,RUE DES BAUDIERES,
305505505,00019,30550550500019,O,1900-01-01,NN,,,,false,4,,60,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.637066,47.899503,0.94,housenumber,60 Grande Rue 89550 Héry,89201_0180_00060,G,60 GRANDE RUE,
305505505,00027,30550550500027,O,1992-01-01,NN,,,2018-09-20T04:01:31,true,6,,19,,ALL,DES CREAUX,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,3.63531,47.903113,0.84,housenumber,19 Allée des Creaux 89550 Héry,89201_0112_00019,G,19 ALLEE DES CREAUX,
305995466,00011,30599546600011,O,,NN,,,,true,1,,1,,RUE,MILLOT VINOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.625334,47.901135,0.94,housenumber,1 Rue Millot Vinot 89550 Héry,89201_0270_00001,G,1 RUE MILLOT VINOT,
305995474,00023,30599547400023,O,,NN,,,,true,1,,73,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.637861,47.899362,0.94,housenumber,73 Grande Rue 89550 Héry,89201_0180_00073,G,73 GRANDE RUE,
306035049,00015,30603504900015,O,1976-01-01,NN,,,2014-07-08T00:13:15,true,5,LES BAUDIERES,5,,RUE,CREUSE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.656017,47.922814,0.94,housenumber,5 Rue Creuse 89550 Héry,89201_0120_00005,G,5 RUE CREUSE,
306212903,00018,30621290300018,O,,NN,,,,true,1,,,,RUE,DU ROUVRAY,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.639107,47.899418,0.76,street,Rue de Rouvray 89550 Héry,89201_0380,G,RUE DE ROUVRAY,
306996257,00078,30699625700078,O,2016-07-20,,,,2021-02-23T10:37:36,true,1,LOG 2,6,B,RUE,DE L'EGLISE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,43.39Z,NAFRev2,N,3.629875,47.902976,0.85,housenumber,6 b Rue de l'Eglise 89550 Héry,89201_0145_00006_b,G,6 B RUE DE L EGLISE,
308417757,00041,30841775700041,O,1981-03-15,NN,,,2008-11-07T00:23:28,true,4,,9,,RUE,MUILLOT VINOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,3.624497,47.899884,0.81,housenumber,9 Rue Millot Vinot 89550 Héry,89201_0270_00009,G,9 RUE MILLOT VINOT,
308417765,00010,30841776500010,O,1976-01-01,NN,,,,true,1,,18,,RUE,GUENEAU,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,29.5N,NAF1993,N,3.64346,47.899254,0.87,housenumber,18 Rue Roger Gueneau 89550 Héry,89201_0365_00018,G,18 RUE ROGER GUENEAU,
309512861,00019,30951286100019,O,,,,,,true,1,,33,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
310045711,00028,31004571100028,O,,NN,,,,true,1,,12,,CHE,DE LA MESSE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.633805,47.901543,0.84,housenumber,12 Chemin de la Messe 89550 Héry,89201_0260_00012,G,12 CHEMIN DE LA MESSE,
310078571,00042,31007857100042,O,1989-03-08,NN,,,,false,3,,9,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1E,NAF1993,N,3.626425,47.902589,0.94,housenumber,9 Rue Charles Rolland 89550 Héry,89201_0080_00009,G,9 RUE CHARLES ROLLAND,
310078571,00059,31007857100059,O,1994-04-01,NN,,,,false,3,,6,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1E,NAF1993,N,3.625814,47.901139,0.94,housenumber,6 Grande Rue 89550 Héry,89201_0180_00006,G,6 GRANDE RUE,
310093075,00029,31009307500029,O,1990-08-28,NN,,,2008-12-10T20:13:29,true,4,,13,,RUE,MILLOT VINOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,96.02A,NAFRev2,N,3.624194,47.899207,0.94,housenumber,13 Rue Millot Vinot 89550 Héry,89201_0270_00013,G,13 RUE MILLOT VINOT,
310304886,00024,31030488600024,O,1984-07-01,NN,,,2011-06-22T05:10:35,false,4,,17,,RUE,DU TARTRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,3.622808,47.895708,0.94,housenumber,17 Rue du Tartre 89550 Héry,89201_0455_00017,G,17 RUE DU TARTRE,
310304886,00032,31030488600032,O,2002-01-01,NN,,,2008-11-07T00:25:12,false,4,,5,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.7Z,NAFRev1,O,3.626634,47.902916,0.94,housenumber,5 Rue Charles Rolland 89550 Héry,89201_0080_00005,G,5 RUE CHARLES ROLLAND,
310736681,00019,31073668100019,O,,,,,,true,1,,16,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.626338,47.902584,0.94,housenumber,16 Rue Charles Rolland 89550 Héry,89201_0080_00016,G,16 RUE CHARLES ROLLAND,
311017248,00023,31101724800023,O,2019-01-01,,,,2020-05-20T13:33:16,true,1,LES BAUDIERES,,,,,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.641541,47.905005,0.79,street,Rue des Baudières 89550 Héry,89201_0040,D,RUE DES BAUDIERES,
311108658,00023,31110865800023,O,,,,,,true,1,,5,,RUE,DU CHEMIN DE LA MESSE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.632547,47.901991,0.71,housenumber,5 Chemin de la Messe 89550 Héry,89201_0260_00005,G,5 CHEMIN DE LA MESSE,
311380174,00012,31138017400012,O,1900-01-01,NN,,,2014-06-14T00:26:18,false,5,,47,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,86.21Z,NAFRev2,O,3.633415,47.900095,0.94,housenumber,47 Grande Rue 89550 Héry,89201_0180_00047,G,47 GRANDE RUE,
314681271,00016,31468127100016,O,,,,,,true,1,,8,,RUE,DU MOUTIER,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.7011245,48.8268534,0.9,poi,Rue du Moutier (Pont) Orgerus,https://osm.org/way/178368382,G,,
315342360,00015,31534236000015,O,,NN,,,,true,1,,16,,CHE,DE LA MESSE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.12,NAP,N,3.634287,47.901432,0.84,housenumber,16 Chemin de la Messe 89550 Héry,89201_0260_00016,G,16 CHEMIN DE LA MESSE,
315455832,00024,31545583200024,O,,,,,,true,1,,9,,RUE,ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,60.2L,NAF1993,N,3.626425,47.902589,0.86,housenumber,9 Rue Charles Rolland 89550 Héry,89201_0080_00009,G,9 RUE CHARLES ROLLAND,
315734897,00020,31573489700020,O,1900-01-01,NN,,,2008-04-05T00:16:21,true,3,,,,HAM,DES BAUDIERES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.641541,47.905005,0.93,street,Rue des Baudières 89550 Héry,89201_0040,G,RUE DES BAUDIERES,
316751445,00032,31675144500032,O,2002-12-31,,,,2009-09-25T08:55:20,true,1,PLANTATIONS DES USAGES,,,,,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,02.10Z,NAFRev2,N,3.616344,47.877976,0.63,street,Chemin des Plantations 89550 Héry,89201_0342,D,CHEMIN DES PLANTATIONS,
317214922,00013,31721492200013,O,1979-01-01,,,,2008-11-07T00:32:45,false,4,,9,,RUE,DE LA BARBOTTIERE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.2V,NAFRev1,N,3.632096,47.902614,0.94,housenumber,9 Rue de la Barbottière 89550 Héry,89201_0030_00009,G,9 RUE DE LA BARBOTTIERE,
317214922,00021,31721492200021,O,2005-06-07,,,,2008-11-07T00:32:45,true,2,ZA,,,RUE,PHILIPPONNE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,3.629878,47.900318,0.94,street,Rue Philipponne 89550 Héry,89201_0340,G,RUE PHILIPPONNE,
317835718,00014,31783571800014,O,,NN,,,,true,1,,,,CHE,DE CHABLIS,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.624672,47.897965,0.81,street,Chemin de Chablis 89550 Héry,89201_0074,G,CHEMIN DE CHABLIS,
318704442,00017,31870444200017,O,1980-01-01,NN,,,,true,1,,24,,RUE,DE MIGENNES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,28.5D,NAF1993,O,3.647453,47.925391,0.94,housenumber,24 Rue de Migennes 89550 Héry,89201_0265_00024,G,24 RUE DE MIGENNES,
318704467,00022,31870446700022,O,1995-10-01,,,,,true,1,,1,,RUE,MILLOT VINOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.4N,NAF1993,N,3.625334,47.901135,0.94,housenumber,1 Rue Millot Vinot 89550 Héry,89201_0270_00001,G,1 RUE MILLOT VINOT,
321849754,00015,32184975400015,O,1981-04-01,NN,,,2009-06-27T04:23:06,true,4,,64,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.63802,47.899267,0.94,housenumber,64 Grande Rue 89550 Héry,89201_0180_00064,G,64 GRANDE RUE,
321935785,00014,32193578500014,O,,NN,,,,true,1,,4,,RUE,DE ROUVRAY,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.639702,47.89922,0.94,housenumber,4 Rue de Rouvray 89550 Héry,89201_0380_00004,G,4 RUE DE ROUVRAY,
322093964,00011,32209396400011,O,,NN,,,,true,1,,1,,RUE,MILLOT VINOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,87.04,NAP,N,3.625334,47.901135,0.94,housenumber,1 Rue Millot Vinot 89550 Héry,89201_0270_00001,G,1 RUE MILLOT VINOT,
322342924,00048,32234292400048,O,2010-06-16,NN,,,2012-05-05T01:36:41,false,2,,9,,RUE,DES OUCHES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.30Z,NAFRev2,N,3.628905,47.901752,0.94,housenumber,9 Rue des Ouches 89550 Héry,89201_0320_00009,G,9 RUE DES OUCHES,
323157388,00022,32315738800022,O,1990-07-01,NN,,4321AB,2019-06-24T13:22:01,true,6,,12,,RUE,DE LA BARBOTIERE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,3.632034,47.902972,0.9,housenumber,12 Rue de la Barbottière 89550 Héry,89201_0030_00012,G,12 RUE DE LA BARBOTTIERE,
323439588,00019,32343958800019,O,,NN,,,,true,1,,15,,RUE,DE SEIGNELAY,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,29.2F,NAF1993,O,3.622123,47.901567,0.94,housenumber,15 Rue de Seignelay 89550 Héry,89201_0400_00015,G,15 RUE DE SEIGNELAY,
323456061,00015,32345606100015,O,,NN,,,,true,1,,,,,,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
323456079,00017,32345607900017,O,,NN,,,,true,1,,,,,,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
323777425,00022,32377742500022,O,,NN,,,,true,1,,14,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.62607,47.902746,0.94,housenumber,14 Rue Charles Rolland 89550 Héry,89201_0080_00014,G,14 RUE CHARLES ROLLAND,
324858588,00027,32485858800027,O,1984-05-22,NN,,4399CZ,2016-04-26T02:44:41,true,6,,65,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,3.635959,47.899829,0.94,housenumber,65 Grande Rue 89550 Héry,89201_0180_00065,G,65 GRANDE RUE,
325379535,00058,32537953500058,O,2001-06-26,NN,,4331ZB,2015-12-04T05:07:58,true,6,LES BAUDIERES,1,,RTE,D'AUXERRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.31Z,NAFRev2,N,4.019476,48.2357418,0.77,poi,Route d'Auxerre (Pont) Saint-Pouange,https://osm.org/way/32263101,G,,
325586758,00014,32558675800014,O,,NN,,,,true,1,,29,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,55.1A,NAF1993,N,3.625844,47.901414,0.94,housenumber,29 Rue Charles Rolland 89550 Héry,89201_0080_00029,G,29 RUE CHARLES ROLLAND,
325697993,00088,32569799300088,O,1993-03-06,NN,,,2011-02-02T11:11:45,false,5,,,,,LE MOULIN BAUDOIS,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,35.11Z,NAFRev2,N,3.631892,47.911781,0.84,street,Le Moulin Baudoin 89550 Héry,89201_a040,G,LE MOULIN BAUDOIN,
326503612,00011,32650361200011,O,,NN,,,,true,1,,1,,RUE,MILLOT VINOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4N,NAF1993,N,3.625334,47.901135,0.94,housenumber,1 Rue Millot Vinot 89550 Héry,89201_0270_00001,G,1 RUE MILLOT VINOT,
326575289,00011,32657528900011,O,1983-01-01,NN,,,,true,1,,5,,RUE,DE SEVRY,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.3C,NAF1993,N,3.64228,47.902702,0.94,housenumber,5 Rue de Sévry 89550 Héry,89201_0410_00005,G,5 RUE DE SEVRY,
327351714,00024,32735171400024,O,,,,,2020-10-01T10:32:18,true,1,,3,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.73,NAP,N,3.626744,47.903076,0.94,housenumber,3 Rue Charles Rolland 89550 Héry,89201_0080_00003,G,3 RUE CHARLES ROLLAND,
327999991,00018,32799999100018,O,,NN,,,2007-01-18T09:18:06,true,1,,3,,RUE,DE SEIGNELAY,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.624782,47.901352,0.94,housenumber,3 Rue de Seignelay 89550 Héry,89201_0400_00003,G,3 RUE DE SEIGNELAY,
328097019,00017,32809701900017,O,,,,,,true,1,,25,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.43,NAP,N,3.629249,47.900699,0.94,housenumber,25 Grande Rue 89550 Héry,89201_0180_00025,G,25 GRANDE RUE,
328436456,00011,32843645600011,O,1900-01-01,NN,,,2011-04-28T00:24:06,false,3,,4,,RUE,DE ROUVRAY,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.639702,47.89922,0.94,housenumber,4 Rue de Rouvray 89550 Héry,89201_0380_00004,G,4 RUE DE ROUVRAY,
328776950,00011,32877695000011,O,,NN,,,,true,1,,11,,RUE,NEUVE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.7C,NAF1993,N,3.643503,47.903291,0.94,housenumber,11 Rue Neuve 89550 Héry,89201_0300_00011,G,11 RUE NEUVE,
329160980,00036,32916098000036,O,,NN,,,,true,1,,,,HAM,LES BAUDIERES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,02.20,NAP,N,3.641541,47.905005,0.79,street,Rue des Baudières 89550 Héry,89201_0040,G,RUE DES BAUDIERES,
329666820,00017,32966682000017,O,,,,,,true,1,,16,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.626338,47.902584,0.94,housenumber,16 Rue Charles Rolland 89550 Héry,89201_0080_00016,G,16 RUE CHARLES ROLLAND,
330693821,00010,33069382100010,O,,NN,,,,true,1,,4,,IMP,DES ECOLES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.627769,47.90313,0.82,housenumber,4 Impasse des Ecoles 89550 Héry,89201_0130_00004,G,4 IMPASSE DES ECOLES,
332027309,00027,33202730900027,O,,NN,,,,true,1,,17,,RUE,DES BAUDIERES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,36.1G,NAF1993,N,3.639411,47.900824,0.94,housenumber,17 Rue des Baudières 89550 Héry,89201_0040_00017,G,17 RUE DES BAUDIERES,
332163922,00013,33216392200013,O,,,,,,true,1,,9,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,3.626425,47.902589,0.94,housenumber,9 Rue Charles Rolland 89550 Héry,89201_0080_00009,G,9 RUE CHARLES ROLLAND,
333382059,00025,33338205900025,O,1995-04-01,NN,,,2017-11-12T03:47:59,true,6,,1,,GR,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,68.31Z,NAFRev2,N,3.625948,47.901183,0.83,housenumber,1 Grande Rue 89550 Héry,89201_0180_00001,G,1 GRANDE RUE,
333385920,00017,33338592000017,O,,NN,,,,true,1,,29,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,55.1A,NAF1993,N,3.625844,47.901414,0.94,housenumber,29 Rue Charles Rolland 89550 Héry,89201_0080_00029,G,29 RUE CHARLES ROLLAND,
334512506,00018,33451250600018,O,1986-01-06,NN,,4332AA,2015-03-17T00:22:39,true,5,,12,,RUE,PHILLIPONNE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.629228,47.898573,0.79,housenumber,12 Rue Philipponne 89550 Héry,89201_0340_00012,G,12 RUE PHILIPPONNE,
334578150,00024,33457815000024,O,1997-02-01,NN,,9003AP,2015-03-17T00:22:41,true,6,,10,,RUE,DU MOUTIER,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,90.03B,NAFRev2,N,3.627807,47.902123,0.94,housenumber,10 Rue du Moutier 89550 Héry,89201_0280_00010,G,10 RUE DU MOUTIER,
334778180,00011,33477818000011,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.632601,47.893177,0.94,street,Le Moulin a Vent 89550 Héry,89201_a060,G,LE MOULIN A VENT,
334916111,00019,33491611100019,O,1986-02-21,NN,,,2017-12-01T03:13:49,true,3,,9,,RUE,DE MIGENNES LES BAUDIERES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.649713,47.924161,0.62,housenumber,9 Rue de Migennes 89550 Héry,89201_0265_00009,G,9 RUE DE MIGENNES,
335126868,00025,33512686800025,O,2001-10-01,00,2018,9602AA,2020-08-25T10:37:11,true,4,,3,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.02A,NAFRev2,O,3.626196,47.901222,0.94,housenumber,3 Grande Rue 89550 Héry,89201_0180_00003,G,3 GRANDE RUE,
337717086,00017,33771708600017,O,1986-05-07,NN,,,2008-11-07T00:56:30,true,4,,5,,RTE,DU BOIS,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.63366,47.902435,0.75,housenumber,5 Rue du Bois 89550 Héry,89201_0050_00005,G,5 RUE DU BOIS,
337800692,00010,33780069200010,O,,NN,,,,true,1,,1,,RUE,D'AUXERRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,3.652336,47.9233,0.78,housenumber,1 Rue Auxerre 89550 Héry,89201_0020_00001,G,1 RUE AUXERRE,
337806293,00011,33780629300011,O,,NN,,,,true,1,,3,,RUE,DES GILLETTES,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,82.05,NAP,N,3.637203,47.899804,0.94,housenumber,3 Rue des Gillettes 89550 Héry,89201_0170_00003,G,3 RUE DES GILLETTES,
338179872,00019,33817987200019,O,,NN,,,,true,1,,8,,RUE,DE SHIBOTTLE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,3.621863,47.898784,0.85,housenumber,8 Rue de Shilbottle 89550 Héry,89201_0420_00008,G,8 RUE DE SHILBOTTLE,
338569981,00016,33856998100016,O,1986-08-14,NN,,,2008-11-07T00:57:48,true,4,LES BAUDIERES,8,,RUE,CHENOT,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,3.653433,47.9225,0.94,housenumber,8 Rue Chenot 89550 Héry,89201_0090_00008,G,8 RUE CHENOT,
338893548,00028,33889354800028,O,1999-06-12,NN,,,2009-12-22T14:27:42,true,4,,29,,RUE,CHARLES ROLLAND,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,56.30Z,NAFRev2,N,3.625844,47.901414,0.94,housenumber,29 Rue Charles Rolland 89550 Héry,89201_0080_00029,G,29 RUE CHARLES ROLLAND,
339362477,00020,33936247700020,O,1989-01-01,NN,,,,false,3,,,,LD,LE CARREAU,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,63.1E,NAF1993,N,2.3628691,48.8652165,0.89,poi.restaurant,Le Carreau (Restaurant) Paris,https://osm.org/node/667338293,G,,
339886160,00011,33988616000011,O,,NN,,,,true,1,,15,,RUE,DU TARTRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,45.2V,NAF1993,N,3.622923,47.895873,0.94,housenumber,15 Rue du Tartre 89550 Héry,89201_0455_00015,G,15 RUE DU TARTRE,
340213115,00017,34021311500017,O,1982-01-01,NN,,,2012-07-28T11:27:39,true,4,,6,,RUE,DE L EGLISE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.629596,47.903169,0.94,housenumber,6 Rue de l'Eglise 89550 Héry,89201_0145_00006,G,6 RUE DE L EGLISE,
340362805,00012,34036280500012,O,1987-02-16,NN,,4322AZ,2018-04-28T03:57:51,true,6,,1,,RUE,DE L EGLISE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,3.631085,47.902398,0.94,housenumber,1 Rue de l'Eglise 89550 Héry,89201_0145_00001,G,1 RUE DE L EGLISE,
340451681,00019,34045168100019,O,1987-03-02,00,2018,4312BA,2020-08-25T10:39:17,true,6,,27,,RUE,ROGER GUENEAU,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,O,3.643839,47.897723,0.94,housenumber,27 Rue Roger Gueneau 89550 Héry,89201_0365_00027,G,27 RUE ROGER GUENEAU,
340919794,00024,34091979400024,O,1987-04-06,NN,,,2008-01-04T21:47:18,false,3,,51,,RUE,DU TARTRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.62011,47.890227,0.94,housenumber,51 Rue du Tartre 89550 Héry,89201_0455_00051,G,51 RUE DU TARTRE,
341453348,00011,34145334800011,O,,NN,,,,true,1,,30,,,GRANDE RUE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.631457,47.900275,0.94,housenumber,30 Grande Rue 89550 Héry,89201_0180_00030,G,30 GRANDE RUE,
342912151,00053,34291215100053,O,1998-06-01,NN,,,,false,3,,6,,RUE,DU TARTRE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.623719,47.898171,0.94,housenumber,6 Rue du Tartre 89550 Héry,89201_0455_00006,G,6 RUE DU TARTRE,
343307591,00010,34330759100010,O,1987-12-28,NN,,,2015-05-19T03:45:41,true,3,,24,,RUE,DE LA BARBOTTIERE,89550,HERY,,,89201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.630686,47.901655,0.94,housenumber,24 Rue de la Barbottière 89550 Héry,89201_0030_00024,G,24 RUE DE LA BARBOTTIERE,