siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105594,00018,21510559400018,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
215105594,00026,21510559400026,O,1983-12-21,NN,,,2013-05-18T02:14:44,false,3,,,,PL,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.129859,48.889362,0.75,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
265105130,00016,26510513000016,O,1983-03-01,NN,,,2017-11-20T17:03:12,true,4,MAIRIE,,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
265108761,00015,26510876100015,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,MAIRIE,,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
295102289,00010,29510228900010,O,1983-08-10,NN,,,2016-04-26T01:35:17,true,3,MAIRIE,,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
295108260,00015,29510826000015,O,2001-06-28,,,,,false,3,MAIRIE,,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
309799641,00019,30979964100019,O,,NN,,,2012-04-12T14:44:53,true,1,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,22.02,NAP,N,,,0,,,,,,
314256827,00010,31425682700010,O,1978-01-01,,,,,true,4,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
314724261,00024,31472426100024,O,2000-01-01,NN,,,2010-01-14T05:01:18,true,4,,22,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-12-17,F,LES CHARMILLES,,,,55.20Z,NAFRev2,N,4.122601,48.888835,0.94,housenumber,22 Rue Principale 51130 Vélye,51603_0040_00022,G,22 RUE PRINCIPALE,
315732842,00440,31573284200440,O,2006-01-01,,,,2019-05-14T14:37:17,false,2,SECTION SK N 42,,,LD,LE BUISSON DE GENEVIEVE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.3382295,48.644106,0.78,poi.bus_stop,F. Buisson (Arrêt de bus) Sainte-Geneviève-des-Bois,https://osm.org/node/4326845106,G,,
322351164,00015,32235116400015,O,1981-08-03,NN,,,2017-03-13T08:41:28,true,4,,,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
323563593,00017,32356359300017,O,1982-01-18,01,2019,4120AZ,2021-10-27T08:23:29,true,5,,54,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2020-01-01,A,GOBERT PERE ET FILS,,,,43.99C,NAFRev2,O,4.128502,48.887691,0.94,housenumber,54 Rue Principale 51130 Vélye,51603_0040_00054,G,54 RUE PRINCIPALE,
325685162,00019,32568516200019,O,1982-10-19,01,2019,,2021-10-27T08:24:46,true,5,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
325685162,00027,32568516200027,O,2018-03-01,,,,2018-03-26T09:07:31,false,1,,54,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,4.128502,48.887691,0.94,housenumber,54 Rue Principale 51130 Vélye,51603_0040_00054,G,54 RUE PRINCIPALE,
331669085,00036,33166908500036,O,2012-06-22,,,,2016-01-12T00:12:00,true,2,,59,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,4.129067,48.887708,0.94,housenumber,59 Rue Principale 51130 Vélye,51603_0040_00059,G,59 RUE PRINCIPALE,
332793652,00022,33279365200022,O,1990-02-01,NN,,,2008-11-07T00:52:16,false,4,,28,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2002-08-20,F,GARAGE CHAMERET,,,,50.2Z,NAF1993,N,4.121082,48.889408,0.94,housenumber,28 Rue Principale 51130 Vélye,51603_0040_00028,G,28 RUE PRINCIPALE,
338488695,00028,33848869500028,O,1995-10-01,NN,,,,true,1,,68,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,4.132211,48.886343,0.94,housenumber,68 Rue Principale 51130 Vélye,51603_0040_00068,G,68 RUE PRINCIPALE,
339817942,00024,33981794200024,O,1992-02-01,NN,,,2013-05-18T03:51:01,false,4,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
339817942,00032,33981794200032,O,2011-06-30,01,2019,,2021-10-27T08:33:06,true,1,,9,,RUE,DU STADE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.61Z,NAFRev2,N,4.124531,48.887598,0.94,housenumber,9 Rue du Stade 51130 Vélye,51603_0050_00009,G,9 RUE DU STADE,
341573749,00015,34157374900015,O,1987-04-01,NN,,,2016-01-31T03:43:59,true,4,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382144814,00011,38214481400011,O,1991-05-01,NN,,,2008-01-04T22:06:00,true,3,CHEZ MR GUICHON,6,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.12599,48.8878,0.94,housenumber,6 Rue Principale 51130 Vélye,51603_0040_00006,G,6 RUE PRINCIPALE,
383836186,00015,38383618600015,O,1991-12-01,NN,,,2008-01-04T22:29:57,true,3,,5,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.125852,48.88789,0.94,housenumber,5 Rue Principale 51130 Vélye,51603_0040_00005,G,5 RUE PRINCIPALE,
389547712,00015,38954771200015,O,1984-01-01,,,,2015-03-19T03:48:40,true,4,,21,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,01.11Z,NAFRev2,N,4.123011,48.88877,0.94,housenumber,21 Rue Principale 51130 Vélye,51603_0040_00021,G,21 RUE PRINCIPALE,
391511680,00020,39151168000020,O,2020-10-26,,,,2021-02-23T11:17:21,true,1,,60,B,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,4.12924,48.887604,0.85,housenumber,60bis Rue Principale 51130 Vélye,51603_0040_00060_bis,G,60BIS RUE PRINCIPALE,
394679146,00024,39467914600024,O,1998-01-01,03,2019,,2021-10-27T08:22:46,false,5,,,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,4.127069,48.887768,0.94,street,Rue Principale 51130 Vélye,51603_0040,G,RUE PRINCIPALE,
394679146,00032,39467914600032,O,2020-12-31,,,,2021-02-23T11:20:28,true,1,,61,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.61Z,NAFRev2,O,4.129421,48.887661,0.94,housenumber,61 Rue Principale 51130 Vélye,51603_0040_00061,G,61 RUE PRINCIPALE,
394715932,00023,39471593200023,O,2004-08-07,,,,2021-02-23T11:20:30,true,3,,71,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.131637,48.886862,0.94,housenumber,71 Rue Principale 51130 Vélye,51603_0040_00071,G,71 RUE PRINCIPALE,
394715932,00031,39471593200031,O,2019-05-13,,,,2020-07-02T19:34:28,false,1,,,,,LA BAILLOTERIE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,35.11Z,NAFRev2,N,4.131765,48.884467,0.92,street,Rue de la Bailloterie 51130 Vélye,51603_f4cru5,G,RUE DE LA BAILLOTERIE,
397820366,00011,39782036600011,O,1994-06-20,NN,,,,true,3,,5,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.125852,48.88789,0.94,housenumber,5 Rue Principale 51130 Vélye,51603_0040_00005,G,5 RUE PRINCIPALE,
399655133,00011,39965513300011,O,1994-12-01,NN,,,2008-01-04T19:13:43,true,3,,5,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.125852,48.88789,0.94,housenumber,5 Rue Principale 51130 Vélye,51603_0040_00005,G,5 RUE PRINCIPALE,
409549508,00011,40954950800011,O,1996-01-01,NN,,,2021-02-23T11:31:41,true,4,,3,,RUE,VALENCEAU,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.124014,48.88721,0.87,housenumber,3 Rue du Valenceau 51130 Vélye,51603_0060_00003,G,3 RUE DU VALENCEAU,
409549599,00010,40954959900010,O,1996-01-01,NN,,,2017-03-30T03:06:23,true,4,,65,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.130368,48.887526,0.94,housenumber,65 Rue Principale 51130 Vélye,51603_0040_00065,G,65 RUE PRINCIPALE,
409550985,00017,40955098500017,O,1996-01-01,NN,,,,true,5,,59,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,4.129067,48.887708,0.94,housenumber,59 Rue Principale 51130 Vélye,51603_0040_00059,G,59 RUE PRINCIPALE,
409555703,00019,40955570300019,O,1996-01-01,NN,,,2006-10-28T03:42:16,true,3,,51,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,4.127681,48.887816,0.94,housenumber,51 Rue Principale 51130 Vélye,51603_0040_00051,G,51 RUE PRINCIPALE,
412821902,00019,41282190200019,O,1994-09-01,NN,,,,true,1,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418819660,00014,41881966000014,O,1998-05-01,NN,,,2017-07-19T03:22:50,true,3,MR MME MAURICE THIEBAULT,3,,RUE,VALENCEAU,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.124014,48.88721,0.87,housenumber,3 Rue du Valenceau 51130 Vélye,51603_0060_00003,G,3 RUE DU VALENCEAU,
427953096,00018,42795309600018,O,1970-01-01,NN,,,2007-01-18T09:42:00,true,3,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427954607,00011,42795460700011,O,1968-01-01,NN,,,2008-01-05T01:20:47,true,3,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427956834,00019,42795683400019,O,1991-05-01,NN,,,,true,3,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428682389,00013,42868238900013,O,1994-06-01,NN,,,2008-01-05T01:29:36,true,3,,22,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.122601,48.888835,0.94,housenumber,22 Rue Principale 51130 Vélye,51603_0040_00022,G,22 RUE PRINCIPALE,
430467019,00013,43046701900013,O,2000-04-03,NN,,,,true,1,,8,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,67.2Z,NAF1993,N,4.125828,48.887812,0.94,housenumber,8 Rue Principale 51130 Vélye,51603_0040_00008,G,8 RUE PRINCIPALE,
432178457,00037,43217845700037,O,2007-04-07,,,,2014-07-08T02:08:51,true,3,,2,,RUE,DU STADE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,43.32B,NAFRev2,O,4.125009,48.8874,0.94,housenumber,2 Rue du Stade 51130 Vélye,51603_0050_00002,G,2 RUE DU STADE,
445222862,00010,44522286200010,O,2003-01-01,NN,,,2011-04-23T12:07:48,false,4,,68,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.49Z,NAFRev2,O,4.132211,48.886343,0.94,housenumber,68 Rue Principale 51130 Vélye,51603_0040_00068,G,68 RUE PRINCIPALE,
445222862,00028,44522286200028,O,2003-01-01,NN,,,2021-02-23T13:28:24,true,3,,68,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.132211,48.886343,0.94,housenumber,68 Rue Principale 51130 Vélye,51603_0040_00068,G,68 RUE PRINCIPALE,
449923226,00012,44992322600012,O,2003-09-01,NN,,,2010-02-10T06:22:54,true,4,,71,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,4.131637,48.886862,0.94,housenumber,71 Rue Principale 51130 Vélye,51603_0040_00071,G,71 RUE PRINCIPALE,
480447135,00025,48044713500025,O,2010-02-22,,,,2017-08-03T12:13:42,false,2,,60,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,43.99C,NAFRev2,N,4.12924,48.887604,0.94,housenumber,60 Rue Principale 51130 Vélye,51603_0040_00060,G,60 RUE PRINCIPALE,
482961406,00014,48296140600014,O,2005-05-01,,,,2009-03-29T05:52:49,true,3,,51,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,4.127681,48.887816,0.94,housenumber,51 Rue Principale 51130 Vélye,51603_0040_00051,G,51 RUE PRINCIPALE,
485280549,00661,48528054900661,O,2016-12-01,,,,2016-12-23T08:59:58,false,1,,,,,LE CHEMIN DE TRECON,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.119816,48.882999,0.93,street,Le Chemin de Trécon 51130 Vélye,51603_B017,G,LE CHEMIN DE TRECON,
491526265,00013,49152626500013,O,2006-08-21,,,4312BA,2015-10-14T04:16:50,true,3,,77,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.12A,NAFRev2,N,4.132388,48.886336,0.94,housenumber,77 Rue Principale 51130 Vélye,51603_0040_00077,G,77 RUE PRINCIPALE,
494463722,00020,49446372200020,O,2008-10-20,,,,2010-12-15T11:29:31,false,2,,28,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,31.09B,NAFRev2,N,4.121082,48.889408,0.94,housenumber,28 Rue Principale 51130 Vélye,51603_0040_00028,G,28 RUE PRINCIPALE,
498809755,00024,49880975500024,O,2008-04-01,,,,2008-04-14T11:42:07,true,1,,,,,LA COTE DES RIVIERES,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-04-01,A,ECURIE DE VELYE,,,,01.62Z,NAFRev2,N,4.12675,48.890085,0.94,street,La Cote des Rivieres 51130 Vélye,51603_B020,G,LA COTE DES RIVIERES,
500049564,00023,50004956400023,O,2020-11-01,,,,2021-02-23T14:09:09,true,1,,26,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.61Z,NAFRev2,N,4.121939,48.889187,0.94,housenumber,26 Rue Principale 51130 Vélye,51603_0040_00026,G,26 RUE PRINCIPALE,
501887855,00010,50188785500010,O,2008-01-02,,,,2018-12-13T04:15:43,true,1,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,70.22Z,NAFRev2,N,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
501970495,00013,50197049500013,O,2008-01-01,,,,2016-05-29T04:01:35,true,2,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,35.11Z,NAFRev2,N,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
501973358,00010,50197335800010,O,2008-01-01,,,,2009-01-12T09:16:52,false,2,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,35.11Z,NAFRev2,N,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
507869907,00026,50786990700026,O,2009-12-01,,,,2021-02-23T14:20:10,true,1,,,,RUE,DU STADE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,4.125501,48.887285,0.94,street,Rue du Stade 51130 Vélye,51603_0050,G,RUE DU STADE,
509109500,00025,50910950000025,O,2015-02-16,,,,2021-02-23T15:15:10,true,1,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,64.20Z,NAFRev2,N,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
513426148,00013,51342614800013,O,2009-06-01,,,,2009-07-01T04:38:08,true,1,,68,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-06-01,A,EARL MASSET-BONNET,,,,01.11Z,NAFRev2,N,4.132211,48.886343,0.94,housenumber,68 Rue Principale 51130 Vélye,51603_0040_00068,G,68 RUE PRINCIPALE,
513929695,00015,51392969500015,O,2009-09-01,,,,2021-02-23T15:24:55,true,1,,3,,RUE,DE L EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90D,NAFRev2,N,4.127239,48.888098,0.94,housenumber,3 Rue de l’Eglise 51130 Vélye,51603_0020_00003,G,3 RUE DE L EGLISE,
515285484,00017,51528548400017,O,2009-09-01,,,,2016-06-03T04:20:38,true,2,,67,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,4.130887,48.887375,0.94,housenumber,67 Rue Principale 51130 Vélye,51603_0040_00067,G,67 RUE PRINCIPALE,
517742490,00017,51774249000017,O,2009-12-01,,,,2021-02-23T15:28:28,true,1,,3,,RUE,DE L EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,86.90D,NAFRev2,N,4.127239,48.888098,0.94,housenumber,3 Rue de l’Eglise 51130 Vélye,51603_0020_00003,G,3 RUE DE L EGLISE,
517914636,00017,51791463600017,O,2009-11-04,01,2019,4332BB,2021-10-27T08:24:16,true,2,,6,,RUE,DE L'EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,43.32B,NAFRev2,O,4.132101,48.888915,0.94,housenumber,6 Rue de l’Eglise 51130 Vélye,51603_0020_00006,G,6 RUE DE L EGLISE,
518474333,00037,51847433300037,O,2021-12-01,,,2573AZ,2021-12-04T14:24:29,false,1,,15,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,NICOLAND LE MONDE MINIATURE DE NICO,32.40Z,NAFRev2,N,4.124185,48.888211,0.94,housenumber,15 Rue Principale 51130 Vélye,51603_0040_00015,G,15 RUE PRINCIPALE,
521987123,00010,52198712300010,O,2010-06-01,,,,2014-12-30T04:18:18,true,1,,60,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.82Z,NAFRev2,N,4.12924,48.887604,0.94,housenumber,60 Rue Principale 51130 Vélye,51603_0040_00060,G,60 RUE PRINCIPALE,
522687524,00010,52268752400010,O,2010-05-21,,,,2014-07-10T01:46:51,true,4,,13,,RUE,DE CHAINTRIX,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,45.20A,NAFRev2,N,4.122234,48.888059,0.94,housenumber,13 Rue de Chaintrix 51130 Vélye,51603_0010_00013,G,13 RUE DE CHAINTRIX,
531584084,00010,53158408400010,O,2009-02-06,,,,2011-04-18T02:45:53,true,1,,8,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,01.21Z,NAFRev2,N,4.125828,48.887812,0.94,housenumber,8 Rue Principale 51130 Vélye,51603_0040_00008,G,8 RUE PRINCIPALE,
533877973,00024,53387797300024,O,2013-03-10,,,4322AZ,2021-02-23T15:55:01,true,1,,5,,RUE,DE LA COTE DES RIVIERES,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,41.20B,NAFRev2,N,4.126735,48.889832,0.94,housenumber,5 Rue de la Cote des Rivieres 51130 Vélye,51603_0014_00005,G,5 RUE DE LA COTE DES RIVIERES,
533877973,00032,53387797300032,O,2021-12-01,,,,2021-12-28T09:21:34,false,1,,5,,RUE,DE LA COTE DES RIVIERES,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,4.126735,48.889832,0.94,housenumber,5 Rue de la Cote des Rivieres 51130 Vélye,51603_0014_00005,G,5 RUE DE LA COTE DES RIVIERES,
533989406,00012,53398940600012,O,2011-09-05,,,,2019-01-16T10:49:30,false,2,,28,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2012-10-05,F,SF ATELIER,,,SF ATELIER,45.20A,NAFRev2,N,4.121082,48.889408,0.94,housenumber,28 Rue Principale 51130 Vélye,51603_0040_00028,G,28 RUE PRINCIPALE,
537713463,00017,53771346300017,O,2011-11-07,,,1610AQ,2021-05-04T19:52:59,true,3,,6,,RUE,DE VALENCEAU,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,35.11Z,NAFRev2,N,4.124106,48.887154,0.79,housenumber,6 Rue du Valenceau 51130 Vélye,51603_0060_00006,G,6 RUE DU VALENCEAU,
736310731,00012,73631073100012,O,,NN,,,,true,1,,,,,,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,81.21,NAP,N,,,0,,,,,,
736612151,00018,73661215100018,O,1966-01-01,NN,,,2016-02-25T03:20:04,true,5,,54,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,N,4.128502,48.887691,0.94,housenumber,54 Rue Principale 51130 Vélye,51603_0040_00054,G,54 RUE PRINCIPALE,
750300089,00018,75030008900018,O,2011-01-01,,,,2012-03-16T03:57:02,true,1,,23,,RUE,DE L EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.129859,48.889362,0.94,housenumber,23 Rue de l’Eglise 51130 Vélye,51603_0020_00023,G,23 RUE DE L EGLISE,
752250159,00015,75225015900015,O,2012-06-13,01,2019,4399CZ,2021-10-27T08:51:52,true,2,,13,,RUE,DE CHAINTRIX,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99C,NAFRev2,O,4.122234,48.888059,0.94,housenumber,13 Rue de Chaintrix 51130 Vélye,51603_0010_00013,G,13 RUE DE CHAINTRIX,
780443727,00018,78044372700018,O,1900-01-01,NN,,,2008-01-05T03:13:30,true,3,,59,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.129067,48.887708,0.94,housenumber,59 Rue Principale 51130 Vélye,51603_0040_00059,G,59 RUE PRINCIPALE,
790595219,00011,79059521900011,O,2012-10-01,NN,,,2018-09-29T13:25:09,true,2,MAIRIE,,,RUE,DE L EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,93.19Z,NAFRev2,O,4.129859,48.889362,0.94,street,Rue de l’Eglise 51130 Vélye,51603_0020,G,RUE DE L EGLISE,
792736993,00017,79273699300017,O,2013-03-01,NN,,,2020-08-25T11:03:19,true,1,,61,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2013-03-01,A,MAHUET (EARL),,,,01.11Z,NAFRev2,N,4.129421,48.887661,0.94,housenumber,61 Rue Principale 51130 Vélye,51603_0040_00061,G,61 RUE PRINCIPALE,
793462359,00019,79346235900019,O,2013-06-15,,,,2013-12-06T08:35:08,true,2,,4,,RUE,LA COTE DES RIVIERES,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,96.02B,NAFRev2,N,4.127433,48.889777,0.94,housenumber,4 Rue de la Cote des Rivieres 51130 Vélye,51603_0014_00004,G,4 RUE DE LA COTE DES RIVIERES,
794731216,00014,79473121600014,O,2013-09-01,,,,2016-02-05T10:37:24,true,3,,79,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.78C,NAFRev2,N,4.132699,48.886124,0.94,housenumber,79 Rue Principale 51130 Vélye,51603_0040_00079,G,79 RUE PRINCIPALE,
799620380,00011,79962038000011,O,2014-01-01,,,,2016-05-31T10:41:51,true,2,,3,,RUE,DE L EGLISE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2016-04-26,F,ACS INFORMATIQUES 51,,,ACS INFORMATIQUES 51,62.09Z,NAFRev2,N,4.127239,48.888098,0.94,housenumber,3 Rue de l’Eglise 51130 Vélye,51603_0020_00003,G,3 RUE DE L EGLISE,
820245496,00014,82024549600014,O,2016-05-01,,,9511ZZ,2018-04-10T16:03:41,true,1,,31,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2016-05-01,A,ACS INFORMATIQUES 51,,,ACS INFORMATIQUES 51,62.09Z,NAFRev2,N,4.12197,48.889174,0.94,housenumber,31 Rue Principale 51130 Vélye,51603_0040_00031,G,31 RUE PRINCIPALE,
820581700,00052,82058170000052,O,2021-08-30,,,8121ZZ,2021-10-02T13:52:47,true,1,,10,,RUE,DE CHAINTRIX,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2021-08-30,A,COQUELICOT,,,COQUELICOT,81.21Z,NAFRev2,N,4.121854,48.888168,0.82,street,Rue de Chaintrix 51130 Vélye,51603_0010,G,RUE DE CHAINTRIX,
824437701,00033,82443770100033,O,2018-04-10,,,,2018-08-02T07:02:10,false,1,,,,,LE VUIDE GRENIER,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,-1.5624641,47.2218085,0.74,poi.antiques,Le Vide Grenier (Antiquaire) Nantes,https://osm.org/node/2807078342,G,,
824586739,00016,82458673900016,O,2016-12-06,01,2019,4322AZ,2021-10-27T09:30:33,true,2,,5,,RUE,DE LA COTE DES RIVIERES,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.22B,NAFRev2,O,4.126735,48.889832,0.94,housenumber,5 Rue de la Cote des Rivieres 51130 Vélye,51603_0014_00005,G,5 RUE DE LA COTE DES RIVIERES,
825053077,00012,82505307700012,O,2017-01-01,,,,2020-06-24T09:17:27,false,2,,65,,RUE,PRINCIPALE,51130,VELYE,,,51603,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.11Z,NAFRev2,N,4.130368,48.887526,0.94,housenumber,65 Rue Principale 51130 Vélye,51603_0040_00065,G,65 RUE PRINCIPALE,