siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102543,00011,21410254300011,O,1983-03-01,01,2020,,2022-08-29T09:07:12,true,3,,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214102543,00037,21410254300037,O,1995-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.952787,47.913811,0.37,street,La Reineterie 41170 Le Temple,41254_ouflik,D,LA REINETERIE,
214102543,00045,21410254300045,O,1995-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.952787,47.913811,0.37,street,La Reineterie 41170 Le Temple,41254_ouflik,D,LA REINETERIE,
264103631,00018,26410363100018,O,1993-02-04,NN,,,2017-08-06T14:11:36,true,4,MAIRIE,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.952787,47.913811,0.37,street,La Reineterie 41170 Le Temple,41254_ouflik,D,LA REINETERIE,
314242561,00012,31424256100012,O,,NN,,,,true,1,,,,,LE TEMPLE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.05,NAP,N,0.935685,47.931585,0.93,municipality,Le Temple,41254,G,LE TEMPLE,
319279212,00017,31927921200017,O,,,,,,true,1,,,,LD,VIGNEHENRI,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
319632410,00027,31963241000027,O,2005-10-21,,,,2021-01-21T03:34:07,true,2,,,,LD,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
323458448,00012,32345844800012,O,1981-12-15,NN,,,2019-11-15T03:52:48,true,3,,,,LD,LES PAILLARDIERES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.947622,47.927778,0.7,street,La Petite Paillardiere 41170 Le Temple,41254_B074,G,LA PETITE PAILLARDIERE,
330660929,00010,33066092900010,O,1984-09-18,NN,,,,true,1,,,,LD,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
333214914,00017,33321491400017,O,,,,,,true,1,,,,LD,LA DOUANNERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,0.926099,47.951721,0.48,street,La Jouaserie 41170 Le Temple,41254_xd2jf4,G,LA JOUASERIE,
333401347,00013,33340134700013,O,1985-07-26,NN,,,2009-06-09T11:01:27,false,4,,,,LD,LE PRESBYTERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.947622,47.927778,0.41,street,La Petite Paillardiere 41170 Le Temple,41254_B074,G,LA PETITE PAILLARDIERE,
337549471,00015,33754947100015,O,1986-04-07,NN,,,2016-01-12T00:12:18,true,3,,,,LD,LES PECHARDIERES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.946543,47.952687,0.52,street,La Pechariere 41170 Le Temple,41254_y4p5x7,G,LA PECHARIERE,
338107790,00010,33810779000010,O,,NN,,,,true,1,,,,LD,BOURG JOLI,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.935685,47.931585,0.75,street,Le Bourg Joly 41170 Le Temple,41254_B014,G,LE BOURG JOLY,
338108699,00012,33810869900012,O,,NN,,,,true,1,,,,LD,LA REINETERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,0.952787,47.913811,0.94,street,La Reineterie 41170 Le Temple,41254_ouflik,G,LA REINETERIE,
338166804,00017,33816680400017,O,,NN,,,,true,1,,,,LD,LA LOCTIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,01.3Z,NAF1993,N,0.949405,47.915144,0.94,street,La Loctiere 41170 Le Temple,41254_ruisu8,G,LA LOCTIERE,
338396377,00016,33839637700016,O,,NN,,,,true,1,,,,,LE PETIT BOIS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.2A,NAF1993,N,0.909331,47.927058,0.93,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
338396575,00015,33839657500015,O,,NN,,,,true,1,,,,,LA LOCTIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,0.949405,47.915144,0.94,street,La Loctiere 41170 Le Temple,41254_ruisu8,G,LA LOCTIERE,
338738180,00011,33873818000011,O,1985-11-01,NN,,,2009-01-20T04:35:28,true,4,,,,LD,LA MOTTE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.932066,47.942344,0.93,street,La Motte 41170 Le Temple,41254_h60ccg,G,LA MOTTE,
339018285,00017,33901828500017,O,1978-01-01,,,,2007-01-18T09:22:42,true,3,,,,LD,RENARDIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.923525,47.930685,0.92,street,La Renardiere 41170 Le Temple,41254_ue1wm2,G,LA RENARDIERE,
343532800,00012,34353280000012,O,1988-01-09,NN,,,,true,3,,,,,LA FREDONNIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,0.926322,47.933082,0.82,street,La Fredoniere 41170 Le Temple,41254_yzg4z2,G,LA FREDONIERE,
353373822,00017,35337382200017,O,1990-01-01,02,2020,,2022-10-27T04:06:51,true,3,,,,,LE PETIT BOIS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.909331,47.927058,0.93,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
381176502,00015,38117650200015,O,1991-02-01,NN,,,2018-11-12T08:37:22,false,5,,,,LD,VIGNE HENRI,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,0.951415,47.921613,0.93,street,Vigne Henri 41170 Le Temple,41254_B098,G,VIGNE HENRI,
382089035,00028,38208903500028,O,1993-01-01,NN,,,2006-11-25T11:36:22,true,3,,,,,LA CHAILLERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,92.3A,NAFRev1,N,0.9251,47.930467,0.93,street,La Chaillerie 41170 Le Temple,41254_iza1y2,G,LA CHAILLERIE,
391617362,00010,39161736200010,O,1993-06-12,NN,,,2008-01-04T23:54:54,true,3,,,,,LA FREDONNIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.926322,47.933082,0.82,street,La Fredoniere 41170 Le Temple,41254_yzg4z2,G,LA FREDONIERE,
392003224,00012,39200322400012,O,1993-06-26,NN,,,2008-01-04T23:59:56,true,3,,,,LD,LA FREDONNIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.926322,47.933082,0.82,street,La Fredoniere 41170 Le Temple,41254_yzg4z2,G,LA FREDONIERE,
412481210,00018,41248121000018,O,1996-02-04,NN,,,2006-10-28T04:03:56,false,5,,,,,LA FREDONNIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,0.926322,47.933082,0.82,street,La Fredoniere 41170 Le Temple,41254_yzg4z2,G,LA FREDONIERE,
420186371,00019,42018637100019,O,1991-01-01,NN,,,2008-04-01T04:29:18,true,3,,,,,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
422522334,00016,42252233400016,O,1999-04-12,NN,,,2009-08-28T20:35:31,true,4,,,,,LE PETIT BOIS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.89Z,NAFRev2,N,0.909331,47.927058,0.93,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
428157689,00012,42815768900012,O,2000-01-01,NN,,,2006-10-31T00:34:35,true,3,,,,LD,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
428740617,00017,42874061700017,O,1991-01-01,NN,,,2008-01-05T01:30:25,true,3,,,,,LES PETITES VENTES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.932885,47.945791,0.93,street,Les Petites Ventes 41170 Le Temple,41254_B075,G,LES PETITES VENTES,
433242898,00016,43324289800016,O,2000-10-01,NN,,,,true,1,,,,,LE BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,92.3A,NAF1993,N,0.933461,47.932605,0.93,street,Le Bourg 41170 Le Temple,41254_owqahb,G,LE BOURG,
439569484,00017,43956948400017,O,2001-10-01,NN,,,2008-01-05T21:07:49,true,3,,,,,LES BORDES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.909705,47.924882,0.93,street,Les Bordes 41170 Le Temple,41254_2y7unp,G,LES BORDES,
441507795,00017,44150779500017,O,2002-04-04,,,,2009-06-27T10:23:40,false,4,,,,,LES BOULEAUX,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,45.3A,NAFRev1,O,0.939876,47.938652,0.93,street,Les Bouleaux 41170 Le Temple,41254_2xdxu5,G,LES BOULEAUX,
443284179,00019,44328417900019,O,1997-06-10,NN,,,2011-01-17T10:37:34,true,4,,,,,LE BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,0.933461,47.932605,0.93,street,Le Bourg 41170 Le Temple,41254_owqahb,G,LE BOURG,
478407810,00025,47840781000025,O,2010-02-01,,,,2016-02-17T19:22:06,true,2,,,,,LA REINETERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,66.30Z,NAFRev2,N,0.952787,47.913811,0.94,street,La Reineterie 41170 Le Temple,41254_ouflik,G,LA REINETERIE,
480583624,00022,48058362400022,O,2020-01-01,,,1813ZB,2021-02-23T13:43:44,true,2,LE BROCART,25,,RTE,DE BEAUCHENE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2020-08-01,A,LE PIMENT BLEU,,,,90.03A,NAFRev2,N,0.936289,47.932854,0.85,housenumber,25 Route de Beauchene 41170 Le Temple,41254_0006_00025,G,25 ROUTE DE BEAUCHENE,
480583624,00030,48058362400030,O,2020-08-01,,,,2020-09-24T14:08:58,false,1,,25,,RTE,DE BEAUCHENE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2020-08-01,F,LE PIMENT BLEU,,,,58.19Z,NAFRev2,N,0.936289,47.932854,0.85,housenumber,25 Route de Beauchene 41170 Le Temple,41254_0006_00025,G,25 ROUTE DE BEAUCHENE,
485225593,00022,48522559300022,O,2006-06-03,,,,2021-02-23T13:51:01,true,2,,,,,LE BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.933461,47.932605,0.93,street,Le Bourg 41170 Le Temple,41254_owqahb,G,LE BOURG,
488821273,00015,48882127300015,O,2006-02-16,,,,2008-01-05T22:02:00,true,2,,,,,LE PETIT BOIS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.909331,47.927058,0.93,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
490811171,00019,49081117100019,O,2005-01-01,,,,2006-12-21T03:52:40,true,2,,,,,LES BORDES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.909705,47.924882,0.93,street,Les Bordes 41170 Le Temple,41254_2y7unp,G,LES BORDES,
495105918,01494,49510591801494,O,2018-07-18,,,,2018-07-26T13:01:34,false,1,CHEZ MME EDITH AUGIS,,,LD,LE PETIT BOIS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,35.11Z,NAFRev2,N,0.909331,47.927058,0.93,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
497885384,00014,49788538400014,O,2007-04-01,NN,,,2021-02-23T14:05:25,true,2,,,,LD,LE PRE DU BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.93476,47.932041,0.65,street,Le Bas du Bourg 41170 Le Temple,41254_B001,G,LE BAS DU BOURG,
497885384,00022,49788538400022,O,2014-02-15,,,,2014-02-13T03:52:07,false,1,,,,LD,LE PRE DU BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,0.93476,47.932041,0.65,street,Le Bas du Bourg 41170 Le Temple,41254_B001,G,LE BAS DU BOURG,
499292852,00013,49929285200013,O,2007-06-14,01,2020,,2022-08-29T09:31:19,true,2,,,,LD,LE PETIT BOS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.909331,47.927058,0.79,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
500915921,00026,50091592100026,O,2010-02-01,,,,2016-02-17T19:22:06,true,2,LA REINETERIE,,,,LA REINETERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,66.22Z,NAFRev2,N,0.952787,47.913811,0.94,street,La Reineterie 41170 Le Temple,41254_ouflik,G,LA REINETERIE,
510889835,00029,51088983500029,O,2011-02-19,NN,,,2019-02-04T09:43:22,false,3,,,,,GAUTRON,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,43.91A,NAFRev2,N,1.1066053,46.7226493,0.88,poi.forest,La Touche Gautron (Forêt) Douadic,https://osm.org/way/97665246,G,,
512844010,00029,51284401000029,O,2014-04-07,,,,2021-02-23T15:22:43,true,1,,2,,RUE,DE PINCE ALOUETTE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,63.12Z,NAFRev2,N,0.934425,47.934055,0.94,housenumber,2 Rue de Pince Alouette 41170 Le Temple,41254_3pczv5_00002,G,2 RUE DE PINCE ALOUETTE,
521459792,00011,52145979200011,O,2010-03-15,,,,2021-02-23T15:35:48,true,1,,,,,LE PRE DU BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,N,0.93476,47.932041,0.65,street,Le Bas du Bourg 41170 Le Temple,41254_B001,G,LE BAS DU BOURG,
533493003,00024,53349300300024,O,2016-10-17,,,4391AZ,2019-09-26T03:49:38,true,2,,6,,,LA LOCTIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.91A,NAFRev2,N,0.948976,47.915541,0.94,housenumber,6 La Loctiere 41170 Le Temple,41254_ruisu8_00006,G,6 LA LOCTIERE,
534166350,00023,53416635000023,O,2011-09-26,,,,2013-01-20T05:10:57,true,2,,,,,LA FREDONNIERES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,85.59A,NAFRev2,N,0.926322,47.933082,0.72,street,La Fredoniere 41170 Le Temple,41254_yzg4z2,G,LA FREDONIERE,
535256945,00028,53525694500028,O,2015-08-28,,,,2016-09-26T10:20:38,true,2,,,,LD,LA PECHARIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,70.22Z,NAFRev2,N,0.946543,47.952687,0.93,street,La Pechariere 41170 Le Temple,41254_y4p5x7,G,LA PECHARIERE,
538160524,02877,53816052402877,O,2021-04-23,,,,2021-06-15T09:49:58,false,1,,,,,LAURIERE CHEZ M.FOUCHAULT MICHEL,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160615,00109,53816061500109,O,2017-03-16,,,,2020-03-19T19:33:27,false,2,CHEZ MME EDITH AUGIS,,,LD,LE PETIT BOIS,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,35.11Z,NAFRev2,N,0.909331,47.927058,0.93,street,Le Petit Bois 41170 Le Temple,41254_B073,G,LE PETIT BOIS,
538160615,02477,53816061502477,O,2021-04-23,,,,2021-10-02T08:39:10,false,2,,,,,LAURIERE CHEZ M.FOUCHAULT MICHEL,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752413096,00013,75241309600013,O,2012-04-01,,,,2013-12-18T20:42:10,true,2,,,,,LA VIGNE HENRI,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,0.951415,47.921613,0.77,street,Vigne Henri 41170 Le Temple,41254_B098,G,VIGNE HENRI,
775392616,00014,77539261600014,O,1900-01-01,NN,,,2007-05-10T09:00:00,false,4,,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
775422603,00016,77542260300016,O,,,,,,true,1,,,,LD,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
775422611,00019,77542261100019,O,,NN,,,2006-11-25T22:05:59,true,1,,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
775422629,00011,77542262900011,O,,,,,,true,1,,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
775422637,00014,77542263700014,O,,,,,,true,1,,22,,RUE,DU CHATEAU,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,0.935973,47.93277,0.35,housenumber,22 Route de Beauchene 41170 Le Temple,41254_0006_00022,G,22 ROUTE DE BEAUCHENE,
775422660,00016,77542266000016,O,,,,,2006-11-25T22:05:59,true,1,,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,97.23,NAP,N,,,0,,,,,,
793136540,00010,79313654000010,O,2013-04-08,,,,2013-05-22T09:55:44,true,1,,10,,,LA LOCTIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,35.11Z,NAFRev2,N,0.948932,47.914611,0.94,housenumber,10 La Loctiere 41170 Le Temple,41254_ruisu8_00010,G,10 LA LOCTIERE,
793741026,00033,79374102600033,O,2023-01-16,,,,2023-01-04T14:10:28,true,1,,1,,,LA REINETERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,66.19B,NAFRev2,N,0.952961,47.913641,0.94,housenumber,1 La Reineterie 41170 Le Temple,41254_ouflik_00001,G,1 LA REINETERIE,
798741922,00032,79874192200032,O,2017-12-11,,,5610CQ,2021-02-23T16:27:25,true,1,,8,,RTE,DE BEAUCHENE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2017-12-11,A,LES DELICES ORIENTAUX,,,,56.10C,NAFRev2,N,0.934652,47.932128,0.85,housenumber,8 Route de Beauchene 41170 Le Temple,41254_0006_00008,G,8 ROUTE DE BEAUCHENE,
800294456,00010,80029445600010,O,2014-02-15,NN,,,2018-09-29T13:38:08,true,1,,,,,PRE DU BOURG,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.11Z,NAFRev2,O,0.93476,47.932041,0.64,street,Le Bas du Bourg 41170 Le Temple,41254_B001,G,LE BAS DU BOURG,
807495288,00019,80749528800019,O,1984-01-14,,,,2014-10-30T13:13:49,true,1,MAIRIE,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1984-01-14,A,,,,,94.99Z,NAFRev2,N,0.952787,47.913811,0.37,street,La Reineterie 41170 Le Temple,41254_ouflik,D,LA REINETERIE,
807641253,00016,80764125300016,O,1990-09-27,,,,2014-11-06T15:45:22,true,1,MAIRIE,,,,,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,1990-09-27,A,,,,,93.29Z,NAFRev2,N,0.952787,47.913811,0.37,street,La Reineterie 41170 Le Temple,41254_ouflik,D,LA REINETERIE,
810083212,00011,81008321200011,O,2015-03-01,NN,,,2018-09-29T13:50:29,true,3,,1,,RTE,DE SARGE-SUR-BRAYE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,90.01Z,NAFRev2,O,0.9329,47.931771,0.86,housenumber,1 Route de Sargé-sur-Braye 41170 Le Temple,41254_0073_00001,G,1 ROUTE DE SARGE SUR BRAYE,
811735398,00026,81173539800026,O,2017-07-01,,,,2019-03-20T19:35:48,true,2,,,,,LES MALOTTIERES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,EC CONSULTING,74.90B,NAFRev2,N,0.946857,47.939224,0.93,street,Les Malottieres 41170 Le Temple,41254_m40zge,G,LES MALOTTIERES,
813988094,00021,81398809400021,O,2020-11-01,,,,2021-02-23T17:32:50,true,1,,,,,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
815226709,00013,81522670900013,O,2015-11-02,,,8219ZP,2015-12-14T14:01:05,true,1,,,,,LA PECHARIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2015-11-02,A,AUXILIA SERVICES,,,,82.19Z,NAFRev2,N,0.946543,47.952687,0.93,street,La Pechariere 41170 Le Temple,41254_y4p5x7,G,LA PECHARIERE,
819490376,00020,81949037600020,O,2017-03-01,,,3312ZA,2021-02-23T17:38:01,true,1,,,,,LES PETITES PAILLARDIERES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.61Z,NAFRev2,N,0.947622,47.927778,0.72,street,La Petite Paillardiere 41170 Le Temple,41254_B074,G,LA PETITE PAILLARDIERE,
820754349,00018,82075434900018,O,2016-05-18,,,,2021-02-23T17:39:46,true,1,,1,,RTE,DE MONDOUBLEAU,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,94.99Z,NAFRev2,N,0.933663,47.932479,0.85,housenumber,1 Route de Mondoubleau 41170 Le Temple,41254_0052_00001,G,1 ROUTE DE MONDOUBLEAU,
821841137,00010,82184113700010,O,2016-06-03,,,,2016-08-03T08:27:10,true,1,,,,,LES BERTELLERIES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,47.99A,NAFRev2,N,0.913277,47.939379,0.93,street,Les Bertelleries 41170 Le Temple,41254_gok018,G,LES BERTELLERIES,
829978824,00011,82997882400011,O,2017-05-28,,,,2021-10-05T08:44:48,false,2,,6,,LD,LA LOCTIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,47.89Z,NAFRev2,N,0.948976,47.915541,0.94,housenumber,6 La Loctiere 41170 Le Temple,41254_ruisu8_00006,G,6 LA LOCTIERE,
830392098,00018,83039209800018,O,2017-04-10,,,,2017-06-20T18:05:09,true,1,,,,,LA MOTTE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,94.99Z,NAFRev2,N,0.932066,47.942344,0.93,street,La Motte 41170 Le Temple,41254_h60ccg,G,LA MOTTE,
845183292,00026,84518329200026,O,2020-06-01,,,,2020-06-17T09:24:41,true,1,,,,,LES BORDES,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,82.11Z,NAFRev2,N,0.909705,47.924882,0.93,street,Les Bordes 41170 Le Temple,41254_2y7unp,G,LES BORDES,
899249817,00011,89924981700011,O,2021-05-10,,,,2021-05-12T08:44:07,true,1,,20,,RTE,DE BEAUCHENE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,SDW GAMES STUDIO,62.01Z,NAFRev2,N,0.93629,47.932854,0.85,housenumber,20 Route de Beauchene 41170 Le Temple,41254_0006_00020,G,20 ROUTE DE BEAUCHENE,
907968184,00016,90796818400016,O,2021-12-07,,,,2021-12-09T03:58:42,true,1,,,,,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2021-12-07,A,ELEVAGE DE LA BELLE LOUNA,,,,01.49Z,NAFRev2,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
910107929,00010,91010792900010,O,2022-02-08,,,4399CZ,2022-02-09T03:47:54,true,1,,,,,SUEZ,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,43.99C,NAFRev2,N,0.940636,47.920393,0.94,street,Suez 41170 Le Temple,41254_vfvdgf,G,SUEZ,
921027009,00015,92102700900015,O,2022-11-01,,,,2022-11-03T10:48:58,true,1,,6,,RTE,DE MONDOUBLEAU,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,70.10Z,NAFRev2,N,0.933742,47.933092,0.85,housenumber,6 Route de Mondoubleau 41170 Le Temple,41254_0052_00006,G,6 ROUTE DE MONDOUBLEAU,
947794053,00019,94779405300019,O,2023-01-01,,,,2023-01-19T14:01:32,true,1,,1,,,LA REINETERIE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2023-01-01,A,LA NOUKNOUKERIE,,,LA NOUKNOUKERIE,01.49Z,NAFRev2,N,0.952961,47.913641,0.94,housenumber,1 La Reineterie 41170 Le Temple,41254_ouflik_00001,G,1 LA REINETERIE,
950456293,00014,95045629300014,O,1989-09-21,NN,,,2018-10-02T03:59:02,true,3,,,,LD,LA LOCQUETTIERE,41170,LE TEMPLE,,,41254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.949405,47.915144,0.62,street,La Loctiere 41170 Le Temple,41254_ruisu8,G,LA LOCTIERE,
