siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083459,00012,20008345900012,O,2019-01-01,02,2021,,2023-11-30T10:17:53,true,1,,9,T,,RUE DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.923299,49.297552,0.84,housenumber,9ter Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00009_ter,G,9TER RUE DU MANOIR,
200083459,00020,20008345900020,O,2019-01-01,,,,2019-06-06T14:37:36,false,1,,2,,RUE,DE LA MAIRIE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BOISSY-LE-BOIS,,,,84.11Z,NAFRev2,N,1.941138,49.278336,0.94,housenumber,2 Rue de la Mairie 60240 La Corne-en-Vexin,60209_0042_00002,G,2 RUE DE LA MAIRIE,
200083459,00038,20008345900038,O,2019-01-01,,,,2019-06-06T14:37:36,false,1,,9,T,RUE,RUE DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ENENCOURT-LE-SEC,,,,84.11Z,NAFRev2,N,1.923299,49.297552,0.8,housenumber,9ter Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00009_ter,G,9TER RUE DU MANOIR,
200083459,00046,20008345900046,O,2019-01-01,,,,2019-06-06T14:37:36,false,1,,1,,RUE,DE LA MAIRIE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HARDIVILLIERS-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.941116,49.27852,0.94,housenumber,1 Rue de la Mairie 60240 La Corne-en-Vexin,60209_0042_00001,G,1 RUE DE LA MAIRIE,
200083459,00053,20008345900053,O,2019-01-01,00,2021,,2023-11-30T10:17:53,false,2,,1,,RUE,DES BUCAILLES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.921653,49.297888,0.95,housenumber,1 Rue des Bucailles 60240 La Corne-en-Vexin,60209_0007_00001,G,1 RUE DES BUCAILLES,
200083459,00061,20008345900061,O,2019-01-01,00,2021,,2023-11-30T10:17:53,false,2,,3,,RUE,DE LA CROIX BLANCHE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.940674,49.278445,0.94,housenumber,3 Rue de la Croix Blanche 60240 La Corne-en-Vexin,60209_0038_00003,G,3 RUE DE LA CROIX BLANCHE,
200083459,00079,20008345900079,O,2019-01-01,,,,2023-12-04T09:49:35,false,2,MAIRIE,9,T,,RUE DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.923299,49.297552,0.84,housenumber,9ter Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00009_ter,G,9TER RUE DU MANOIR,
216000802,00019,21600080200019,O,1983-03-01,NN,,,2020-08-25T10:18:07,true,4,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000802,00027,21600080200027,O,1989-01-10,NN,,,2021-10-27T08:09:21,false,5,,3,,RUE,DE LA CROIX BLANCHE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.940674,49.278445,0.94,housenumber,3 Rue de la Croix Blanche 60240 La Corne-en-Vexin,60209_0038_00003,G,3 RUE DE LA CROIX BLANCHE,
216002071,00019,21600207100019,O,1983-03-01,NN,,,2020-08-25T10:18:08,true,5,,8,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.924328,49.297296,0.95,housenumber,8 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00008,G,8 RUE DU MANOIR,
216002071,00027,21600207100027,O,1983-12-21,NN,,,2020-08-25T10:18:08,false,4,,1,,RUE,DES BUCAILLES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.921653,49.297888,0.95,housenumber,1 Rue des Bucailles 60240 La Corne-en-Vexin,60209_0007_00001,G,1 RUE DES BUCAILLES,
216002071,00035,21600207100035,O,2002-05-14,NN,,,2019-06-06T14:37:36,false,4,MAIRIE,8,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.924328,49.297296,0.95,housenumber,8 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00008,G,8 RUE DU MANOIR,
216002972,00018,21600297200018,O,1983-03-01,NN,,,2021-10-27T08:09:23,true,4,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246000517,00010,24600051700010,O,1983-03-01,00,2021,,2023-11-30T10:18:55,true,5,MAIRIE,8,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,1.924328,49.297296,0.95,housenumber,8 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00008,G,8 RUE DU MANOIR,
256004938,00013,25600493800013,O,1993-12-27,NN,,,2021-10-27T08:12:19,true,5,MAIRIE,8,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,84.11Z,NAFRev2,O,1.924328,49.297296,0.95,housenumber,8 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00008,G,8 RUE DU MANOIR,
266000801,00016,26600080100016,O,1983-03-01,NN,,,2019-06-06T14:37:36,true,4,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266002088,00018,26600208800018,O,1983-03-01,NN,,,2019-06-06T14:37:36,true,4,MAIRIE,8,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.924328,49.297296,0.95,housenumber,8 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00008,G,8 RUE DU MANOIR,
266002989,00017,26600298900017,O,1983-03-01,NN,,,2019-06-06T14:37:36,true,4,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001944,00010,29600194400010,O,1990-09-27,NN,,,2021-03-04T15:11:52,true,4,MAIRIE,,,RUE,D'HARDIVILLERS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,42.99Z,NAFRev2,N,1.936959,49.304674,0.64,street,Le Village - Hardivillers 60240 La Corne-en-Vexin,60209_B081,G,LE VILLAGE  HARDIVILLERS,
302090956,00061,30209095600061,O,2007-08-15,,,,2019-06-06T14:37:36,false,2,,16,,RUE,STE CLAIRE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,1.941128,49.305797,0.64,housenumber,16 Rue de Saint Clair 60240 La Corne-en-Vexin,60209_0055_00016,G,16 RUE DE SAINT CLAIR,
303383160,00015,30338316000015,O,,,,,2019-06-06T14:37:36,true,1,,,,RUE,PRINCIPALE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,1.942197,49.30276,0.34,street,Rue du Clos Brulé 60240 La Corne-en-Vexin,60209_0058,G,RUE DU CLOS BRULE,
304578214,00021,30457821400021,O,1979-11-15,,,,2019-06-06T14:37:36,false,4,,2,,RUE,DES MARRONNIERS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,1.940866,49.280156,0.95,housenumber,2 Rue des Marronniers 60240 La Corne-en-Vexin,60209_0044_00002,G,2 RUE DES MARRONNIERS,
305514341,00034,30551434100034,O,1981-06-30,NN,,,2019-06-06T14:37:36,true,3,,,,HAM,DU FAYEL BOCAGE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
308464890,00026,30846489000026,O,1982-07-01,NN,,,2019-06-06T14:37:36,true,5,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310566484,00054,31056648400054,O,2009-01-01,,,,2021-02-23T10:38:46,true,1,,1,,RUE,DE LA CROIX BLANCHE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.81Z,NAFRev2,N,1.940674,49.278565,0.94,housenumber,1 Rue de la Croix Blanche 60240 La Corne-en-Vexin,60209_0038_00001,G,1 RUE DE LA CROIX BLANCHE,
310566708,00023,31056670800023,O,1979-06-18,NN,,,2019-06-06T14:37:36,true,3,,15,,RUE,DU VEAU D OR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,1.924713,49.295961,0.95,housenumber,15 Rue du Veau d’Or 60240 La Corne-en-Vexin,60209_0035_00015,G,15 RUE DU VEAU D OR,
313199432,00029,31319943200029,O,1991-10-01,NN,,,2019-06-06T14:37:36,false,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313935314,00010,31393531400010,O,,NN,,,2019-06-06T14:37:36,true,1,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313935371,00010,31393537100010,O,1978-01-01,NN,,,2019-06-06T14:37:36,true,1,,11,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,70.2B,NAF1993,N,1.924334,49.297377,0.95,housenumber,11 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00011,G,11 RUE DU MANOIR,
314294935,00015,31429493500015,O,,,,,2019-06-06T14:37:36,true,1,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
318420056,00034,31842005600034,O,2005-07-01,,,,2021-02-23T10:43:02,true,2,,1,,,CLOS BUISSON,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.922272,49.298174,0.87,housenumber,1 Rue du Clos Buisson 60240 La Corne-en-Vexin,60209_0010_00001,G,1 RUE DU CLOS BUISSON,
319828380,00026,31982838000026,O,1985-04-05,NN,,,2019-06-06T14:37:36,true,4,,,,,LA GRANDE MARE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,1.940885,49.304877,0.38,street,Rue Marque 60240 La Corne-en-Vexin,60209_0051,G,RUE MARQUE,
320660384,00019,32066038400019,O,1980-11-06,NN,,,2021-08-18T10:13:01,false,4,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320660384,00027,32066038400027,O,2021-06-22,,,,2021-08-18T16:15:48,true,1,,5,,RUE,DE SAINT-CLAIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,1.939262,49.304923,0.95,housenumber,5 Rue de Saint Clair 60240 La Corne-en-Vexin,60209_0055_00005,G,5 RUE DE SAINT CLAIR,
320915770,00012,32091577000012,O,1981-02-01,NN,,,2019-06-06T14:37:36,true,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330727298,00011,33072729800011,O,1984-09-28,NN,,,2019-06-06T14:37:36,false,4,,,,,FERME DU CLOS BUISSON,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,70.10Z,NAFRev2,N,1.92267,49.298763,0.75,street,Rue du Clos Buisson 60240 La Corne-en-Vexin,60209_0010,G,RUE DU CLOS BUISSON,
331151274,00015,33115127400015,O,1984-10-01,01,2021,,2023-11-30T10:25:15,true,4,,,,,LE FAYEL BOCAGE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332220813,00023,33222081300023,O,2000-10-02,NN,,2562BZ,2022-11-25T03:41:01,true,3,,12,B,RUE,DE LA FERME,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,28.5D,NAFRev1,N,1.944319,49.277237,0.86,housenumber,12bis Rue de la Ferme 60240 La Corne-en-Vexin,60209_0039_00012_bis,G,12BIS RUE DE LA FERME,
334440096,00041,33444009600041,O,1999-03-31,NN,,,2019-06-06T14:37:36,true,4,,15,,RUE,DU CLOS BRULE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,51.4S,NAFRev1,N,1.943482,49.302209,0.94,housenumber,15 Rue du Clos Brulé 60240 La Corne-en-Vexin,60209_0058_00015,G,15 RUE DU CLOS BRULE,
335119517,00019,33511951700019,O,1986-02-15,NN,,,2019-06-06T14:37:36,true,3,,,,RUE,DES MARRONNIERS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941186,49.280936,0.95,street,Rue des Marronniers 60240 La Corne-en-Vexin,60209_0044,G,RUE DES MARRONNIERS,
340405836,00016,34040583600016,O,1987-03-01,NN,,,2019-06-06T14:37:36,true,3,,11,,RUE,DE LA CROIX BLANCHE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.939823,49.278061,0.94,housenumber,11 Rue de la Croix Blanche 60240 La Corne-en-Vexin,60209_0038_00011,G,11 RUE DE LA CROIX BLANCHE,
340753326,00016,34075332600016,O,1987-01-01,NN,,,2021-07-12T09:23:07,false,4,,3,,RUE,DE SAINT CLAIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,01.11Z,NAFRev2,N,1.939136,49.304848,0.95,housenumber,3 Rue de Saint Clair 60240 La Corne-en-Vexin,60209_0055_00003,G,3 RUE DE SAINT CLAIR,
340753326,00024,34075332600024,O,2021-06-22,,,,2022-08-25T03:58:21,true,1,LA CORNE EN VEXIN,5,,RUE,DE SAINT CLAIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,01.11Z,NAFRev2,N,1.939262,49.304923,0.95,housenumber,5 Rue de Saint Clair 60240 La Corne-en-Vexin,60209_0055_00005,G,5 RUE DE SAINT CLAIR,
340896059,00011,34089605900011,O,,NN,,,2019-06-06T14:37:36,true,1,,7,,RUE,DU VEAU D OR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.06,NAP,N,1.922221,49.296466,0.95,housenumber,7 Rue du Veau d’Or 60240 La Corne-en-Vexin,60209_0035_00007,G,7 RUE DU VEAU D OR,
340909654,00014,34090965400014,O,1987-03-16,NN,,,2019-06-06T14:37:36,true,3,,21,,RUE,DE LA FERME,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.944949,49.277062,0.95,housenumber,21 Rue de la Ferme 60240 La Corne-en-Vexin,60209_0039_00021,G,21 RUE DE LA FERME,
342545209,00047,34254520900047,O,2005-07-01,,,,2019-06-06T14:37:36,false,3,,11,,RUE,DU CLOS BRULE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,1.94294,49.302439,0.94,housenumber,11 Rue du Clos Brulé 60240 La Corne-en-Vexin,60209_0058_00011,G,11 RUE DU CLOS BRULE,
343243002,00015,34324300200015,O,1987-11-26,NN,,,2019-06-06T14:37:36,true,3,,11,,RUE,DES MARRONNIERS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941403,49.281287,0.95,housenumber,11 Rue des Marronniers 60240 La Corne-en-Vexin,60209_0044_00011,G,11 RUE DES MARRONNIERS,
343301826,00016,34330182600016,O,1987-12-24,NN,,,2019-06-06T14:37:36,true,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348022013,00026,34802201300026,O,1988-10-01,NN,,,2019-06-06T14:37:36,false,6,FERME DE RONCIERES,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.11Z,NAFRev2,O,1.896914,49.289267,0.79,street,Ferme de la Ronciere 60240 La Corne-en-Vexin,60209_44dvp3,D,FERME DE LA RONCIERE,
351102280,00010,35110228000010,O,1989-06-01,NN,,,2019-06-06T14:37:36,true,3,,25,,RUE,DES BUCCAILLES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.921094,49.297581,0.75,street,Rue des Bucailles 60240 La Corne-en-Vexin,60209_0007,G,RUE DES BUCAILLES,
351401609,00018,35140160900018,O,,NN,,,2019-06-06T14:37:36,true,1,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
353016504,00014,35301650400014,O,,NN,,,2019-06-06T14:37:36,true,1,,10,,RUE,DU VEAU D'OR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,92.3B,NAF1993,N,1.921952,49.296499,0.95,housenumber,10 Rue du Veau d’Or 60240 La Corne-en-Vexin,60209_0035_00010,G,10 RUE DU VEAU D OR,
378836753,00012,37883675300012,O,1990-07-12,NN,,,2019-06-06T14:37:36,true,3,,2,,RUE,DES BUCAILLES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.922175,49.298134,0.95,housenumber,2 Rue des Bucailles 60240 La Corne-en-Vexin,60209_0007_00002,G,2 RUE DES BUCAILLES,
381062520,00014,38106252000014,O,1990-01-01,NN,,,2019-06-06T14:37:36,true,3,MAIRIE,8,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.924328,49.297296,0.95,housenumber,8 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00008,G,8 RUE DU MANOIR,
387525355,00013,38752535500013,O,1992-04-01,NN,,,2019-06-06T14:37:36,false,4,,11,,RUE,DE LA CROIX BLANCHE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,1.939823,49.278061,0.94,housenumber,11 Rue de la Croix Blanche 60240 La Corne-en-Vexin,60209_0038_00011,G,11 RUE DE LA CROIX BLANCHE,
391906989,00010,39190698900010,O,1993-06-30,NN,,4391BZ,2019-06-06T14:37:36,true,7,,2,,RUE,DE LA FERME,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91B,NAFRev2,N,1.941896,49.277727,0.95,housenumber,2 Rue de la Ferme 60240 La Corne-en-Vexin,60209_0039_00002,G,2 RUE DE LA FERME,
393236120,00019,39323612000019,O,1993-11-01,NN,,,2019-06-06T14:37:36,false,4,,8,,RUE,DES BUCAILLES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4N,NAF1993,O,1.921171,49.297699,0.95,housenumber,8 Rue des Bucailles 60240 La Corne-en-Vexin,60209_0007_00008,G,8 RUE DES BUCAILLES,
395295579,00019,39529557900019,O,1994-06-01,NN,,,2019-06-06T14:37:36,true,3,,11,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.924334,49.297377,0.95,housenumber,11 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00011,G,11 RUE DU MANOIR,
398040956,00011,39804095600011,O,1994-08-16,NN,,,2019-06-06T14:37:36,true,4,,2,,RUE,DU CLOS BUISSON,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,1.922814,49.299063,0.95,housenumber,2 Rue du Clos Buisson 60240 La Corne-en-Vexin,60209_0010_00002,G,2 RUE DU CLOS BUISSON,
398300087,00010,39830008700010,O,1994-09-09,NN,,,2019-06-06T14:37:36,true,3,,,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924334,49.297377,0.95,street,Rue du Manoir 60240 La Corne-en-Vexin,60209_0025,G,RUE DU MANOIR,
398658690,00019,39865869000019,O,,NN,,,2019-06-06T14:37:36,true,1,,5,,IMP,DES MERLETTES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,15.3E,NAF1993,N,1.921481,49.299195,0.84,housenumber,5 Impasse des Merlettes 60240 La Corne-en-Vexin,60209_0027_00005,G,5 IMPASSE DES MERLETTES,
403763394,00018,40376339400018,O,1991-06-01,NN,,,2019-06-06T14:37:36,true,3,,12,,RUE,DE LA FERME,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.944319,49.277237,0.95,housenumber,12 Rue de la Ferme 60240 La Corne-en-Vexin,60209_0039_00012,G,12 RUE DE LA FERME,
403766777,00011,40376677700011,O,1982-12-31,NN,,,2019-06-06T14:37:36,true,5,,,,RUE,DE HARDIVILLERS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.936959,49.304674,0.66,street,Le Village - Hardivillers 60240 La Corne-en-Vexin,60209_B081,G,LE VILLAGE  HARDIVILLERS,
403766785,00014,40376678500014,O,1982-12-31,NN,,,2019-06-06T14:37:36,true,3,,,,,HARDIVILLERS EN,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,01.1A,NAF1993,N,1.936959,49.304674,0.86,street,Le Village - Hardivillers 60240 La Corne-en-Vexin,60209_B081,G,LE VILLAGE  HARDIVILLERS,
410296842,00025,41029684200025,O,2019-03-01,,,4332BB,2021-02-23T11:32:27,true,1,,3,,,RUELLETTE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32B,NAFRev2,N,1.930358,49.312934,0.93,housenumber,3 Rue la Ruellette 60240 La Corne-en-Vexin,60209_0053_00003,G,3 RUE LA RUELLETTE,
410573711,00018,41057371100018,O,1997-01-01,,,,2019-06-06T14:37:36,false,2,,6,,RUE,DU CLOS BUISSON,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,,,,1.922667,49.298959,0.95,housenumber,6 Rue du Clos Buisson 60240 La Corne-en-Vexin,60209_0010_00006,G,6 RUE DU CLOS BUISSON,
410923254,00024,41092325400024,O,1999-01-01,NN,,,2019-06-06T14:37:36,true,4,,14,,RUE,ST CLAIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,51.8N,NAFRev1,O,1.940818,49.305638,0.82,housenumber,14 Rue de Saint Clair 60240 La Corne-en-Vexin,60209_0055_00014,G,14 RUE DE SAINT CLAIR,
412453037,00019,41245303700019,O,1997-06-01,NN,,,2019-06-06T14:37:36,true,3,,2,,RUE,DU BOUT DES JARDINS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936592,49.3045,0.94,housenumber,2 Rue du Bout des Jardins 60240 La Corne-en-Vexin,60209_0057_00002,G,2 RUE DU BOUT DES JARDINS,
412574865,00017,41257486500017,O,,,,,2019-06-06T14:37:36,true,1,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418755930,00025,41875593000025,O,2004-11-01,NN,,,2019-06-06T14:37:36,false,3,,,,,LA FERMES DE RONCIERES,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,92.3A,NAFRev1,N,1.896914,49.289267,0.68,street,Ferme de la Ronciere 60240 La Corne-en-Vexin,60209_44dvp3,G,FERME DE LA RONCIERE,
419275714,00014,41927571400014,O,1973-05-04,,,,2023-12-15T12:18:33,true,3,,11,,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924334,49.297377,0.95,housenumber,11 Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00011,G,11 RUE DU MANOIR,
419282512,00013,41928251200013,O,1998-05-01,NN,,,2019-06-06T14:37:36,false,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419282819,00012,41928281900012,O,1998-05-18,NN,,,2019-06-06T14:37:36,true,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420711988,00014,42071198800014,O,1998-09-29,NN,,,2019-06-06T14:37:36,true,3,,14,,RUE,SAINT CLAIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940818,49.305638,0.94,housenumber,14 Rue de Saint Clair 60240 La Corne-en-Vexin,60209_0055_00014,G,14 RUE DE SAINT CLAIR,
421952565,00016,42195256500016,O,1998-06-01,01,2021,,2023-11-30T10:17:38,true,4,,,,,LA FERME DU CHATEAU,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.943346,49.277449,0.49,street,Rue de la Ferme 60240 La Corne-en-Vexin,60209_0039,G,RUE DE LA FERME,
424576635,00025,42457663500025,O,2004-07-01,NN,,,2020-09-24T03:46:44,true,5,,9,B,RUE,DU MANOIR,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,1.923549,49.298126,0.84,housenumber,9bis Rue du Manoir 60240 La Corne-en-Vexin,60209_0025_00009_bis,G,9BIS RUE DU MANOIR,
425359148,00011,42535914800011,O,1998-01-01,NN,,,2019-06-06T14:37:36,true,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431383959,00019,43138395900019,O,2000-05-10,NN,,,2019-06-06T14:37:36,false,4,LE FAYEL BOCAGE,9,,RUE,DU HAMEL,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02A,NAFRev2,N,1.930849,49.314198,0.94,housenumber,9 Rue du Hamel 60240 La Corne-en-Vexin,60209_0048_00009,G,9 RUE DU HAMEL,
431623719,00017,43162371900017,O,1985-01-01,NN,,,2019-06-06T14:37:36,true,3,,,,,,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432356384,00011,43235638400011,O,2000-07-01,NN,,,2019-06-06T14:37:36,false,3,,5,,RUE,DU BOUT DES JARDINS,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2003-01-01,F,DOMAINE DE THORAVAL,,,,01.2J,NAF1993,N,1.935815,49.304052,0.94,housenumber,5 Rue du Bout des Jardins 60240 La Corne-en-Vexin,60209_0057_00005,G,5 RUE DU BOUT DES JARDINS,
435274774,00015,43527477400015,O,2001-04-01,NN,,,2019-06-06T14:37:36,false,4,SDFI MAIRIE,,,,MAIRIE,60240,LA CORNE-EN-VEXIN,,,60209,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.29Z,NAFRev2,N,1.94148,49.27823,0.91,street,Rue de la Mairie 60240 La Corne-en-Vexin,60209_0042,G,RUE DE LA MAIRIE,