id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994501,2020-01-31,000001,Vente,100500,21,,GR GRANDE RUE,0073,70120,70442,Renaucourt,70,,,704420000B0421,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1103,5.774693,47.639572
2020-994501,2020-01-31,000001,Vente,100500,,,LE VILLAGE,B076,70120,70442,Renaucourt,70,,,704420000B0979,,,,,,,,,,,,,0,,,,,J,jardins,,,157,5.775086,47.639539
2020-994501,2020-01-31,000001,Vente,100500,,,LE VILLAGE,B076,70120,70442,Renaucourt,70,,,704420000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.775042,47.639517
2020-995502,2020-12-07,000001,Vente,24600,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,38355,5.752208,47.639395
2020-995502,2020-12-07,000001,Vente,24600,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,19175,5.752208,47.639395
2020-995502,2020-12-07,000001,Vente,24600,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,5.752208,47.639395
2020-995502,2020-12-07,000001,Vente,24600,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,5.754855,47.639511
2020-995502,2020-12-07,000001,Vente,24600,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,5585,5.754855,47.639511
2020-995502,2020-12-07,000001,Vente,24600,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,9695,5.754855,47.639511
