id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389261,2021-01-14,000001,Vente,143000,16,,RUE EMILE POUVILLON,0068,82130,82090,Lamothe-Capdeville,82,,,82090000AA0172,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,403,1.373752,44.076859
2021-1389261,2021-01-14,000001,Vente,143000,16,,RUE EMILE POUVILLON,0068,82130,82090,Lamothe-Capdeville,82,,,82090000AA0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,403,1.373752,44.076859
2021-1390152,2021-03-10,000001,Vente,42000,,,ROUZET,B084,82130,82090,Lamothe-Capdeville,82,,,820900000D1550,,,,,,,,,,,,,0,,,,,S,sols,,,618,1.376375,44.085087
2021-1390152,2021-03-10,000001,Vente,42000,,,ROUZET,B084,82130,82090,Lamothe-Capdeville,82,,,820900000D1656,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,536,1.37667,44.085087
2021-1390152,2021-03-10,000001,Vente,42000,,,ROUZET,B084,82130,82090,Lamothe-Capdeville,82,,,820900000D1656,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,864,1.37667,44.085087
2021-1390152,2021-03-10,000001,Vente,42000,,,ROUZET,B084,82130,82090,Lamothe-Capdeville,82,,,820900000D1659,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.376398,44.08516
2021-1390642,2021-04-02,000001,Vente,173000,415,,COTE DE VIALETTE,0195,82130,82090,Lamothe-Capdeville,82,,,82090000AB0034,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,1.372421,44.081608
2021-1390642,2021-04-02,000001,Vente,173000,415,,COTE DE VIALETTE,0195,82130,82090,Lamothe-Capdeville,82,,,82090000AB0034,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,116,1.372421,44.081608
2021-1391377,2021-05-04,000001,Vente,1200,,,JARLANDE,B048,82130,82090,Lamothe-Capdeville,82,,,820900000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,4810,1.369248,44.086911
2021-1391969,2021-06-07,000001,Vente,224750,1,,IMP DU PECH,0130,82130,82090,Lamothe-Capdeville,82,,,82090000AB0021,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,800,1.36982,44.078732
2021-1391969,2021-06-07,000001,Vente,224750,1,,IMP DU PECH,0130,82130,82090,Lamothe-Capdeville,82,,,82090000AB0021,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,1075,1.36982,44.078732
2021-1391969,2021-06-07,000001,Vente,224750,1,,IMP DU PECH,0130,82130,82090,Lamothe-Capdeville,82,,,82090000AB0021,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1075,1.36982,44.078732
2021-1391969,2021-06-07,000001,Vente,224750,1,,IMP DU PECH,0130,82130,82090,Lamothe-Capdeville,82,,,82090000AB0021,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,800,1.36982,44.078732
2021-1392037,2021-06-09,000001,Vente,152000,325,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AA0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1009,1.369043,44.077743
2021-1392037,2021-06-09,000001,Vente,152000,,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AA0159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,1.369201,44.077652
2021-1392037,2021-06-09,000001,Vente,152000,,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AA0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,103,1.369211,44.077914
2021-1392037,2021-06-09,000001,Vente,152000,345,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.36879,44.077831
2021-1392455,2021-07-09,000001,Vente,60000,,,LES MARTELLES,B060,82130,82090,Lamothe-Capdeville,82,,,820900000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.374858,44.087504
2021-1392455,2021-07-09,000001,Vente,60000,,,LES MARTELLES,B060,82130,82090,Lamothe-Capdeville,82,,,820900000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.374953,44.08738
2021-1392455,2021-07-09,000001,Vente,60000,,,LES MARTELLES,B060,82130,82090,Lamothe-Capdeville,82,,,820900000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.375355,44.087403
2021-1392455,2021-07-09,000001,Vente,60000,,,LES MARTELLES,B060,82130,82090,Lamothe-Capdeville,82,,,820900000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,1716,1.375798,44.087519
2021-1392455,2021-07-09,000001,Vente,60000,,,LES MARTELLES,B060,82130,82090,Lamothe-Capdeville,82,,,820900000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,3379,1.376256,44.087877
2021-1392455,2021-07-09,000001,Vente,60000,,,LES MARTELLES,B060,82130,82090,Lamothe-Capdeville,82,,,820900000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.37733,44.088467
2021-1392817,2021-07-21,000001,Vente,306700,33,,GR GD RUE D ARDUS,0014,82130,82090,Lamothe-Capdeville,82,,,82090000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,654,1.371547,44.077359
2021-1392817,2021-07-21,000001,Vente,306700,33,,GR GD RUE D ARDUS,0014,82130,82090,Lamothe-Capdeville,82,,,82090000AA0028,,,,,,,,,,,,,0,1,Maison,240,6,T,terres,,,654,1.371547,44.077359
2021-1392817,2021-07-21,000001,Vente,306700,33,,GR GD RUE D ARDUS,0014,82130,82090,Lamothe-Capdeville,82,,,82090000AA0028,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,610,1.371547,44.077359
2021-1392817,2021-07-21,000001,Vente,306700,33,,GR GD RUE D ARDUS,0014,82130,82090,Lamothe-Capdeville,82,,,82090000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.371547,44.077359
2021-1392837,2021-07-26,000001,Vente,161500,265,,CHE DE JARLANDE,0090,82130,82090,Lamothe-Capdeville,82,,,820900000D0465,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1083,1.371198,44.088073
2021-1392837,2021-07-26,000001,Vente,161500,265,,CHE DE JARLANDE,0090,82130,82090,Lamothe-Capdeville,82,,,820900000D0465,,,,,,,,,,,,,0,1,Maison,137,3,T,terres,,,4124,1.371198,44.088073
2021-1393230,2021-07-26,000001,Vente,50000,,,GRABELE,B047,82130,82090,Lamothe-Capdeville,82,,,820900000D1702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,1.376727,44.080328
2021-1393230,2021-07-26,000001,Vente,50000,,,GRABELE,B047,82130,82090,Lamothe-Capdeville,82,,,820900000D1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,981,1.37684,44.079872
2021-1393505,2021-08-30,000001,Vente,260000,700,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1972,1.365287,44.078953
2021-1393505,2021-08-30,000001,Vente,260000,700,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3437,1.365287,44.078953
2021-1393505,2021-08-30,000001,Vente,260000,700,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0002,,,,,,,,,,,,,0,1,Maison,120,6,BT,taillis simples,,,3437,1.365287,44.078953
2021-1393505,2021-08-30,000001,Vente,260000,700,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0002,,,,,,,,,,,,,0,1,Maison,120,6,L,landes,FRICH,Friche,4284,1.365287,44.078953
2021-1393505,2021-08-30,000001,Vente,260000,700,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,4284,1.365287,44.078953
2021-1393505,2021-08-30,000001,Vente,260000,700,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0002,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1972,1.365287,44.078953
2021-1393514,2021-08-19,000001,Vente,199000,24,,PORT ARDUS,0019,82130,82090,Lamothe-Capdeville,82,,,82090000AA0069,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,459,1.372607,44.07661
2021-1394206,2021-09-15,000001,Vente,216000,10,,RUE DE L ECOLE,0063,82130,82090,Lamothe-Capdeville,82,,,82090000AA0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,971,1.370842,44.076801
2021-1394206,2021-09-15,000001,Vente,216000,,,ARDUS,B002,82130,82090,Lamothe-Capdeville,82,,,82090000AA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.370489,44.076713
2021-1394507,2021-10-11,000001,Vente,80000,10,,IMP DE BISCARDEL,0030,82130,82090,Lamothe-Capdeville,82,,,820900000D1364,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1507,1.377432,44.092223
2021-1394507,2021-10-11,000001,Vente,80000,10,,IMP DE BISCARDEL,0030,82130,82090,Lamothe-Capdeville,82,,,820900000D1364,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,1.377432,44.092223
2021-1394803,2021-10-16,000001,Vente,4000,,,LA ROUTE,B083,82130,82090,Lamothe-Capdeville,82,,,820900000C0510,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,695,1.404681,44.090801
2021-1395145,2021-10-29,000001,Vente,210000,380,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0011,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,849,1.368276,44.078299
2021-1395145,2021-10-29,000001,Vente,210000,380,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,1.368276,44.078299
2021-1395145,2021-10-29,000001,Vente,210000,380,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1084,1.368276,44.078299
2021-1395145,2021-10-29,000001,Vente,210000,380,,RTE DU PECH BLANC,0135,82130,82090,Lamothe-Capdeville,82,,,82090000AB0011,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,1084,1.368276,44.078299
2021-1395146,2021-11-08,000001,Vente,240000,23,,RUE EMILE POUVILLON,0068,82130,82090,Lamothe-Capdeville,82,,,820900000D1722,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,669,1.374787,44.0769
2021-1395277,2021-11-23,000001,Vente,120000,1530,,COTE DE VIALETTE,0195,82130,82090,Lamothe-Capdeville,82,,,820900000D1533,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1368,1.363996,44.087451
2021-1395277,2021-11-23,000001,Vente,120000,,,VIALETTE,B090,82130,82090,Lamothe-Capdeville,82,,,820900000D1535,,,,,,,,,,,,,0,,,,,T,terres,,,666,1.36386,44.087298
2021-1395277,2021-11-23,000001,Vente,120000,,,VIALETTE,B090,82130,82090,Lamothe-Capdeville,82,,,820900000D1575,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.363882,44.087189
2021-1395604,2021-12-08,000001,Vente,325850,275,,CHE DES MARTELLES,0110,82130,82090,Lamothe-Capdeville,82,,,820900000D0378,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1430,1.374773,44.087026
2021-1395604,2021-12-08,000001,Vente,325850,,,GENISSE,B044,82130,82090,Lamothe-Capdeville,82,,,820900000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.374425,44.086997
2021-1395604,2021-12-08,000001,Vente,325850,,,GENISSE,B044,82130,82090,Lamothe-Capdeville,82,,,820900000D0380,,,,,,,,,,,,,0,,,,,S,sols,,,2184,1.374045,44.086714
2021-1395813,2021-12-22,000001,Vente,35000,6,,RUE DU MOULIN,0125,82130,82090,Lamothe-Capdeville,82,,,82090000AA0112,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,62,1.370364,44.0744
2021-1395813,2021-12-22,000001,Vente,35000,4,,RUE DU MOULIN,0125,82130,82090,Lamothe-Capdeville,82,,,82090000AA0113,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,130,1.370301,44.074434
2021-1395813,2021-12-22,000001,Vente,35000,4,,RUE DU MOULIN,0125,82130,82090,Lamothe-Capdeville,82,,,82090000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.370301,44.074434
2021-1395813,2021-12-22,000001,Vente,35000,2,,RUE DU MOULIN,0125,82130,82090,Lamothe-Capdeville,82,,,82090000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.370339,44.074539
2021-1395813,2021-12-22,000001,Vente,35000,2,,RUE DU MOULIN,0125,82130,82090,Lamothe-Capdeville,82,,,82090000AA0114,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,72,1.370339,44.074539
2021-1395813,2021-12-22,000001,Vente,35000,2,,RUE DU MOULIN,0125,82130,82090,Lamothe-Capdeville,82,,,82090000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.370339,44.074539
2021-1395957,2021-12-23,000001,Vente,2000,,,GRABELE,B047,82130,82090,Lamothe-Capdeville,82,,,820900000D0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3525,1.377822,44.080091
2021-1395957,2021-12-23,000001,Vente,2000,,,GRABELE,B047,82130,82090,Lamothe-Capdeville,82,,,820900000D0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2574,1.377604,44.079999
