siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104357,00011,21510435700011,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,,,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104357,00029,21510435700029,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE ROUVROY RIPONT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265103994,00017,26510399400017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102180,00011,29510218000011,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,,,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
401989173,00018,40198917300018,O,1995-07-20,NN,,,2019-12-12T04:18:25,true,4,,,,,,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450004114,00028,45000411400028,P,2021-04-01,,,4520AC,2021-05-17T15:03:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-RIPONT,,[ND],51470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
482234465,00011,48223446500011,O,2005-01-01,,,,2019-11-14T14:00:42,false,2,,,,RUE,GRANDE,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3K,NAFRev1,N,4.730539,49.226208,0.32,street,Rue du Moulin 51800 Rouvroy-Ripont,51470_2qlc90,G,RUE DU MOULIN,
490855657,00022,49085565700022,P,2022-09-15,,,8121ZZ,2023-01-01T18:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-RIPONT,,[ND],51470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
520720541,00017,52072054100017,O,2010-03-01,,,9529ZB,2023-03-29T17:33:46,true,7,ROUVROY RIPONT,2,,CHE,DE PERTHES,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,KUSTOM B-CYCLES,47.64Z,NAFRev2,N,4.729121,49.225256,0.81,housenumber,2 Chemin de Perthes 51800 Rouvroy-Ripont,51470_nz06hj_00002,G,2 CHEMIN DE PERTHES,
842008237,00021,84200823700021,O,2022-04-18,,,7420ZQ,2022-05-11T09:25:49,false,1,CHEZ MME REMY SOLANGE,23,,ALL,CHARLES BAUDELAIRE,51800,ROUVROY-RIPONT,,,51470,,,,,,,,,,,,,,,,,,,2022-04-18,F,CASSY'S ATELIER MADE WITH LOVE,CHRISTMAS WRAPS,,CASSANDRA PHOTO,74.20Z,NAFRev2,N,1.3219185,48.0790683,0.82,poi.footway,Allée Charles Baudelaire (Chemin piéton) Châteaudun,https://osm.org/way/174079470,G,,
921294690,00018,92129469000018,P,2022-11-09,,,1392ZA,2022-11-14T19:33:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-RIPONT,,[ND],51470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-09,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
