siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196300107,00014,19630010700014,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,5,,,,,LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.746117,45.595361,0.9,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
216302463,00015,21630246300015,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302463,00031,21630246300031,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216302463,00049,21630246300049,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,D,ROUTE DE LA GACHERIE,
216302463,00056,21630246300056,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,D,ROUTE DE LA GACHERIE,
216302463,00064,21630246300064,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63150,MURAT-LE-QUAIRE,,BP 74,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PLAN D'EAU,,,,55.30Z,NAFRev2,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,D,ROUTE DE LA GACHERIE,
216302463,00072,21630246300072,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT SOCIAUX,,,,68.20A,NAFRev2,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,D,ROUTE DE LA GACHERIE,
216302463,00080,21630246300080,O,1989-01-01,,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63150,MURAT-LE-QUAIRE,,BP 74,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES COUDERTS,,,,55.30Z,NAFRev2,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,D,ROUTE DE LA GACHERIE,
219200243,00042,21920024300042,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE CLICHY LA GARENNE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306323,00012,26630632300012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266309087,00010,26630908700010,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,D,ROUTE DE LA GACHERIE,
276300985,00013,27630098500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,G,ROUTE DE LA GACHERIE,
276300993,00017,27630099300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,G,ROUTE DE LA GACHERIE,
296300395,00013,29630039500013,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,2.752518,45.602116,0.41,street,Lotissement le Village 63150 Murat-le-Quaire,63246_A015,G,LOTISSEMENT LE VILLAGE,
302552633,00042,30255263300042,O,2005-01-01,,,,2019-11-14T14:00:51,true,3,,,,,PRE DU CHATEAU,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20B,NAFRev2,N,2.735068,45.593688,0.94,locality,Pre du Chateau 63150 Murat-le-Quaire,63246_B063,G,PRE DU CHATEAU,
302921192,00035,30292119200035,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA VIEILLE AUBERGE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.1810238,46.7861767,0.91,poi.hostel,A la Vieille Auberge Mirebeau,https://osm.org/way/64683431,G,,
306773805,00016,30677380500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DU MARECHAL LECLERC,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.757358,45.594213,0.93,street,Avenue du Marechal Leclerc 63150 Murat-le-Quaire,63246_0037,G,AVENUE DU MARECHAL LECLERC,
306773813,00010,30677381300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,LECLERC,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.12,NAP,N,2.757358,45.594213,0.76,street,Avenue du Marechal Leclerc 63150 Murat-le-Quaire,63246_0037,G,AVENUE DU MARECHAL LECLERC,
309876589,00016,30987658900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.746117,45.595361,0.9,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
310540265,00017,31054026500017,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,5,MURAT LE QUAIRE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,O,2.741953,45.597426,0.93,municipality,Murat-le-Quaire,63246,D,MURAT LE QUAIRE,
310753231,00011,31075323100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
311446785,00017,31144678500017,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
311794952,00011,31179495200011,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.24,NAP,N,2.749234,45.596173,0.5,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,G,ROUTE DE LA GACHERIE,
315376962,00017,31537696200017,O,1982-12-31,NN,,,2021-02-23T10:41:11,true,4,,,,,LES PLANCHES,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739417,45.597839,0.83,locality,Route des Planches 63150 Murat-le-Quaire,63246_0050,G,ROUTE DES PLANCHES,
315721837,00013,31572183700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316128180,00015,31612818000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CITE,DE QUAIRE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.72,NAP,N,2.731116,45.595871,0.75,street,Route de Murat le Quaire 63150 Murat-le-Quaire,63246_0042,G,ROUTE DE MURAT LE QUAIRE,
317806933,00014,31780693300014,O,1969-01-01,02,2020,4332AA,2022-08-29T09:15:41,true,5,,,,,PRES CHATEAU,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,43.32A,NAFRev2,O,2.735068,45.593688,0.72,locality,Pre du Chateau 63150 Murat-le-Quaire,63246_B063,G,PRE DU CHATEAU,
318128642,00010,31812864200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,PARKING DE LA BANNE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.749929,45.601589,0.58,street,Lotissement de la Banne 63150 Murat-le-Quaire,63246_qc6hlc,G,LOTISSEMENT DE LA BANNE,
320728561,00012,32072856100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322784471,00029,32278447100029,O,2013-08-01,,,4332AA,2019-11-14T14:00:51,false,2,LE PESSY,,,RTE,DE LA GACHERIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,2.749234,45.596173,0.84,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,G,ROUTE DE LA GACHERIE,
325271716,00012,32527171600012,O,1982-08-10,NN,,,2019-11-14T14:00:51,true,6,,,,,LES COMBES,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.10Z,NAFRev2,N,2.753756,45.593394,0.56,street,Les Coux 63150 Murat-le-Quaire,63246_uysy7a,G,LES COUX,
325970457,00033,32597045700033,O,2003-06-01,,,,2019-11-14T14:00:51,true,2,,,,,LES COUDERTS,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,,,,2.753756,45.593394,0.53,street,Les Coux 63150 Murat-le-Quaire,63246_uysy7a,G,LES COUX,
326063088,00016,32606308800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326524089,00025,32652408900025,O,1998-12-31,NN,,,2019-11-14T14:00:51,true,1,,57,,,LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,70.2A,NAF1993,N,2.746117,45.595361,0.68,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
326616265,00020,32661626500020,O,2018-07-17,,,,2019-11-14T14:00:51,true,1,,,,,PRE GRAND,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,2.736973,45.599105,0.94,locality,Pre Grand 63150 Murat-le-Quaire,63246_B064,G,PRE GRAND,
328979000,00069,32897900000069,O,2023-06-16,,,,2023-09-08T07:45:54,false,1,,106,,CHE,DE PREGNAF,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,68.20A,NAFRev2,N,2.75314,45.594403,0.58,locality,Chemin de la Pregnaf 63150 Murat-le-Quaire,63246_0053,G,CHEMIN DE LA PREGNAF,
330210238,00037,33021023800037,O,1998-12-15,NN,,,2019-11-14T14:00:51,false,3,,,,LOT,LES SAPINS,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,2.745884,45.60097,0.87,street,Lotissement les Sapins 63150 Murat-le-Quaire,63246_A018,G,LOTISSEMENT LES SAPINS,
332473834,00023,33247383400023,O,1991-06-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
332645795,00029,33264579500029,O,2011-01-01,,,,2019-11-14T14:00:51,false,2,,,,,LES BOURLY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,O,2.7361,45.599203,0.42,locality,Bourg de Murat 63150 Murat-le-Quaire,63246_B051,G,BOURG DE MURAT,
332782218,00017,33278221800017,O,1985-06-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE LA BOURBOULE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.747077,45.601352,0.51,street,Route de la Banne d'Ordanche 63150 Murat-le-Quaire,63246_0006,G,ROUTE DE LA BANNE D ORDANCHE,
332863745,00011,33286374500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BANNE D ORDANCHE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.749384,45.60158,0.93,street,Lotissement la Banne d'Ordanche 63150 Murat-le-Quaire,63246_A005,G,LOTISSEMENT LA BANNE D ORDANCHE,
332895820,00014,33289582000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333183598,00064,33318359800064,P,2022-12-07,,,,2023-01-07T06:09:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURAT-LE-QUAIRE,,[ND],63246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-07,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
340279827,00018,34027982700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343147484,00020,34314748400020,O,2008-06-22,,,,2019-11-14T14:00:51,false,2,LES MARQUISES VILLAGE DE L EAU DOUZE,,,,LE BURON,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,N,2.739038,45.60409,0.41,locality,La Paillere Basse 63150 Murat-le-Quaire,63246_B053,G,LA PAILLERE BASSE,
343147484,00038,34314748400038,O,2009-04-20,NN,,4399CZ,2021-02-23T10:58:28,true,7,LAUDOUZE,,,,LE BURON LES MARQUISES,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343147484,00046,34314748400046,O,2018-10-15,,,,2019-11-14T14:00:51,false,1,,,,DOM,DES HAUTS CHENES,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
345023667,00016,34502366700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VIEILLE AUBERGE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,0.1810238,46.7861767,0.91,poi.hostel,A la Vieille Auberge Mirebeau,https://osm.org/way/64683431,G,,
345023758,00013,34502375800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VIEILLE AUBERGE BERGERIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,55.1A,NAF1993,N,0.7522202,49.6188319,0.76,poi.cafe,Bar Brasserie La Vieille Auberge (Café) Yvetot,https://osm.org/node/4978390660,G,,
345023816,00019,34502381600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VIEILLE AUBERGE BERGERIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,0.7522202,49.6188319,0.76,poi.cafe,Bar Brasserie La Vieille Auberge (Café) Yvetot,https://osm.org/node/4978390660,G,,
345050686,00012,34505068600012,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LA BANNE D ORDANCHE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,67.01,NAP,N,2.747077,45.601352,0.87,street,Route de la Banne d'Ordanche 63150 Murat-le-Quaire,63246_0006,G,ROUTE DE LA BANNE D ORDANCHE,
347910689,00012,34791068900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
347959264,00024,34795926400024,O,2004-06-15,,,,2019-11-14T14:00:51,true,3,,,,,COUDERT,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.2C,NAFRev1,O,2.741903,45.599676,0.34,locality,Sagne Couty 63150 Murat-le-Quaire,63246_B085,G,SAGNE COUTY,
348768151,00022,34876815100022,O,2016-04-01,,,,2019-11-14T14:00:51,true,1,VILLA MYRTILLE,,,IMP,LES PLANETTES LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,2.744574,45.594832,0.74,locality,Impasse des Planettes - Pessy 63150 Murat-le-Quaire,63246_0051,G,IMPASSE DES PLANETTES  PESSY,
349045914,00018,34904591400018,O,1988-11-01,01,2020,,2022-08-29T09:30:59,true,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
349422139,00015,34942213900015,O,1989-01-01,01,2020,,2022-11-03T04:41:05,true,5,,,,AV,MARECHAL LECLERC,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,O,2.757358,45.594213,0.85,street,Avenue du Marechal Leclerc 63150 Murat-le-Quaire,63246_0037,G,AVENUE DU MARECHAL LECLERC,
349735324,00015,34973532400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352290597,00108,35229059700108,O,2008-10-14,,,,2021-11-24T08:42:03,true,2,,18,,LOT,DE LA BANNE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,71.11Z,NAFRev2,N,2.751486,45.601517,0.89,housenumber,18 Lotissement de la Banne 63150 Murat-le-Quaire,63246_qc6hlc_00018,G,18 LOTISSEMENT DE LA BANNE,
354009821,00019,35400982100019,O,1990-02-19,NN,,,2019-11-14T14:00:51,true,3,,,,,PUY CHOMOT,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379105877,00011,37910587700011,O,1990-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380369918,00012,38036991800012,O,1990-12-17,NN,,,2019-11-14T14:00:51,false,3,RTE BANNE D ORDANCHE,,,LD,LES CHAMPS HAUTS,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2A,NAFRev1,N,2.748068,45.596507,0.35,locality,Lotissement Champ Grand 63150 Murat-le-Quaire,63246_A006,G,LOTISSEMENT CHAMP GRAND,
380983569,00019,38098356900019,O,1991-02-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE LA BANNE D ORDANCHE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,55.1A,NAF1993,N,2.747077,45.601352,0.87,street,Route de la Banne d'Ordanche 63150 Murat-le-Quaire,63246_0006,G,ROUTE DE LA BANNE D ORDANCHE,
381228196,00014,38122819600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES ESCURES,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2C,NAF1993,N,2.725606,45.600829,0.92,locality,Les Escures Hautes 63150 Murat-le-Quaire,63246_B030,G,LES ESCURES HAUTES,
381777200,00019,38177720000019,O,1991-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CAMPING LES COUX,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,70.2A,NAF1993,N,2.753756,45.593394,0.55,street,Les Coux 63150 Murat-le-Quaire,63246_uysy7a,G,LES COUX,
381947282,00012,38194728200012,O,1991-02-04,NN,,,2019-11-14T14:00:51,true,3,,,,,COLLEGE CLIMATIQUE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.746802,45.594647,0.42,locality,Route du College 63150 Murat-le-Quaire,63246_0014,G,ROUTE DU COLLEGE,
382170488,00029,38217048800029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BANNE D ORDANCHE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.04,NAP,N,2.749384,45.60158,0.93,street,Lotissement la Banne d'Ordanche 63150 Murat-le-Quaire,63246_A005,G,LOTISSEMENT LA BANNE D ORDANCHE,
383923604,00029,38392360400029,O,2007-02-01,,,,2021-02-23T11:12:06,false,2,LE PESSY COLLEGE AUVERGNE SANCY,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
383923604,00037,38392360400037,O,2007-04-01,,,,2019-11-14T14:00:51,false,3,,,,,LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,81.30Z,NAFRev2,N,2.746117,45.595361,0.9,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
384102091,00053,38410209100053,O,1998-04-01,,,,2019-11-14T14:00:51,false,3,,,,RTE,DE LA BANNE D ORDANCHE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.747077,45.601352,0.87,street,Route de la Banne d'Ordanche 63150 Murat-le-Quaire,63246_0006,G,ROUTE DE LA BANNE D ORDANCHE,
384102091,00079,38410209100079,O,2003-01-08,NN,,,2019-11-14T14:00:51,false,3,LE REFUGE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,92.6C,NAFRev1,N,2.744996,45.597405,0.46,street,La Buge 63150 Murat-le-Quaire,63246_z3z7sc,D,LA BUGE,
384217345,00022,38421734500022,P,2022-03-01,,,,2022-04-02T12:57:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURAT-LE-QUAIRE,,[ND],63246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
384880860,00026,38488086000026,O,1981-01-01,NN,,,2021-02-23T11:13:01,true,4,,,,,PRES DU CHATEAU,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.735068,45.593688,0.77,locality,Pre du Chateau 63150 Murat-le-Quaire,63246_B063,G,PRE DU CHATEAU,
384923850,00018,38492385000018,O,1992-03-19,NN,,,2023-01-04T09:30:04,false,4,,,,AV,DU GENERAL LECLERC,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,68.20A,NAFRev2,N,2.757358,45.594213,0.58,street,Avenue du Marechal Leclerc 63150 Murat-le-Quaire,63246_0037,G,AVENUE DU MARECHAL LECLERC,
385175179,00022,38517517900022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DU MONT DORE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,52.6E,NAF1993,N,2.733761,45.597111,0.83,locality,Route du Mont Dore 63150 Murat-le-Quaire,63246_0040,G,ROUTE DU MONT DORE,
387736499,00014,38773649900014,O,1992-06-15,NN,,,2019-11-14T14:00:51,false,4,,,,AV,GENERAL LECLERC,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.11D,NAFRev2,O,2.757358,45.594213,0.56,street,Avenue du Marechal Leclerc 63150 Murat-le-Quaire,63246_0037,G,AVENUE DU MARECHAL LECLERC,
387909302,00011,38790930200011,O,1992-07-02,NN,,,2019-11-14T14:00:51,false,4,,,,,CHAMP GRAND LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,55.30Z,NAFRev2,N,2.746117,45.595361,0.41,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
387909302,00029,38790930200029,O,2017-01-01,,,,2019-11-14T14:00:51,true,2,LE GRAND CHAMP,,,RTE,DE LA GACHERIE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.29Z,NAFRev2,N,2.749234,45.596173,0.84,locality,Route de la Gacherie 63150 Murat-le-Quaire,63246_0028,G,ROUTE DE LA GACHERIE,
388012478,00011,38801247800011,O,1992-06-29,NN,,,2019-11-14T14:00:51,false,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388945453,00016,38894545300016,O,1992-09-14,NN,,,2019-11-14T14:00:51,true,3,,,,LOT,LA QUARTELADE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.729773,45.597212,0.76,street,Impasse de la Quartelade 63150 Murat-le-Quaire,63246_0063,G,IMPASSE DE LA QUARTELADE,
389561986,00016,38956198600016,O,1993-01-01,02,2020,,2022-08-29T09:14:09,true,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
390297372,00034,39029737200034,O,1998-10-01,,,,2019-11-14T14:00:51,false,3,,,,,LA BUGE LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,85.1C,NAF1993,N,2.746117,45.595361,0.65,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
390471993,00035,39047199300035,O,1995-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,LAUDOUZE,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.737315,45.593025,0.91,street,Impasse Laudouze 63150 Murat-le-Quaire,63246_0034,G,IMPASSE LAUDOUZE,
390733962,00018,39073396200018,O,1991-02-01,NN,,,2019-11-14T14:00:51,false,3,VILLA LES COCCINELLES,,,AV,MARECHAL LECLERC,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,2.757358,45.594213,0.85,street,Avenue du Marechal Leclerc 63150 Murat-le-Quaire,63246_0037,G,AVENUE DU MARECHAL LECLERC,
391143690,00017,39114369000017,O,1992-01-01,NN,,,2023-05-05T20:52:32,true,4,,,,,LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,2.746117,45.595361,0.9,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,
391984341,00019,39198434100019,O,1993-07-01,02,2020,,2022-08-29T09:16:09,true,4,MAISON DE LA TOINETTE,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
392012381,00027,39201238100027,O,1993-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392076576,00017,39207657600017,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LE PESSY,63150,MURAT-LE-QUAIRE,,,63246,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,52.5Z,NAF1993,N,2.746117,45.595361,0.9,locality,Rue de la Fontaine - Pessy 63150 Murat-le-Quaire,63246_0024,G,RUE DE LA FONTAINE  PESSY,