siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303852,00015,21330385200015,O,1983-03-01,11,2017,,2019-11-14T14:00:32,true,4,,46,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.015483,45.080491,0.92,housenumber,46 Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3_00046,G,46 LIEU DIT LE BOURG,
213303852,00023,21330385200023,O,1983-12-21,02,2017,,2019-11-14T14:00:32,false,3,,30,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.015285,45.080936,0.92,housenumber,30 Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3_00030,G,30 LIEU DIT LE BOURG,
213303852,00031,21330385200031,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
213303852,00049,21330385200049,O,2001-06-01,NN,,,2019-11-14T14:00:32,false,3,HOTEL DE VILLE,,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX ST CHRISTOPHE,,,,68.20A,NAFRev2,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
253300867,00012,25330086700012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,75.2J,NAFRev1,N,,,0,,,,,,
263303786,00010,26330378600010,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
293300778,00017,29330077800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,90.12,NAP,N,0.032835,45.098374,0.51,street,Les Metairies du Frappier 33230 Saint-Christophe-de-Double,33385_b164,G,LES METAIRIES DU FRAPPIER,
293302519,00013,29330251900013,O,2001-09-27,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,46,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,0.015483,45.080491,0.92,housenumber,46 Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3_00046,G,46 LIEU DIT LE BOURG,
293303038,00013,29330303800013,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.032835,45.098374,0.51,street,Les Metairies du Frappier 33230 Saint-Christophe-de-Double,33385_b164,G,LES METAIRIES DU FRAPPIER,
302142930,00031,30214293000031,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,45.2V,NAF1993,O,-0.01282,45.07651,0.91,street,Lieu Dit le Pin 33230 Saint-Christophe-de-Double,33385_kzf8ec,G,LIEU DIT LE PIN,
306191230,00011,30619123000011,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE RONZEAU,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,0.041017,45.111869,0.92,street,Lieu Dit le Ronzeau 33230 Saint-Christophe-de-Double,33385_0lrpr4,G,LIEU DIT LE RONZEAU,
308084524,00013,30808452400013,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE FOUGEREAU,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.054895,45.096839,0.92,street,Lieu Dit le Fougereau 33230 Saint-Christophe-de-Double,33385_nojegq,G,LIEU DIT LE FOUGEREAU,
310796172,00024,31079617200024,O,1988-08-19,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
311982870,00017,31198287000017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314370222,00015,31437022200015,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316436534,00028,31643653400028,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LACHAUX,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.045939,45.073723,0.69,street,La Petite Chaux 33230 Saint-Christophe-de-Double,33385_b183,G,LA PETITE CHAUX,
319570859,00011,31957085900011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.020289,45.052738,0.91,street,Au Clos du Bourg 33230 Saint-Christophe-de-Double,33385_b072,G,AU CLOS DU BOURG,
319609863,00018,31960986300018,O,1980-05-07,NN,,,2019-11-14T14:00:32,false,5,,,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,O,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
319609863,00026,31960986300026,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG  N  79,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.012111,45.08207,0.6,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
319716619,00022,31971661900022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
320525264,00018,32052526400018,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,FENOUIL,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,0.001549,45.059687,0.91,street,Lieu Dit Fenouil 33230 Saint-Christophe-de-Double,33385_iuib92,G,LIEU DIT FENOUIL,
322428566,00010,32242856600010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA CHAPELLE DU PIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.01,NAP,N,-0.017472,45.073418,0.94,street,La Chapelle du Pin 33230 Saint-Christophe-de-Double,33385_b057,G,LA CHAPELLE DU PIN,
323115279,00016,32311527900016,O,1981-11-15,NN,,,2019-11-14T14:00:32,true,6,,,,,PLAISANCE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,O,0.03286,45.065161,0.94,street,Plaisance 33230 Saint-Christophe-de-Double,33385_re5fgs,G,PLAISANCE,
323447755,00014,32344775500014,O,1981-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BEYTOURE 3,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.014855,45.053679,0.6,street,Beytour Ouest 33230 Saint-Christophe-de-Double,33385_b017,G,BEYTOUR OUEST,
323484154,00014,32348415400014,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,GENESTE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,0.025259,45.070214,0.94,street,Geneste 33230 Saint-Christophe-de-Double,33385_5glvf1,G,GENESTE,
324807858,00018,32480785800018,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,5,,,SEGUINE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,0.017901,45.070965,0.83,housenumber,5 Lieu Dit Seguine 33230 Saint-Christophe-de-Double,33385_bmtp8c_00005,G,5 LIEU DIT SEGUINE,
326649654,00018,32664965400018,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,SERPE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.009257,45.07593,0.91,street,Lieu Dit Serpe 33230 Saint-Christophe-de-Double,33385_3qjaj4,G,LIEU DIT SERPE,
327950655,00032,32795065500032,O,2008-07-01,,,,2020-01-07T13:30:29,true,7,,1,,LD,LES VALLONS,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.03B,NAFRev2,N,0.011896,45.077041,0.92,housenumber,1 Lieu Dit les Vallons 33230 Saint-Christophe-de-Double,33385_5qgqmm_00001,G,1 LIEU DIT LES VALLONS,
328255229,00036,32825522900036,O,2006-05-15,,,4399CZ,2019-11-14T14:00:32,false,4,,6,,LD,LE RONZEAU,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,43.99C,NAFRev2,O,0.040404,45.10782,0.92,housenumber,6 Lieu Dit le Ronzeau 33230 Saint-Christophe-de-Double,33385_0lrpr4_00006,G,6 LIEU DIT LE RONZEAU,
329654420,00010,32965442000010,O,1984-03-09,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.032835,45.098374,0.51,street,Les Metairies du Frappier 33230 Saint-Christophe-de-Double,33385_b164,G,LES METAIRIES DU FRAPPIER,
329735278,00015,32973527800015,O,1984-03-26,NN,,,2019-11-14T14:00:32,true,4,,1,,,LE GRAND CHEMIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.015024,45.065024,0.94,housenumber,1 Le Grand Chemin 33230 Saint-Christophe-de-Double,33385_b250_00001,G,1 LE GRAND CHEMIN,
329856371,00011,32985637100011,O,1984-05-05,NN,,,2019-11-14T14:00:32,true,3,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
330205790,00026,33020579000026,O,1994-04-05,NN,,,2019-11-14T14:00:32,true,6,,7,,,LA CHAUX,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.89Z,NAFRev2,N,0.045921,45.073395,0.92,housenumber,7 Lieu Dit la Chaux 33230 Saint-Christophe-de-Double,33385_rm82rb_00007,G,7 LIEU DIT LA CHAUX,
330479817,00034,33047981700034,O,1994-04-28,NN,,,2019-11-14T14:00:32,false,5,,77,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.10Z,NAFRev2,N,0.018582,45.080201,0.92,housenumber,77 Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3_00077,G,77 LIEU DIT LE BOURG,
330945650,00019,33094565000019,O,1984-10-15,NN,,,2019-11-14T14:00:32,false,3,,,,LD,SEGUINES,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5D,NAFRev1,N,0.01864,45.069241,0.71,street,Lieu Dit Seguine 33230 Saint-Christophe-de-Double,33385_bmtp8c,G,LIEU DIT SEGUINE,
330945650,00027,33094565000027,O,1993-10-18,NN,,,2019-11-14T14:00:32,true,3,,7,,,SEGUINES,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.018574,45.069421,0.67,housenumber,7 Lieu Dit Seguine 33230 Saint-Christophe-de-Double,33385_bmtp8c_00007,G,7 LIEU DIT SEGUINE,
331895094,00018,33189509400018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,67.08,NAP,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
331953588,00018,33195358800018,O,1984-06-29,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.032835,45.098374,0.51,street,Les Metairies du Frappier 33230 Saint-Christophe-de-Double,33385_b164,G,LES METAIRIES DU FRAPPIER,
332014877,00010,33201487700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE FOUGEREAU,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,52.6D,NAF1993,N,0.054895,45.096839,0.92,street,Lieu Dit le Fougereau 33230 Saint-Christophe-de-Double,33385_nojegq,G,LIEU DIT LE FOUGEREAU,
332347145,00010,33234714500010,O,1985-04-16,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE CHANTECAILLE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.051884,45.087693,0.68,street,Chantecaille 33230 Saint-Christophe-de-Double,33385_hyaqcv,G,CHANTECAILLE,
334380623,00028,33438062300028,O,1985-10-01,01,2016,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.032835,45.098374,0.51,street,Les Metairies du Frappier 33230 Saint-Christophe-de-Double,33385_b164,G,LES METAIRIES DU FRAPPIER,
335191979,00012,33519197900012,O,1986-04-01,NN,,1623ZZ,2019-11-14T14:00:32,true,3,,3,,LD,LA PETITE CHAUX,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.045939,45.073723,0.94,street,La Petite Chaux 33230 Saint-Christophe-de-Double,33385_b183,G,LA PETITE CHAUX,
335191979,00020,33519197900020,O,2019-01-01,,,,2019-11-14T14:00:32,false,1,FORET,,,,AU FOND DE LAUMANDE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.036544,45.051348,0.37,street,Lieu Dit la Foret 33230 Saint-Christophe-de-Double,33385_qq3qdr,D,LIEU DIT LA FORET,
335338109,00010,33533810900010,O,1986-04-02,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE CHANTECAILLE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.051884,45.087693,0.68,street,Chantecaille 33230 Saint-Christophe-de-Double,33385_hyaqcv,G,CHANTECAILLE,
338835820,00014,33883582000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE FOURQUET,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,0.056652,45.084206,0.94,street,Le Fourquet 33230 Saint-Christophe-de-Double,33385_blkul7,G,LE FOURQUET,
339724551,00017,33972455100017,O,1986-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
340250901,00014,34025090100014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340846690,00014,34084669000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,FENOUIL,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.73,NAP,N,0.001549,45.059687,0.91,street,Lieu Dit Fenouil 33230 Saint-Christophe-de-Double,33385_iuib92,G,LIEU DIT FENOUIL,
344626239,00018,34462623900018,O,1966-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
345137913,00041,34513791300041,O,2009-07-01,,,,2019-11-14T14:00:32,false,2,,19,,,LD PAILLOT,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-07-15,F,JM AUTO PROGRAMMATION,,,,45.20A,NAFRev2,N,0.005784,45.068868,0.94,housenumber,19 Paillot 33230 Saint-Christophe-de-Double,33385_ueg5c3_00019,G,19 PAILLOT,
348033713,00010,34803371300010,O,1988-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE SARTHE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,02.0B,NAF1993,N,-0.006387,45.070114,0.56,street,Le Sablot 33230 Saint-Christophe-de-Double,33385_lwi9ff,G,LE SABLOT,
348033713,00028,34803371300028,O,2013-01-31,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,02.40Z,NAFRev2,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
349102939,00015,34910293900015,O,1988-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE PIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.21Z,NAFRev2,N,-0.01282,45.07651,0.91,street,Lieu Dit le Pin 33230 Saint-Christophe-de-Double,33385_kzf8ec,G,LIEU DIT LE PIN,
349102939,00023,34910293900023,O,1999-09-21,NN,,,2019-11-14T14:00:32,false,5,,18,,LD,LE PIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.019515,45.072003,0.91,housenumber,18 Lieu Dit le Pin 33230 Saint-Christophe-de-Double,33385_kzf8ec_00018,G,18 LIEU DIT LE PIN,
349649145,00019,34964914500019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350164604,00018,35016460400018,O,1989-04-03,NN,,,2019-11-14T14:00:32,true,4,,,,,LE RONZEAU,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,N,0.041017,45.111869,0.92,street,Lieu Dit le Ronzeau 33230 Saint-Christophe-de-Double,33385_0lrpr4,G,LIEU DIT LE RONZEAU,
351182241,00015,35118224100015,O,1989-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,FERME AUBERGE PILLET,56.10A,NAFRev2,N,,,0,,,,,,
351182241,00023,35118224100023,O,1987-12-31,00,2017,,2019-11-14T14:00:32,false,3,,4,,LD,BEYTOURE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.017538,45.056301,0.75,housenumber,4 Bois de Beytour 33230 Saint-Christophe-de-Double,33385_b019_00004,G,4 BOIS DE BEYTOUR,
351719083,00013,35171908300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.46,NAP,N,0.012111,45.08207,0.91,street,Lieu Dit le Bourg 33230 Saint-Christophe-de-Double,33385_t4m0f3,G,LIEU DIT LE BOURG,
352061980,00020,35206198000020,O,1991-12-12,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE PIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,22.2C,NAF1993,N,-0.01282,45.07651,0.91,street,Lieu Dit le Pin 33230 Saint-Christophe-de-Double,33385_kzf8ec,G,LIEU DIT LE PIN,
353159205,00023,35315920500023,O,2013-09-19,,,,2019-11-14T14:00:32,true,1,,7,,,LD LE PIN,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,47.99A,NAFRev2,N,-0.010873,45.077185,0.91,housenumber,7 Lieu Dit le Pin 33230 Saint-Christophe-de-Double,33385_kzf8ec_00007,G,7 LIEU DIT LE PIN,
378885875,00021,37888587500021,O,2012-02-17,,,,2019-11-14T14:00:32,true,1,LA MAISON BLEUE,1,,,LE CLOS DE LA GARDE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,68.20B,NAFRev2,N,0.031712,45.077464,0.78,housenumber,1 Clos de la Garde 33230 Saint-Christophe-de-Double,33385_b068_00001,G,1 CLOS DE LA GARDE,
379974918,00029,37997491800029,O,2001-08-01,,,,2019-11-14T14:00:32,true,1,,15,,,LE LIMOUZI,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.019974,45.081157,0.73,housenumber,15 Lieu Dit le Limousi 33230 Saint-Christophe-de-Double,33385_mitcig_00015,G,15 LIEU DIT LE LIMOUSI,
380233908,00017,38023390800017,O,,,,,2019-11-14T14:00:32,true,1,,6,,,LAGARDE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,60.09,NAP,N,0.031934,45.095129,0.74,housenumber,6 Lieu Dit la Garde 33230 Saint-Christophe-de-Double,33385_w8lj8p_00006,G,6 LIEU DIT LA GARDE,
383395449,00093,38339544900093,O,2009-11-19,,,,2019-11-14T14:00:32,false,1,,19,,,CLOS DE PAILLOT,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,85.59B,NAFRev2,N,0.009342,45.070284,0.94,street,Clos de Paillot 33230 Saint-Christophe-de-Double,33385_b069,G,CLOS DE PAILLOT,
383950359,00034,38395035900034,O,2003-04-20,NN,,,2019-11-14T14:00:32,false,3,,,,,CTRE NAUTIQUE ET LOISIRS,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2004-10-31,F,LE PETIT DOUBLEAUD,,,,55.3B,NAFRev1,O,,,0,,,,,,
383950359,00042,38395035900042,O,2004-10-31,,,,2019-11-14T14:00:32,false,3,RESTAURANT DE LA FORET,,,,CENTRE NAUTIQUE ET DE LOIS,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,55.3A,NAFRev1,O,2.4818756,48.8723891,0.73,poi.swimming_pool,Centre Nautique et Sportif Claude Bernard (Piscine) Rosny-sous-Bois,https://osm.org/way/144162987,G,,
387851132,00028,38785113200028,O,1990-02-01,NN,,,2019-11-14T14:00:32,false,3,,,,,FONNEUVE,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028029,45.073863,0.94,street,Fonneuve 33230 Saint-Christophe-de-Double,33385_t7dmjb,G,FONNEUVE,
388795130,00011,38879513000011,O,1992-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE TREY,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028844,45.068064,0.91,street,Lieu Dit le Trey 33230 Saint-Christophe-de-Double,33385_8mjxhz,G,LIEU DIT LE TREY,
389949397,00019,38994939700019,O,,NN,,,2019-11-14T14:00:32,true,1,,5,,,SEGUINES,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,0.017901,45.070965,0.67,housenumber,5 Lieu Dit Seguine 33230 Saint-Christophe-de-Double,33385_bmtp8c_00005,G,5 LIEU DIT SEGUINE,
389956848,00011,38995684800011,O,1992-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MOULIN DE LA CHAUX,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.048781,45.073869,0.93,street,Le Moulin de la Chaux 33230 Saint-Christophe-de-Double,33385_cnndvh,G,LE MOULIN DE LA CHAUX,
389956848,00029,38995684800029,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,MOULIN DE LA CHAUX,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.048781,45.073869,0.93,street,Le Moulin de la Chaux 33230 Saint-Christophe-de-Double,33385_cnndvh,G,LE MOULIN DE LA CHAUX,
390168474,00018,39016847400018,O,1993-02-15,NN,,,2019-11-14T14:00:32,true,3,,,,RTE,N 9 SEGUINES,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,0.01864,45.069241,0.41,street,Lieu Dit Seguine 33230 Saint-Christophe-de-Double,33385_bmtp8c,G,LIEU DIT SEGUINE,
391479656,00012,39147965600012,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BONNEAU,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001656,45.095517,0.91,street,Lieu Dit Bonneau 33230 Saint-Christophe-de-Double,33385_m2o2lo,G,LIEU DIT BONNEAU,
391538543,00029,39153854300029,O,2000-04-04,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE FOURQUET,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,0.056652,45.084206,0.94,street,Le Fourquet 33230 Saint-Christophe-de-Double,33385_blkul7,G,LE FOURQUET,
391990165,00014,39199016500014,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
392390712,00017,39239071200017,O,1993-04-14,NN,,,2019-11-14T14:00:32,false,3,,1,,,LE FOURQUET,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,2000-01-01,F,LES ECURIES DE LA DOUBLE,,,,92.7C,NAF1993,O,0.056652,45.084206,0.94,housenumber,1 Le Fourquet 33230 Saint-Christophe-de-Double,33385_blkul7_00001,G,1 LE FOURQUET,
392390712,00025,39239071200025,O,1993-07-01,NN,,,2019-11-14T14:00:32,false,3,LES ECURIES DE LA DOUBLE,,,,LE FOURQUET,33230,SAINT-CHRISTOPHE-DE-DOUBLE,,,33385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.056652,45.084206,0.94,street,Le Fourquet 33230 Saint-Christophe-de-Double,33385_blkul7,G,LE FOURQUET,