id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,981,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,981,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,981,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,981,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,238,0.767679,46.419454
2023-1144991,2023-01-31,000001,Vente,65000,5230,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.767679,46.419454
2023-1145246,2023-02-17,000001,Vente,166848,,,CHERCHILLE,B044,86320,86262,Sillars,86,,,86262000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,20680,0.744598,46.435004
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BOUTRIGERE,B023,86320,86262,Sillars,86,,,86262000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,15520,0.756479,46.425629
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0053,,,,,,,,,,,,,0,,,,,T,terres,,,8480,0.749409,46.433372
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,55920,0.748604,46.432723
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,54960,0.747118,46.431633
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,19920,0.749634,46.430406
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,42200,0.749656,46.428357
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BARRE,B007,86320,86262,Sillars,86,,,86262000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,17480,0.745463,46.434086
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BOUTRIGERE,B023,86320,86262,Sillars,86,,,86262000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,18766,0.753648,46.429025
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,6126,0.747185,46.430069
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,0.747893,46.42964
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,11354,0.747893,46.42964
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,854,0.747318,46.434343
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,9826,0.749253,46.433727
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,5988,0.749772,46.430453
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0218,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.750466,46.430763
2023-1145246,2023-02-17,000001,Vente,166848,,,LA BRIANDERIE,B025,86320,86262,Sillars,86,,,86262000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,47963,0.751386,46.429581
2023-1145246,2023-02-17,000001,Vente,166848,,,LES CHIRONS,B045,86320,86262,Sillars,86,,,86262000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,9750,0.755195,46.425553
2023-1145246,2023-02-17,000001,Vente,166848,,,LES CHIRONS,B045,86320,86262,Sillars,86,,,86262000AW0334,,,,,,,,,,,,,0,,,,,L,landes,,,574,0.753096,46.428292
2023-1145780,2023-02-27,000001,Vente,24000,,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0036,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.767797,46.419061
2023-1145780,2023-02-27,000001,Vente,24000,5208,,LE BOURG,B022,86320,86262,Sillars,86,,,86262000AV0038,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,108,0.767942,46.418997
2023-1146812,2023-04-07,000001,Vente,38000,,,LES GRANDES VIGNES,B068,86320,86262,Sillars,86,,,86262000ZT0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,0.750959,46.411623
2023-1146812,2023-04-07,000001,Vente,38000,,,LES GRANDES VIGNES,B068,86320,86262,Sillars,86,,,86262000ZT0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,0.751055,46.411786
2023-1146812,2023-04-07,000001,Vente,38000,5,,IMP DU RIS,0385,86320,86262,Sillars,86,,,86262000ZV0153,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,335,0.744112,46.416343
2023-1147778,2023-04-27,000001,Vente,44000,5202,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000ZR0037,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,206,0.78045,46.407871
2023-1147778,2023-04-27,000001,Vente,44000,5202,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000ZR0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.78045,46.407871
2023-1147778,2023-04-27,000001,Vente,44000,,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000ZR0038,,,,,,,,,,,,,0,,,,,T,terres,,,15713,0.780792,46.407945
2023-1147778,2023-04-27,000001,Vente,44000,,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000ZR0038,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.780792,46.407945
2023-1148237,2023-05-30,000001,Vente,5000,,,BEL AIR,B012,86320,86262,Sillars,86,,,86262000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18430,0.839822,46.414323
2023-1148304,2023-05-22,000001,Vente,59000,10,,PL DE LA FONTAINE,0200,86320,86262,Sillars,86,,,86262000AV0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,72,0.768063,46.418804
2023-1148304,2023-05-22,000001,Vente,59000,10,,PL DE LA FONTAINE,0200,86320,86262,Sillars,86,,,86262000AV0041,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,72,0.768063,46.418804
2023-1149413,2023-06-26,000001,Vente,50000,5071,,VILLENEUVE,B132,86320,86262,Sillars,86,,,86262000ZT0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.746174,46.415071
2023-1149413,2023-06-26,000001,Vente,50000,,,VILLENEUVE,B132,86320,86262,Sillars,86,,,86262000ZT0122,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.746228,46.415034
2023-1149413,2023-06-26,000001,Vente,50000,6,,RTE DE LA CROIX AUX CHATS,0120,86320,86262,Sillars,86,,,86262000ZT0123,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,180,0.74629,46.415082
2023-1152470,2023-10-09,000001,Vente,5600,4,,CLOSSAT,B046,86320,86262,Sillars,86,,,86262000AM0095,,,,,,,,,,,,,0,,,,,S,sols,,,4235,0.797902,46.436846
2023-1152470,2023-10-09,000001,Vente,5600,,,CLOSSAT,B046,86320,86262,Sillars,86,,,86262000AM0097,,,,,,,,,,,,,0,,,,,T,terres,,,10415,0.797308,46.4369
