id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-563972,2021-01-06,000001,Vente,265920,2,,RUE DES PRES ST MARTIN,0711,34110,34108,Frontignan,34,,,34108000BW0609,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,267,3.751897,43.443524
2021-563972,2021-01-06,000001,Vente,265920,,,LOT MOZART,A065,34110,34108,Frontignan,34,,,34108000BW0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,353,3.751809,43.443467
2021-563994,2021-01-05,000001,Vente,760000,150,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0049,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,760,3.774389,43.432254
2021-563994,2021-01-05,000001,Vente,760000,152,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0099,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,187,3.774361,43.432497
2021-564005,2021-01-04,000001,Vente,208500,78,,RUE DES THERMES,0861,34110,34108,Frontignan,34,,,34108000CP0272,,,17,60.33,33,,,,,,,,2,2,Appartement,60,3,,,,,,3.740546,43.449092
2021-564021,2021-01-04,000001,Vente,250000,,,SAINT MARTIN,B110,34110,34108,Frontignan,34,,,34108000BW0187,,,,,,,,,,,,,0,,,,,S,sols,,,980,3.75432,43.442922
2021-564028,2021-01-12,000001,Vente,241650,17,,IMP JULES BORDET,1341,34110,34108,Frontignan,34,,,34108000CK0900,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,177,3.762466,43.459235
2021-564040,2021-01-04,000001,Vente,450000,23,,RUE DES DUNES,0295,34110,34108,Frontignan,34,,,34108000BE0216,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,370,3.797902,43.442734
2021-564056,2021-01-08,000001,Vente en l'état futur d'achèvement,169000,,,LES PIELLES,B078,34110,34108,Frontignan,34,,,34108000CI0602,,,9,,,,,,,,,,1,,,,,,,,,,3.759405,43.451905
2021-564056,2021-01-08,000001,Vente en l'état futur d'achèvement,169000,,,LES PIELLES,B078,34110,34108,Frontignan,34,,,34108000CI0602,,,66,,,,,,,,,,1,,,,,,,,,,3.759405,43.451905
2021-564058,2021-01-04,000001,Vente,186500,6,,RUE CARNOT,0170,34110,34108,Frontignan,34,,,34108000CH0579,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,63,3.757727,43.44612
2021-564068,2021-01-05,000001,Vente,160000,5414,F,RES MAS DE LA MER II,A123,34110,34108,Frontignan,34,,,34108000BE0414,,,62,40.2,,,,,,,,,1,2,Appartement,41,3,,,,,,3.796223,43.44308
2021-564068,2021-01-05,000001,Vente,160000,5314,F,RES MAS DE LA MER II,A123,34110,34108,Frontignan,34,,,34108000BE0414,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.796223,43.44308
2021-564102,2021-01-13,000001,Vente,74500,141,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0228,,,106,19.25,,,,,,,,,1,2,Appartement,19,1,,,,,,3.773835,43.433228
2021-564105,2021-01-13,000001,Vente en l'état futur d'achèvement,215500,,,LE VIVIER,B118,34110,34108,Frontignan,34,,,34108000CN0866,,,48,,,,,,,,,,1,,,,,,,,,,3.752075,43.451281
2021-564105,2021-01-13,000001,Vente en l'état futur d'achèvement,215500,,,LE VIVIER,B118,34110,34108,Frontignan,34,,,34108000CN0866,,,25,,,,,,,,,,1,,,,,,,,,,3.752075,43.451281
2021-564105,2021-01-13,000001,Vente en l'état futur d'achèvement,215500,,,LE VIVIER,B118,34110,34108,Frontignan,34,,,34108000CN0866,,,47,,,,,,,,,,1,,,,,,,,,,3.752075,43.451281
2021-564112,2021-01-08,000001,Vente,27000,143,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0228,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.773835,43.433228
2021-564115,2021-01-15,000001,Vente,35000,,,LES SABLETTES,B104,34110,34108,Frontignan,34,,,34108000BH0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,305,3.790005,43.439158
2021-564115,2021-01-15,000001,Vente,35000,,,LES SABLETTES,B104,34110,34108,Frontignan,34,,,34108000BH0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,312,3.790152,43.439012
2021-564123,2021-01-15,000001,Vente,35000,,,LES SABLETTES,B104,34110,34108,Frontignan,34,,,34108000BH0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,305,3.790005,43.439158
2021-564123,2021-01-15,000001,Vente,35000,,,LES SABLETTES,B104,34110,34108,Frontignan,34,,,34108000BH0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,230,3.790502,43.438638
2021-564124,2021-01-08,000001,Vente,392500,69,,RUE PAUL VALERY,0597,34110,34108,Frontignan,34,,,34108000BM0193,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,500,3.754529,43.426724
2021-564124,2021-01-08,000001,Vente,392500,69,,RUE PAUL VALERY,0597,34110,34108,Frontignan,34,,,34108000BM0193,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,500,3.754529,43.426724
2021-564161,2021-01-18,000001,Vente en l'état futur d'achèvement,215000,,,LES PIELLES,B078,34110,34108,Frontignan,34,,,34108000CI0602,,,64,,,,,,,,,,1,,,,,,,,,,3.759405,43.451905
2021-564161,2021-01-18,000001,Vente en l'état futur d'achèvement,215000,,,LES PIELLES,B078,34110,34108,Frontignan,34,,,34108000CI0602,,,46,,,,,,,,,,1,,,,,,,,,,3.759405,43.451905
2021-564192,2021-01-14,000001,Vente,217000,2,,RUE DES CHARMETTES,0199,34110,34108,Frontignan,34,,,34108000BS0258,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,429,3.729617,43.427667
2021-564222,2021-01-19,000001,Vente,198500,5,,RUE MAL LECLERC,0478,34110,34108,Frontignan,34,,,34108000CM0245,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,240,3.758755,43.452495
2021-564246,2021-01-18,000001,Vente,103100,113,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0269,,,257,26.72,,,,,,,,,1,2,Appartement,34,2,,,,,,3.77104,43.432764
2021-564254,2021-01-18,000001,Vente en l'état futur d'achèvement,326000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0855,,,42,,,,,,,,,,1,,,,,,,,,,3.754643,43.450866
2021-564254,2021-01-18,000001,Vente en l'état futur d'achèvement,326000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0855,,,65,,,,,,,,,,1,,,,,,,,,,3.754643,43.450866
2021-564254,2021-01-18,000001,Vente en l'état futur d'achèvement,326000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0855,,,35,,,,,,,,,,1,,,,,,,,,,3.754643,43.450866
2021-564316,2021-01-12,000001,Vente,258400,2,,RUE DE LA ROSE,1221,34110,34108,Frontignan,34,,,34108000CV0818,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,223,3.729008,43.431982
2021-564335,2021-01-14,000001,Vente,209000,34,,RUE EMILIEN BARAT,0305,34110,34108,Frontignan,34,,,34108000CH1180,,,75,,,,,,,,,,1,2,Appartement,91,4,,,,,,3.754483,43.445291
2021-564335,2021-01-14,000001,Vente,209000,5180,F,RUE DES AIROLLES,0010,34110,34108,Frontignan,34,,,34108000CH1180,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.754483,43.445291
2021-564351,2021-01-27,000001,Vente,331300,3,,IMP FREDERIC CHOPIN,0187,34110,34108,Frontignan,34,,,34108000BX0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,3.746336,43.438288
2021-564367,2021-01-08,000001,Vente,211000,5127,F,RES ROSE DES SABLES MAS INGRIL,A095,34110,34108,Frontignan,34,,,34108000BD0190,,,161,,,,,,,,,,1,1,Maison,40,3,,,,,,3.802651,43.446688
2021-564367,2021-01-08,000001,Vente,211000,5127,F,RES ROSE DES SABLES MAS INGRIL,A095,34110,34108,Frontignan,34,,,34108000BD0190,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.802651,43.446688
2021-564369,2021-01-18,000001,Vente en l'état futur d'achèvement,70000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0855,,,68,,,,,,,,,,1,,,,,,,,,,3.754643,43.450866
2021-564369,2021-01-18,000001,Vente en l'état futur d'achèvement,70000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0855,,,69,,,,,,,,,,1,,,,,,,,,,3.754643,43.450866
2021-564384,2021-01-21,000001,Vente,119000,31,,AV RHIN ET DANUBE,0771,34110,34108,Frontignan,34,,,34108000BS0749,,,209,,74,,,,,,,,2,2,Appartement,48,2,,,,,,3.732106,43.429505
2021-564388,2021-01-15,000001,Vente,105000,11,,RUE DES LIERLES,0481,34110,34108,Frontignan,34,,,34108000BS0749,,,151,,19,47.43,,,,,,,2,2,Appartement,47,2,,,,,,3.732106,43.429505
2021-564410,2021-01-25,000001,Vente,100000,2,,AV DES VIGNERONS,0911,34110,34108,Frontignan,34,,,34108000CR0194,,,42,,76,34.05,,,,,,,2,2,Appartement,34,2,,,,,,3.752547,43.446778
2021-564434,2021-01-29,000001,Vente,130110,17,,AV DU MUSCAT,0523,34110,34108,Frontignan,34,,,34108000BW0243,,,230,,231,,,,,,,,2,2,Appartement,60,4,,,,,,3.749412,43.442659
2021-564434,2021-01-29,000001,Vente,130110,17,,AV DU MUSCAT,0523,34110,34108,Frontignan,34,,,34108000BW0243,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.749412,43.442659
2021-564456,2021-01-19,000001,Vente,247000,9014,,RUE DES THERMES,0861,34110,34108,Frontignan,34,,,34108000CR0278,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,335,3.748419,43.449236
2021-564467,2021-01-14,000001,Vente,20000,9167,,RES LA PLAGE,A086,34110,34108,Frontignan,34,,,34108000BL0243,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.761075,43.428462
2021-564497,2021-01-22,000001,Vente,230000,26,,RUE PHILIPPE PINEL,0537,34110,34108,Frontignan,34,,,34108000BS0315,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,334,3.733104,43.427771
2021-564499,2021-01-28,000001,Vente,320000,,,SELHAC ET MATTHIVETS,B106,34110,34108,Frontignan,34,,,34108000CS0893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,,
2021-564499,2021-01-28,000001,Vente,320000,9015,,CHE DE LA CALADE,0122,34110,34108,Frontignan,34,,,34108000CS0902,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,276,,
2021-564499,2021-01-28,000001,Vente,320000,,,CHE DE MATTEMALE,0486,34110,34108,Frontignan,34,,,34108000CS0909,,,,,,,,,,,,,0,,,,,T,terres,,,574,,
2021-564523,2021-01-29,000001,Vente,268400,20,B,RTE DE MONTPELLIER,0510,34110,34108,Frontignan,34,,,34108000CI0575,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,161,3.76243,43.455445
2021-564546,2021-01-15,000001,Vente,110000,66,,AV D INGRIL,0458,34110,34108,Frontignan,34,,,34108000BE0395,,,12,,78,,,,,,,,2,2,Appartement,32,2,,,,,,3.799908,43.444037
2021-564559,2021-01-27,000001,Vente,270000,15,,RUE MAURICE RAVEL,1183,34110,34108,Frontignan,34,,,34108000BW0743,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,360,3.749206,43.440223
2021-564559,2021-01-27,000001,Vente,270000,,,SAINT MARTIN,B110,34110,34108,Frontignan,34,,,34108000BW0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2071,3.748704,43.440082
2021-564560,2021-01-19,000001,Vente,31920,21,,RUE PAUL RIQUET PLAGE,0595,34110,34108,Frontignan,34,,,34108000BL0210,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,456,3.765311,43.429856
2021-564560,2021-01-19,000001,Vente,31920,21,,RUE PAUL RIQUET PLAGE,0595,34110,34108,Frontignan,34,,,34108000BL0210,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,456,3.765311,43.429856
2021-564560,2021-01-19,000001,Vente,31920,21,,RUE PAUL RIQUET PLAGE,0595,34110,34108,Frontignan,34,,,34108000BL0210,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,456,3.765311,43.429856
2021-564560,2021-01-19,000001,Vente,31920,21,,RUE PAUL RIQUET PLAGE,0595,34110,34108,Frontignan,34,,,34108000BL0210,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,456,3.765311,43.429856
2021-564594,2021-01-12,000001,Vente,117100,112,,RES LES MYOSOTIS AV D INGRIL,A251,34110,34108,Frontignan,34,,,34108000BD0205,,,1401,31.83,,,,,,,,,1,2,Appartement,36,3,,,,,,3.803084,43.447774
2021-564594,2021-01-12,000001,Vente,117100,6128,F,RES LES MYOSOTIS AV D INGRIL,A251,34110,34108,Frontignan,34,,,34108000BD0205,,,1425,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803084,43.447774
2021-564595,2021-02-02,000001,Vente,4300,66,,AV D INGRIL,0458,34110,34108,Frontignan,34,,,34108000BE0395,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.799908,43.444037
2021-564599,2021-02-02,000001,Vente,94000,66,,AV D INGRIL,0458,34110,34108,Frontignan,34,,,34108000BE0395,,,48,26.26,99,,,,,,,,2,2,Appartement,26,2,,,,,,3.799908,43.444037
2021-564605,2021-01-25,000001,Vente,161000,4,,BD VICTOR HUGO,0900,34110,34108,Frontignan,34,,,34108000CH0804,,,15,67.02,,,,,,,,,1,2,Appartement,66,3,,,,,,3.756539,43.444513
2021-564630,2021-01-21,000001,Vente,128000,17,,AV DU MUSCAT,0523,34110,34108,Frontignan,34,,,34108000BW0243,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.749412,43.442659
2021-564630,2021-01-21,000001,Vente,128000,17,,AV DU MUSCAT,0523,34110,34108,Frontignan,34,,,34108000BW0243,,,190,65.8,191,,,,,,,,2,2,Appartement,66,4,,,,,,3.749412,43.442659
2021-564699,2021-02-01,000001,Vente,337210,16,,RUE HENRI PURCELL,0741,34110,34108,Frontignan,34,,,34108000BX0202,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,320,3.745985,43.436724
2021-564745,2021-02-04,000001,Vente,4500,4,B,RUE DU NEGOCE,0526,34110,34108,Frontignan,34,,,34108000BW0855,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.753179,43.441552
2021-564789,2021-02-10,000001,Vente,30000,54,,CHE DE LA CALADE,0122,34110,34108,Frontignan,34,,,34108000CT0309,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.739653,43.438306
2021-564789,2021-02-10,000001,Vente,30000,54,,CHE DE LA CALADE,0122,34110,34108,Frontignan,34,,,34108000CT0309,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.739653,43.438306
2021-564808,2021-02-08,000001,Vente,267450,18,,RUE VERDI,0881,34110,34108,Frontignan,34,,,34108000BW1068,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,196,3.746571,43.439107
2021-564808,2021-02-08,000001,Vente,267450,,,LOT LE JARDIN DE LA FONTAINE,A296,34110,34108,Frontignan,34,,,34108000BW1070,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.74644,43.439071
2021-564808,2021-02-08,000001,Vente,267450,,,LOT LE JARDIN DE LA FONTAINE,A296,34110,34108,Frontignan,34,,,34108000BW1071,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.746518,43.439023
2021-564808,2021-02-08,000001,Vente,267450,,,LOT LE JARDIN DE LA FONTAINE,A296,34110,34108,Frontignan,34,,,34108000BW1072,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.74657,43.438992
2021-564810,2021-02-05,000001,Vente,427070,29,,RUE DES GARRIGUES,0412,34110,34108,Frontignan,34,,,34108000CO0356,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,615,3.747553,43.453077
2021-564810,2021-02-05,000001,Vente,427070,,,LE VIVIER BAS,B119,34110,34108,Frontignan,34,,,34108000CO0378,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20,3.747717,43.45299
2021-564812,2021-02-02,000001,Vente,370500,4,,RUE NICEPHORE NIEPCE,0528,34110,34108,Frontignan,34,,,34108000CK0420,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,429,3.763174,43.460734
2021-564813,2021-02-02,000001,Vente,241800,5,,IMP ANTHERIEU,0050,34110,34108,Frontignan,34,,,34108000CH0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,3.753929,43.445521
2021-564829,2021-01-29,000001,Vente,235000,1,,RUE FRANCIS POULENC,0704,34110,34108,Frontignan,34,,,34108000BW0896,,,38,,6,,70,,,,,,3,2,Appartement,90,4,,,,,,3.753388,43.440279
2021-564842,2021-02-15,000001,Vente,86000,2,B,RUE JACQUELINE AURIOL,0015,34110,34108,Frontignan,34,,,34108000BS0749,,,118,48.79,248,,,,,,,,2,2,Appartement,48,2,,,,,,3.732106,43.429505
2021-564855,2021-01-28,000001,Vente,48400,11,,RUE DE L'ABEILLE,0004,34110,34108,Frontignan,34,,,34108000BS0551,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,298,3.735546,43.428212
2021-564879,2021-02-12,000001,Vente,452950,3,,RUE DE LA CIBLE,0210,34110,34108,Frontignan,34,,,34108000CR0101,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,400,3.749441,43.448247
2021-564879,2021-02-12,000001,Vente,452950,3,,RUE DE LA CIBLE,0210,34110,34108,Frontignan,34,,,34108000CR0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.749441,43.448247
2021-564884,2021-02-04,000001,Vente,30000,5127,F,RES ROSE DES SABLES MAS INGRIL,A095,34110,34108,Frontignan,34,,,34108000BD0190,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.802651,43.446688
2021-564900,2021-02-01,000001,Vente,354600,24,,RUE DES PAPILLONS,1195,34110,34108,Frontignan,34,,,34108000BT0300,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,300,3.735861,43.429443
2021-564932,2021-02-08,000001,Vente,82500,143,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0228,,,107,,,,,,,,,,1,2,Appartement,26,2,,,,,,3.773835,43.433228
2021-564953,2021-02-09,000001,Vente,498100,69,,CHE DE LA CALADE,0122,34110,34108,Frontignan,34,,,34108000CT0277,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,847,3.739065,43.436937
2021-564958,2021-02-17,000001,Vente,101000,9112,,AV DU STADE MUNICIPAL,0848,34110,34108,Frontignan,34,,,34108000CY0281,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.728497,43.425126
2021-564958,2021-02-17,000001,Vente,101000,9112,,AV DU STADE MUNICIPAL,0848,34110,34108,Frontignan,34,,,34108000CY0281,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.728497,43.425126
2021-564958,2021-02-17,000001,Vente,101000,9112,,AV DU STADE MUNICIPAL,0848,34110,34108,Frontignan,34,,,34108000CY0281,,,60,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.728497,43.425126
2021-564976,2021-02-19,000001,Vente,112950,2,,IMP DE LA GRANDE BLEUE,0409,34110,34108,Frontignan,34,,,34108000BE0496,,,24,26.56,,,,,,,,,1,1,Maison,27,1,,,,,,3.795873,43.442394
2021-564976,2021-02-19,000001,Vente,112950,5411,F,IMP DE LA GRANDE BLEUE,0409,34110,34108,Frontignan,34,,,34108000BE0496,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.795873,43.442394
2021-564981,2021-02-18,000001,Vente,35000,,,LES SABLETTES,B104,34110,34108,Frontignan,34,,,34108000BH0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,305,3.790005,43.439158
2021-564981,2021-02-18,000001,Vente,35000,,,LES SABLETTES,B104,34110,34108,Frontignan,34,,,34108000BH0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,270,3.790313,43.438814
2021-564983,2021-02-19,000001,Vente,314000,9631,,RUE DES LAURIERS,0497,34110,34108,Frontignan,34,,,34108000CM0631,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,499,3.759979,43.45478
2021-564994,2021-02-18,000001,Vente,360000,5763,F,RUE DU LUXEMBOURG,0515,34110,34108,Frontignan,34,,,34108000CS0763,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,601,3.742649,43.443995
2021-565006,2021-02-18,000001,Vente,115000,3,,IMP DES AIGRETTES,0007,34110,34108,Frontignan,34,,,34108000BK0318,,,21,30.15,,,,,,,,,1,2,Appartement,29,2,,,,,,3.774874,43.432453
2021-565023,2021-02-04,000001,Vente,48000,4,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BL0035,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.762224,43.428821
2021-565023,2021-02-04,000001,Vente,48000,4,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BL0035,,,46,25.75,,,,,,,,,1,2,Appartement,26,2,,,,,,3.762224,43.428821
2021-565039,2021-02-08,000001,Vente,93000,127,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0236,,,36,,,,,,,,,,1,2,Appartement,24,2,,,,,,3.772392,43.432891
2021-565051,2021-02-23,000001,Vente,122040,143,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0228,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.773835,43.433228
2021-565051,2021-02-23,000001,Vente,122040,143,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BK0228,,,112,,,,,,,,,,1,2,Appartement,28,3,,,,,,3.773835,43.433228
2021-565053,2021-02-12,000001,Vente,262240,39,,RUE DE LA GENDARMERIE,0424,34110,34108,Frontignan,34,,,34108000BW1224,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,138,3.74682,43.439614
2021-565055,2021-02-04,000001,Vente,200000,3,,RUE DU GOLFE,0445,34110,34108,Frontignan,34,,,34108000BE0459,,,2,76.28,,,,,,,,,1,2,Appartement,76,4,,,,,,3.799654,43.447319
2021-565063,2021-02-02,000001,Vente,119505,4,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BL0035,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.762224,43.428821
2021-565063,2021-02-02,000001,Vente,119505,4,,AV VAUBAN,0873,34110,34108,Frontignan,34,,,34108000BL0035,,,19,31.08,,,,,,,,,1,1,Maison,32,3,,,,,,3.762224,43.428821
2021-565068,2021-02-12,000001,Vente,117000,9001,,RES TOUR BEL HORIZON PEYRADE,A181,34110,34108,Frontignan,34,,,34108000BS0537,,,45,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.729211,43.427303
2021-565068,2021-02-12,000001,Vente,117000,9001,,RES TOUR BEL HORIZON PEYRADE,A181,34110,34108,Frontignan,34,,,34108000BS0537,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.729211,43.427303
2021-565122,2021-02-23,000001,Vente,157300,9113,,AV DU STADE MUNICIPAL,0848,34110,34108,Frontignan,34,,,34108000CY0113,,,22,77.11,,,,,,,,,1,2,Appartement,74,4,,,,,,3.729169,43.42485
2021-565127,2021-02-08,000001,Vente,95000,26,,RUE SAINT PAUL,0800,34110,34108,Frontignan,34,,,34108000CH0324,,,2,,,,,,,,,,1,1,Maison,39,2,,,,,,3.755626,43.446939
2021-565127,2021-02-08,000001,Vente,95000,26,,RUE SAINT PAUL,0800,34110,34108,Frontignan,34,,,34108000CH0324,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.755626,43.446939
2021-565158,2021-02-26,000001,Vente,117000,40,,AV EMILE ZOLA,0302,34110,34108,Frontignan,34,,,34108000BT0267,,,25,43.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.736365,43.429836
2021-565158,2021-02-26,000001,Vente,117000,40,,AV EMILE ZOLA,0302,34110,34108,Frontignan,34,,,34108000BT0267,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.736365,43.429836
2021-565158,2021-02-26,000001,Vente,117000,40,,AV EMILE ZOLA,0302,34110,34108,Frontignan,34,,,34108000BT0267,,,44,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.736365,43.429836
2021-565176,2021-02-26,000001,Vente,228500,8,,PL EMILE ZOLA,0301,34110,34108,Frontignan,34,,,34108000BS0309,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,154,3.732591,43.42733
2021-565233,2021-02-17,000001,Vente,190000,54,,BD VICTOR HUGO,0900,34110,34108,Frontignan,34,,,34108000CH0071,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,95,3.754108,43.446103
2021-565233,2021-02-17,000001,Vente,190000,54,,BD VICTOR HUGO,0900,34110,34108,Frontignan,34,,,34108000CH0071,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,95,3.754108,43.446103
2021-565241,2021-02-12,000001,Vente,187000,43,B,AV F DE LESSEPS,0358,34110,34108,Frontignan,34,,,34108000BI0386,,,4,,,,,,,,,,1,2,Appartement,67,5,,,,,,3.779007,43.434935
2021-565258,2021-02-17,000001,Vente,315000,13,,RUE PAUL DOUMER,0590,34110,34108,Frontignan,34,,,34108000CR0201,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,220,3.752664,43.447133
2021-565273,2021-02-23,000001,Vente,335500,5,,IMP SANTA JULIA,1333,34110,34108,Frontignan,34,,,34108000BW1041,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,338,3.748549,43.438484
2021-565319,2021-02-24,000001,Vente,365000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,626,3.756214,43.450922
2021-565319,2021-02-24,000001,Vente,365000,5,,IMP DES JARDINS DE BEL AIR,0452,34110,34108,Frontignan,34,,,34108000CN0638,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,631,3.755703,43.450777
2021-565319,2021-02-24,000001,Vente,365000,,,LE CIMETIERE,B020,34110,34108,Frontignan,34,,,34108000CN0640,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.756024,43.450797
2021-565372,2021-02-03,000001,Vente,143375,31,,IMP DES PLAISANCIERS,1205,34110,34108,Frontignan,34,,,34108000BE0498,,,29,,,,,,,,,,1,1,Maison,22,2,,,,,,3.800482,43.445347
2021-565372,2021-02-03,000001,Vente,143375,5498,F,IMP DES PLAISANCIERS,1205,34110,34108,Frontignan,34,,,34108000BE0498,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.800482,43.445347
2021-565373,2021-02-10,000001,Vente,163850,43,,RUE DE L INDUSTRIE,0464,34110,34108,Frontignan,34,,,34108000BW0428,,,36,,4,,9,,,,,,3,2,Appartement,49,3,,,,,,3.752716,43.441456
2021-565382,2021-02-22,000001,Vente,273000,15,,RUE CHANTEBRISE,0189,34110,34108,Frontignan,34,,,34108000BS0472,,,19,95.51,,,,,,,,,1,1,Maison,88,5,S,sols,,,274,3.729731,43.425254
2021-565383,2021-03-02,000001,Vente,173000,13,,RTE DE BALARUC LA PEYRADE,0061,34110,34108,Frontignan,34,,,34108000CX0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,3.726357,43.427148
2021-565424,2021-02-12,000001,Vente,196600,6498,F,IMP DES PLAISANCIERS,1205,34110,34108,Frontignan,34,,,34108000BE0498,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.800482,43.445347
2021-565424,2021-02-12,000001,Vente,196600,9498,F,IMP DES PLAISANCIERS,1205,34110,34108,Frontignan,34,,,34108000BE0498,,,271,27.54,,,,,,,,,1,2,Appartement,27,2,,,,,,3.800482,43.445347
2021-565424,2021-02-12,000001,Vente,196600,5498,F,IMP DES PLAISANCIERS,1205,34110,34108,Frontignan,34,,,34108000BE0498,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.800482,43.445347
2021-565432,2021-02-22,000001,Vente,250950,5,,RUE CORNEILLE,0247,34110,34108,Frontignan,34,,,34108000CS0151,,,27,82.36,,,,,,,,,1,1,Maison,95,5,,,,,,3.743903,43.439688
2021-565444,2021-02-24,000001,Vente,228500,2,,RUE DE LA PINEDE,0656,34110,34108,Frontignan,34,,,34108000CM0702,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,177,3.757275,43.458164
2021-565445,2021-02-23,000001,Vente,247100,102,,RUE DE L INDUSTRIE,0464,34110,34108,Frontignan,34,,,34108000BW1206,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,130,3.747559,43.438777