id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999867,2021-01-15,000002,Vente,260300,,,RUE LOUISE MICHEL,0630,59410,59014,Anzin,59,,,59014000AH0815,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.51207,50.375667
2021-999867,2021-01-15,000002,Vente,260300,,,RUE LOUISE MICHEL,0630,59410,59014,Anzin,59,,,59014000AH1112,,,,,,,,,,,,,0,,,,,S,sols,,,477,3.512215,50.375722
2021-999867,2021-01-15,000002,Vente,260300,,,RUE LOUISE MICHEL,0630,59410,59014,Anzin,59,,,59014000AH1113,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.512132,50.375741
2021-999868,2021-01-20,000001,Vente,60000,22,,RUE LENTE,0570,59410,59014,Anzin,59,,,59014000AM0006,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,117,3.499098,50.381255
2021-999886,2021-01-21,000001,Vente,1500,9003,,RUE DE ROUBAIX,0920,59410,59014,Anzin,59,,,59014000AM0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.498705,50.37638
2021-999893,2021-01-19,000001,Vente,178200,,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.519784,50.379692
2021-999893,2021-01-19,000001,Vente,178200,5,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0516,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.519484,50.37968
2021-999893,2021-01-19,000001,Vente,178200,4,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.519418,50.379596
2021-999893,2021-01-19,000001,Vente,178200,3,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,100,3.519649,50.379629
2021-999893,2021-01-19,000001,Vente,178200,1,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.51985,50.37957
2021-999893,2021-01-19,000001,Vente,178200,344,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0522,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.519982,50.379597
2021-999893,2021-01-19,000001,Vente,178200,342,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.519952,50.379558
2021-999893,2021-01-19,000001,Vente,178200,340,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.519914,50.37952
2021-999893,2021-01-19,000001,Vente,178200,338,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.5199,50.379447
2021-999893,2021-01-19,000001,Vente,178200,13,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0526,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.519691,50.379504
2021-999893,2021-01-19,000001,Vente,178200,12,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0527,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.519128,50.379459
2021-999893,2021-01-19,000001,Vente,178200,11,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0528,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,76,3.519225,50.379458
2021-999893,2021-01-19,000001,Vente,178200,10,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0529,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.519277,50.379434
2021-999893,2021-01-19,000001,Vente,178200,9,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0530,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.519326,50.379417
2021-999893,2021-01-19,000001,Vente,178200,8,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0531,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.519366,50.379392
2021-999893,2021-01-19,000001,Vente,178200,,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,3.519151,50.37936
2021-999893,2021-01-19,000001,Vente,178200,7,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0533,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.51941,50.379383
2021-999893,2021-01-19,000001,Vente,178200,3,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0535,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.519719,50.379409
2021-999893,2021-01-19,000001,Vente,178200,2,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0536,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.519804,50.379391
2021-999893,2021-01-19,000001,Vente,178200,1,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0537,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.519858,50.379387
2021-999893,2021-01-19,000001,Vente,178200,336,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0538,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.519926,50.37936
2021-999893,2021-01-19,000001,Vente,178200,334,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0539,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.519742,50.379347
2021-999893,2021-01-19,000001,Vente,178200,332,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0540,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.519741,50.379303
2021-999893,2021-01-19,000001,Vente,178200,330,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,160,3.519663,50.379272
2021-999893,2021-01-19,000001,Vente,178200,324,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0542,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.51962,50.37918
2021-999893,2021-01-19,000001,Vente,178200,322,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0543,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.519446,50.379148
2021-999893,2021-01-19,000001,Vente,178200,320,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0544,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.519624,50.379023
2021-999893,2021-01-19,000001,Vente,178200,318,A,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0545,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.519364,50.379091
2021-999893,2021-01-19,000001,Vente,178200,13,B,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0735,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.519567,50.379501
2021-999958,2021-01-15,000001,Vente,38000,33,,RUE HENRI DURRE,0465,59410,59014,Anzin,59,,,59014000AB0392,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,338,3.520402,50.382179
2021-999958,2021-01-15,000001,Vente,38000,9013,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AB0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.521054,50.382582
2021-999958,2021-01-15,000001,Vente,38000,9017,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.521073,50.382615
2021-999958,2021-01-15,000001,Vente,38000,,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.520944,50.382592
2021-999958,2021-01-15,000001,Vente,38000,,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.520985,50.38266
2021-999969,2021-01-18,000001,Vente,60000,12,,RUE LEOPOLD DURAND CTE TALABOT,0591,59410,59014,Anzin,59,,,59014000AB0148,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,208,3.517015,50.386222
2021-999974,2021-01-08,000001,Vente,100000,343,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AM0417,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,232,3.498789,50.376191
2021-999974,2021-01-08,000001,Vente,100000,,,RUE DE ROUBAIX,0920,59410,59014,Anzin,59,,,59014000AM0669,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.498824,50.376425
2021-999979,2021-01-11,000001,Vente,30000,10,,RUE GUSTAVE THIETARD,0450,59410,59014,Anzin,59,,,59014000AO0076,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,136,3.503656,50.369509
2021-999979,2021-01-11,000001,Vente,30000,10,,RUE GUSTAVE THIETARD,0450,59410,59014,Anzin,59,,,59014000AO0076,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,136,3.503656,50.369509
2021-999979,2021-01-11,000001,Vente,30000,10,,RUE GUSTAVE THIETARD,0450,59410,59014,Anzin,59,,,59014000AO0076,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,136,3.503656,50.369509
2021-999979,2021-01-11,000001,Vente,30000,10,,RUE GUSTAVE THIETARD,0450,59410,59014,Anzin,59,,,59014000AO0076,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,136,3.503656,50.369509
2021-999979,2021-01-11,000001,Vente,30000,10,,RUE GUSTAVE THIETARD,0450,59410,59014,Anzin,59,,,59014000AO0076,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,136,3.503656,50.369509
2021-999979,2021-01-11,000001,Vente,30000,10,,RUE GUSTAVE THIETARD,0450,59410,59014,Anzin,59,,,59014000AO0076,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,136,3.503656,50.369509
2021-999996,2021-01-11,000001,Vente,42500,9006,,RUE DENIS CORDONNIER,0210,59410,59014,Anzin,59,,,59014000AP0596,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.503187,50.365597
2021-999996,2021-01-11,000001,Vente,42500,2,B,RUE DENIS CORDONNIER,0210,59410,59014,Anzin,59,,,59014000AP0596,,,56,37.8,,,,,,,,,1,2,Appartement,38,2,,,,,,3.503187,50.365597
2021-1000009,2021-01-13,000001,Vente,96000,18,,RUE DE PETITE FORET,0820,59410,59014,Anzin,59,,,59014000AR0127,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,174,3.495425,50.370929
2021-1000042,2021-01-28,000001,Vente,60000,24,,PL CONSTANT MOYAUX,0150,59410,59014,Anzin,59,,,59014000AL0192,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,148,3.50493,50.372661
2021-1000065,2021-01-12,000001,Vente,65000,29,,RUE LOUISE MICHEL,0630,59410,59014,Anzin,59,,,59014000AI0096,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,61,3.512445,50.375068
2021-1000065,2021-01-12,000001,Vente,65000,,,RUE LOUISE MICHEL,0630,59410,59014,Anzin,59,,,59014000AI0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,3.512123,50.374918
2021-1000084,2021-01-27,000001,Vente,110000,7,,RUE DU PROGRES,0880,59410,59014,Anzin,59,,,59014000AL0636,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,272,3.508142,50.376507
2021-1000089,2021-01-29,000001,Vente,81000,27,,RUE LOBERT,0610,59410,59014,Anzin,59,,,59014000AK0128,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,76,3.507111,50.369551
2021-1000170,2021-02-05,000001,Vente,165000,123,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AK0046,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,258,3.504943,50.369948
2021-1000170,2021-02-05,000001,Vente,165000,123,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AK0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,258,3.504943,50.369948
2021-1000176,2021-02-08,000001,Vente,161700,2,C,RUE LOBERT,0610,59410,59014,Anzin,59,,,59014000AK0517,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,108,3.506467,50.369246
2021-1000176,2021-02-08,000001,Vente,161700,114,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AO0469,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.50455,50.368839
2021-1000199,2021-01-20,000001,Vente,53000,26,,RUE DES HEROS CTE CHEMINOTS,0480,59410,59014,Anzin,59,,,59014000AP0604,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,203,3.499989,50.3646
2021-1000213,2021-01-19,000001,Vente,35700,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,3.501134,50.379567
2021-1000213,2021-01-19,000001,Vente,35700,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,3.501282,50.379701
2021-1000213,2021-01-19,000001,Vente,35700,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,3.501129,50.379591
2021-1000216,2021-01-28,000001,Vente,37000,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,3.501343,50.379874
2021-1000216,2021-01-28,000001,Vente,37000,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,3.501446,50.379935
2021-1000247,2021-02-04,000001,Vente,117000,19,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM0108,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,260,3.503619,50.377162
2021-1000262,2021-02-01,000001,Vente,100030,79,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0495,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,150,3.504941,50.376717
2021-1000368,2021-02-18,000001,Vente,50000,119,A,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AE0196,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,437,3.520143,50.378666
2021-1000386,2021-02-08,000001,Vente,181700,32,,RUE DU MARECHAL GALLIENI,0675,59410,59014,Anzin,59,,,59014000AN0415,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,252,3.498886,50.370853
2021-1000399,2021-02-02,000001,Vente,43500,9002,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0255,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51031,50.369853
2021-1000399,2021-02-02,000001,Vente,43500,65,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0255,,,27,31.61,,,,,,,,,1,2,Appartement,31,1,,,,,,3.51031,50.369853
2021-1000426,2021-02-02,000001,Vente,58000,4,,CITE DU TERRIL,0990,59410,59014,Anzin,59,,,59014000AH0222,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,201,3.514396,50.382617
2021-1000485,2021-02-09,000001,Vente,34200,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,3.501247,50.380088
2021-1000487,2021-02-09,000001,Vente,40300,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,3.501973,50.379763
2021-1000487,2021-02-09,000001,Vente,40300,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,3.502005,50.379674
2021-1000487,2021-02-09,000001,Vente,40300,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.501866,50.3797
2021-1000487,2021-02-09,000001,Vente,40300,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,3.501899,50.379752
2021-1000548,2021-02-19,000001,Vente,56000,5,,AV A FRANCE COUR CAUWEZ,0051,59410,59014,Anzin,59,,,59014000AM0322,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,126,3.500219,50.374629
2021-1000573,2021-02-15,000001,Vente,41100,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,3.50193,50.379541
2021-1000573,2021-02-15,000001,Vente,41100,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,3.501846,50.379446
2021-1000573,2021-02-15,000001,Vente,41100,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,3.501806,50.379519
2021-1000582,2021-02-26,000001,Vente,76000,44,,RUE FAIDHERBE PROLONGEE,0351,59410,59014,Anzin,59,,,59014000AO0565,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.504489,50.368605
2021-1000582,2021-02-26,000001,Vente,76000,44,,RUE FAIDHERBE PROLONGEE,0351,59410,59014,Anzin,59,,,59014000AO0565,,,112,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.504489,50.368605
2021-1000605,2021-02-26,000001,Vente,140000,72,T,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AI0649,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1310,0,S,sols,,,3503,3.511464,50.37256
2021-1000637,2021-02-22,000001,Vente,33400,,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,3.50128,50.380561
2021-1000668,2021-03-09,000001,Vente,190000,9001,,RUE DE VALMONT BAT CHATAIGNIER,1063,59410,59014,Anzin,59,,,59014000AO0538,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.5046,50.365771
2021-1000668,2021-03-09,000001,Vente,190000,2,,RUE DE VALMONT BAT CHATAIGNIER,1063,59410,59014,Anzin,59,,,59014000AO0538,,,211,,225,119.86,,,,,,,2,2,Appartement,120,4,,,,,,3.5046,50.365771
2021-1000689,2021-03-02,000001,Vente,185500,35,,RUE DES MARTYRS,0690,59410,59014,Anzin,59,,,59014000AK0015,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,484,3.505311,50.371538
2021-1000690,2021-03-10,000001,Vente,143000,9002,,RUE CHAUDOIR,0130,59410,59014,Anzin,59,,,59014000AM0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.497163,50.379914
2021-1000694,2021-02-22,000001,Vente,90000,3,,RUE FELIX FAURE,0360,59410,59014,Anzin,59,,,59014000AO0325,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,120,3.508661,50.364764
2021-1000704,2021-03-13,000001,Vente,68500,42,,RUE FAIDHERBE PROLONGEE,0351,59410,59014,Anzin,59,,,59014000AO0565,,,14,41.72,,,,,,,,,1,2,Appartement,41,2,,,,,,3.504489,50.368605
2021-1000704,2021-03-13,000001,Vente,68500,42,,RUE FAIDHERBE PROLONGEE,0351,59410,59014,Anzin,59,,,59014000AO0565,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.504489,50.368605
2021-1000750,2021-02-25,000001,Vente,130000,27,,RUE DU DOCTEUR VALLEE,0290,59410,59014,Anzin,59,,,59014000AK0285,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,237,3.510517,50.368827
2021-1000773,2021-03-15,000001,Vente,4500,9031,,RUE JULES FERRY,0530,59410,59014,Anzin,59,,,59014000AL0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.505478,50.374967
2021-1000773,2021-03-15,000001,Vente,4500,,,RUE JULES FERRY,0530,59410,59014,Anzin,59,,,59014000AL0879,,,,,,,,,,,,,0,,,,,S,sols,,,453,3.505359,50.374948
2021-1000779,2021-03-01,000001,Vente,100000,53,,RUE WALDECK ROUSSEAU,1110,59410,59014,Anzin,59,,,59014000AH0023,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,188,3.512186,50.376649
2021-1000784,2021-03-05,000001,Vente,68500,2,,RUE LOUISE MICHEL C STIEVENARD,0634,59410,59014,Anzin,59,,,59014000AH0729,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,224,3.514155,50.375824
2021-1000785,2021-03-05,000001,Vente,82000,1,,RUE JULES GUESDE,0540,59410,59014,Anzin,59,,,59014000AR0012,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,161,3.495276,50.372654
2021-1000797,2021-03-19,000001,Vente,82000,3,,RUE DU SOLDAT BEAULIEU,0950,59410,59014,Anzin,59,,,59014000AN0749,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.499223,50.369749
2021-1000797,2021-03-19,000001,Vente,82000,3,,RUE DU SOLDAT BEAULIEU,0950,59410,59014,Anzin,59,,,59014000AN0749,,,1,53.6,,,,,,,,,1,2,Appartement,54,2,,,,,,3.499223,50.369749
2021-1000812,2021-03-04,000001,Vente,425000,71,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AK0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,71,3.507389,50.368706
2021-1000812,2021-03-04,000001,Vente,425000,71,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AK0546,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,71,3.507389,50.368706
2021-1000812,2021-03-04,000001,Vente,425000,71,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AK0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,71,3.507389,50.368706
2021-1000831,2021-01-29,000001,Vente,125000,10,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AK0398,,,1,138.23,,,,,,,,,1,1,Maison,150,5,,,,,,3.511103,50.367884
2021-1000842,2021-03-26,000001,Vente,73000,15,,RUE FAIDHERBE,0350,59410,59014,Anzin,59,,,59014000AO0472,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.503488,50.369144
2021-1000842,2021-03-26,000001,Vente,73000,15,,RUE FAIDHERBE,0350,59410,59014,Anzin,59,,,59014000AO0472,,,201,64.95,234,,,,,,,,2,2,Appartement,62,2,,,,,,3.503488,50.369144
2021-1000850,2021-03-08,000001,Vente,131000,119,,RUE CARNOT,0100,59410,59014,Anzin,59,,,59014000AN0568,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,287,3.49713,50.372145
2021-1000856,2021-03-08,000001,Vente,85000,15,,RUE FAIDHERBE,0350,59410,59014,Anzin,59,,,59014000AO0472,,,103,85.19,264,,,,,,,,2,2,Appartement,87,3,,,,,,3.503488,50.369144
2021-1000856,2021-03-08,000001,Vente,85000,15,,RUE FAIDHERBE,0350,59410,59014,Anzin,59,,,59014000AO0472,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.503488,50.369144
2021-1000870,2021-03-24,000001,Vente,87500,47,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM0689,,,10,,,,,,,,,,1,2,Appartement,73,4,,,,,,3.503508,50.377755
2021-1000879,2021-03-24,000001,Vente,82000,42,,RUE FAIDHERBE PROLONGEE,0351,59410,59014,Anzin,59,,,59014000AO0565,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.504489,50.368605
2021-1000879,2021-03-24,000001,Vente,82000,42,,RUE FAIDHERBE PROLONGEE,0351,59410,59014,Anzin,59,,,59014000AO0565,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.504489,50.368605
2021-1000889,2021-03-16,000001,Vente,1,348,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0514,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,452,3.519921,50.379739
2021-1000891,2021-03-16,000001,Vente,1,,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.519784,50.379692
2021-1000891,2021-03-16,000001,Vente,1,5,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0534,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.519508,50.379354
2021-1000891,2021-03-16,000001,Vente,1,2,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0830,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.51976,50.37961
2021-1000922,2021-03-29,000001,Vente,75000,,,RUE DERRIERE LES HAIES,0230,59410,59014,Anzin,59,,,59014000AI0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,3.510194,50.373656
2021-1000944,2021-03-10,000001,Vente,110000,109,,RUE DES DEPORTES,0219,59410,59014,Anzin,59,,,59014000AH0211,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,678,3.514086,50.382159
2021-1000947,2021-03-10,000001,Vente,169900,16,,RUE DU MONT D ANZIN,0720,59410,59014,Anzin,59,,,59014000AN0605,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,439,3.496549,50.373488
2021-1000950,2021-03-11,000001,Vente,120000,33,,RUE PIERRE FONTAINE,0840,59410,59014,Anzin,59,,,59014000AM1183,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,228,3.501859,50.376674
2021-1000970,2021-03-26,000001,Vente,50000,26,,RUE THIERS,1010,59410,59014,Anzin,59,,,59014000AK0332,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,69,3.508447,50.369294
2021-1000994,2021-04-02,000001,Vente,205000,64,,RUE FELIX FAURE,0360,59410,59014,Anzin,59,,,59014000AO0422,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,230,3.506841,50.365274
2021-1001041,2021-03-16,000001,Vente,88500,,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.519784,50.379692
2021-1001041,2021-03-16,000001,Vente,88500,5,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0516,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.519484,50.37968
2021-1001041,2021-03-16,000001,Vente,88500,4,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.519418,50.379596
2021-1001041,2021-03-16,000001,Vente,88500,3,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,100,3.519649,50.379629
2021-1001041,2021-03-16,000001,Vente,88500,1,,RUE J JAURES 346 C DE LA FOSSE,0518,59410,59014,Anzin,59,,,59014000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.51985,50.37957
2021-1001041,2021-03-16,000001,Vente,88500,344,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0522,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.519982,50.379597
2021-1001041,2021-03-16,000001,Vente,88500,342,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.519952,50.379558
2021-1001041,2021-03-16,000001,Vente,88500,340,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.519914,50.37952
2021-1001041,2021-03-16,000001,Vente,88500,338,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.5199,50.379447
2021-1001041,2021-03-16,000001,Vente,88500,13,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0526,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.519691,50.379504
2021-1001041,2021-03-16,000001,Vente,88500,12,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0527,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.519128,50.379459
2021-1001041,2021-03-16,000001,Vente,88500,11,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0528,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,76,3.519225,50.379458
2021-1001041,2021-03-16,000001,Vente,88500,10,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0529,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.519277,50.379434
2021-1001041,2021-03-16,000001,Vente,88500,9,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0530,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.519326,50.379417
2021-1001041,2021-03-16,000001,Vente,88500,8,,RUE JEAN JAURES COUR DUTERNE,0511,59410,59014,Anzin,59,,,59014000AH0531,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.519366,50.379392