id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40472,2021-01-06,000001,Vente,36000,7021,B,LE PLAN DE LA CROIX,B028,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0456,,,207,,208,,36,,92,35.64,,,4,4,Local industriel. commercial ou assimilé,2419,0,,,,,,6.704151,44.405578
2021-40646,2021-01-13,000001,Vente,77000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,6.706162,44.406793
2021-40646,2021-01-13,000001,Vente,77000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,182,6.705632,44.406513
2021-40646,2021-01-13,000001,Vente,77000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,177,6.706215,44.406992
2021-40646,2021-01-13,000001,Vente,77000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,341,6.706137,44.406655
2021-40646,2021-01-13,000001,Vente,77000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,287,6.705648,44.406906
2021-40919,2021-02-19,000001,Vente,422670,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.708849,44.408676
2021-40919,2021-02-19,000001,Vente,422670,7064,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0398,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1219,6.708864,44.408843
2021-40919,2021-02-19,000001,Vente,422670,7064,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0398,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,1219,6.708864,44.408843
2021-41393,2021-03-19,000001,Vente,72000,7021,B,LE PLAN DE LA CROIX,B028,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0456,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2419,0,,,,,,6.704151,44.405578
2021-41499,2021-03-24,000001,Vente,95000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,6.70577,44.406569
2021-41499,2021-03-24,000001,Vente,95000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.705632,44.406513
2021-41499,2021-03-24,000001,Vente,95000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.706215,44.406992
2021-41499,2021-03-24,000001,Vente,95000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,341,6.706137,44.406655
2021-41499,2021-03-24,000001,Vente,95000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,287,6.705648,44.406906
2021-41608,2021-04-20,000001,Vente,90000,,,LE BOURGET,B004,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,6.692538,44.399055
2021-42030,2021-04-28,000001,Vente,35000,3447,,RTE DE JAUSIERS,0013,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0456,,,245,,246,,38,,94,35.75,,,4,4,Local industriel. commercial ou assimilé,2419,0,,,,,,6.704151,44.405578
2021-42134,2021-05-19,000001,Vente,90000,2521,,RTE DE JAUSIERS,0013,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0421,,,5,122.05,,,,,,,,,1,2,Appartement,60,3,,,,,,6.694996,44.401335
2021-42134,2021-05-19,000001,Vente,90000,2521,,RTE DE JAUSIERS,0013,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0421,,,4,122.05,,,,,,,,,1,2,Appartement,68,3,,,,,,6.694996,44.401335
2021-42134,2021-05-19,000001,Vente,90000,2521,,RTE DE JAUSIERS,0013,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0421,,,1,122.05,,,,,,,,,1,2,Appartement,30,2,,,,,,6.694996,44.401335
2021-42327,2021-05-12,000001,Vente,140000,11,,LOT LOTISSEMENT DU BERARD,A001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000C0462,,,2,45.84,,,,,,,,,1,1,Maison,55,3,S,sols,,,349,6.691846,44.397426
2021-43544,2021-07-16,000001,Vente,20000,40,,RUE DU BERARD,0002,04400,04086,Faucon-de-Barcelonnette,04,,,040860000C0474,,,2,830,,,,,,,,,1,,,,,AB,terrains a bâtir,,,415,6.69097,44.398361
2021-43674,2021-08-25,000001,Vente,412000,205,,RTE DES ISCLES,0012,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0428,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1062,6.691275,44.3991
2021-43674,2021-08-25,000001,Vente,412000,,,LE BOURGET,B004,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,6.691402,44.399274
2021-43674,2021-08-25,000001,Vente,412000,,,LES GRAVES,B021,04400,04086,Faucon-de-Barcelonnette,04,,,040860000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,138,6.691039,44.398918
2021-45100,2021-11-17,000001,Vente,75000,,,LE BOURGET,B004,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1716,6.693205,44.399105
2021-45954,2021-12-30,000001,Vente,77000,,,LE BOURGET,B004,04400,04086,Faucon-de-Barcelonnette,04,,,040860000B0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1848,6.692534,44.398203
2021-46099,2021-12-22,000001,Vente,280000,,,L ARGILE,B001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,6.706955,44.407698
2021-46099,2021-12-22,000001,Vente,280000,421,,RTE DE L'ARGILE,0001,04400,04086,Faucon-de-Barcelonnette,04,,,040860000A0413,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1052,6.707204,44.407706
