siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151028,00010,01715102800010,O,1971-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
212104590,00014,21210459000014,O,1983-03-01,03,2019,,2021-10-27T08:07:15,true,3,,,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.299479,47.437854,0.94,street,Grande Rue 21310 Noiron-sur-Bèze,21459_0023,G,GRANDE RUE,
212104590,00030,21210459000030,O,1992-12-04,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA CHARME AUX LOUPS,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212104590,00048,21210459000048,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.299479,47.437854,0.94,street,Grande Rue 21310 Noiron-sur-Bèze,21459_0023,G,GRANDE RUE,
212104590,00055,21210459000055,O,2000-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2005-01-04,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.299836,47.437703,0.37,street,Rue de la Maison Commune 21310 Noiron-sur-Bèze,21459_0028,G,RUE DE LA MAISON COMMUNE,
262105679,00019,26210567900019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.299479,47.437854,0.94,street,Grande Rue 21310 Noiron-sur-Bèze,21459_0023,G,GRANDE RUE,
272105263,00011,27210526300011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292104593,00010,29210459300010,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,5.299479,47.437854,0.94,street,Grande Rue 21310 Noiron-sur-Bèze,21459_0023,G,GRANDE RUE,
312834989,00054,31283498900054,O,1998-07-06,,,,2019-11-14T14:00:23,false,3,LOT LE VILLAGE,14,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.3A,NAF1993,N,5.296697,47.439638,0.94,housenumber,14 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00014,G,14 RUE DE BEZE,
316517424,00016,31651742400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,MUTEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,5.299005,47.437957,0.93,street,Rue de Muteau 21310 Noiron-sur-Bèze,21459_0032,G,RUE DE MUTEAU,
318492733,00015,31849273300015,O,1980-01-01,NN,,,2019-11-14T14:00:23,false,4,,19,,RUE,DE MIREBEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,5.302441,47.434717,0.8,housenumber,19 Route de Mirebeau 21310 Noiron-sur-Bèze,21459_0030_00019,G,19 ROUTE DE MIREBEAU,
320027527,00060,32002752700060,O,2013-03-20,,,,2019-11-14T14:00:23,true,5,,11,,RUE,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,81.21Z,NAFRev2,N,5.299414,47.437803,0.83,housenumber,11 Grande Rue 21310 Noiron-sur-Bèze,21459_0023_00011,G,11 GRANDE RUE,
320150063,00032,32015006300032,O,1993-10-12,NN,,,2021-12-03T04:02:23,true,4,,,,RUE,DES VIEILLES VIGNES,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,5.301831,47.437607,0.94,street,Rue des Vieilles Vignes 21310 Noiron-sur-Bèze,21459_0041,G,RUE DES VIEILLES VIGNES,
322591819,00014,32259181900014,O,1981-07-01,NN,,,2020-08-25T10:29:46,false,5,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
322591819,00022,32259181900022,O,2018-09-01,,,,2021-02-23T10:46:08,true,1,,17,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.50Z,NAFRev2,N,5.298489,47.437564,0.94,housenumber,17 Grande Rue 21310 Noiron-sur-Bèze,21459_0023_00017,G,17 GRANDE RUE,
322591819,00030,32259181900030,O,2021-09-06,,,,2021-09-16T10:45:36,false,1,,,,LD,RAVOT,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,35.11Z,NAFRev2,N,5.5998556,45.9772912,0.88,poi.optician,Optique Photo Ravot (Opticien) Hauteville-Lompnes,https://osm.org/way/476286295,G,,
323519645,00010,32351964500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LA POMMERAIE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.14,NAP,N,5.299836,47.437703,0.31,street,Rue de la Maison Commune 21310 Noiron-sur-Bèze,21459_0028,G,RUE DE LA MAISON COMMUNE,
325444495,00015,32544449500015,O,1982-09-01,NN,,,2021-10-02T12:51:44,true,3,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327023867,00010,32702386700010,O,1983-04-06,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
332654680,00047,33265468000047,O,2010-08-15,,,,2021-02-23T10:52:21,true,3,,14,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,46.19B,NAFRev2,N,5.296697,47.439638,0.94,housenumber,14 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00014,G,14 RUE DE BEZE,
334848751,00015,33484875100015,O,1986-01-29,NN,,,2022-03-25T10:27:11,true,4,,,,,MAIRIE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,77.31Z,NAFRev2,N,5.299836,47.437703,0.37,street,Rue de la Maison Commune 21310 Noiron-sur-Bèze,21459_0028,G,RUE DE LA MAISON COMMUNE,
337526305,00020,33752630500020,O,2002-04-18,NN,,,2019-11-14T14:00:23,true,3,,13,,RTE,DE BLAGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.302424,47.438462,0.83,housenumber,13 Route de Blagny 21310 Noiron-sur-Bèze,21459_0012_00013,G,13 ROUTE DE BLAGNY,
340651322,00034,34065132200034,O,,,,,2019-11-14T14:00:23,true,1,,2,,LOT,LE VILLAGE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4M,NAF1993,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
351130521,00039,35113052100039,O,2011-09-01,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DE LA FONTAINE DU GUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90F,NAFRev2,N,5.303586,47.437809,0.94,housenumber,4 Rue de la Fontaine du Gue 21310 Noiron-sur-Bèze,21459_0024_00004,G,4 RUE DE LA FONTAINE DU GUE,
379133838,00019,37913383800019,O,1990-08-30,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DU PETIT HECTOR,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.269549,47.442018,0.93,locality,Ferme du Petit Hector 21310 Noiron-sur-Bèze,21459_B042,G,FERME DU PETIT HECTOR,
380978338,00016,38097833800016,O,1991-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383061504,00015,38306150400015,O,1991-08-01,,,,2019-11-14T14:00:23,false,4,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383061504,00023,38306150400023,O,2013-08-31,NN,,,2021-02-23T11:11:19,true,2,,2,,RUE,DE L'ORME,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.50Z,NAFRev2,O,5.297923,47.437729,0.94,housenumber,2 Rue de l’Orme 21310 Noiron-sur-Bèze,21459_0034_00002,G,2 RUE DE L ORME,
384535845,00018,38453584500018,O,1991-06-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391879673,00013,39187967300013,O,1993-04-01,01,2019,,2021-10-27T08:19:41,true,4,,,,,LA RENTE DE L ILE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.292049,47.446221,0.8,street,Rente de l’Île 21310 Noiron-sur-Bèze,21459_B062,G,RENTE DE L ILE,
391879673,00021,39187967300021,O,2021-03-01,,,,2021-04-03T11:08:50,false,1,,,,,LA RENTE DE L ILE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,5.292049,47.446221,0.8,street,Rente de l’Île 21310 Noiron-sur-Bèze,21459_B062,G,RENTE DE L ILE,
392203394,00011,39220339400011,O,1993-08-24,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394116883,00015,39411688300015,O,1993-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LA RENTE DE L'ILE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.292049,47.446221,0.8,street,Rente de l’Île 21310 Noiron-sur-Bèze,21459_B062,G,RENTE DE L ILE,
394435291,00015,39443529100015,O,1994-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403810856,00019,40381085600019,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408192359,00011,40819235900011,O,1996-07-08,NN,,,2019-11-14T14:00:23,false,4,,,,,PETITE RUE DE CHEVIGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,5.298811,47.43834,0.94,street,Petite Rue de Chevigny 21310 Noiron-sur-Bèze,21459_0036,G,PETITE RUE DE CHEVIGNY,
408268126,00021,40826812600021,O,1996-04-09,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR TRESILLARD,,,RUE,DE L'ORME,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.5A,NAFRev1,N,5.297864,47.437594,0.94,street,Rue de l’Orme 21310 Noiron-sur-Bèze,21459_0034,G,RUE DE L ORME,
408733061,00019,40873306100019,O,1996-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409041951,00016,40904195100016,O,1991-07-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410738439,00018,41073843900018,O,1997-01-27,NN,,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413155466,00027,41315546600027,O,2020-09-09,,,,2022-02-07T20:03:04,true,1,,2,,CHE,DE LA PLACE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,62.02A,NAFRev2,N,5.297287,47.442449,0.83,housenumber,2 Chemin de la Place 21310 Noiron-sur-Bèze,21459_b021_00002,G,2 CHEMIN DE LA PLACE,
413658386,00011,41365838600011,O,1997-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421592437,00014,42159243700014,O,1999-02-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE CHEVIGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.299955,47.439241,0.83,street,Route de Chevigny 21310 Noiron-sur-Bèze,21459_0015,G,ROUTE DE CHEVIGNY,
440987253,00018,44098725300018,O,2001-12-15,NN,,,2019-11-14T14:00:23,true,3,CHEZ XAVIER DUBLET,,,,FERME DE LA RENTE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.282137,47.431928,0.67,locality,Ferme de la Modotte 21310 Noiron-sur-Bèze,21459_B041,G,FERME DE LA MODOTTE,
482152055,00018,48215205500018,O,2005-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488342189,00013,48834218900013,O,2006-01-10,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.296716,47.439381,0.94,housenumber,12 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00012,G,12 RUE DE BEZE,
492926241,00034,49292624100034,O,2016-10-01,,,5610CR,2021-02-23T14:00:14,true,3,,2,,RTE,DE BLAGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2020-07-13,A,AU PETIT BONHEUR,,,ENTREPRISE MARTINE BLANC AU PETIT BONHEUR,56.10C,NAFRev2,N,5.301596,47.438281,0.83,housenumber,2 Route de Blagny 21310 Noiron-sur-Bèze,21459_0012_00002,G,2 ROUTE DE BLAGNY,
493015713,00016,49301571300016,O,2006-11-27,,,,2019-11-14T14:00:23,true,2,,8,,RTE,DE BLAGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.302711,47.438408,0.83,housenumber,8 Route de Blagny 21310 Noiron-sur-Bèze,21459_0012_00008,G,8 ROUTE DE BLAGNY,
495386161,00022,49538616100022,O,2008-05-21,NN,,,2021-02-23T14:04:43,true,3,CHEZ MR MONTARON HERVE,10,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,94.99Z,NAFRev2,N,5.298688,47.437763,0.94,housenumber,10 Grande Rue 21310 Noiron-sur-Bèze,21459_0023_00010,G,10 GRANDE RUE,
497967398,00015,49796739800015,O,2007-05-11,,,,2019-11-14T14:00:23,true,3,,4,,CHE,DE LA PLACE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.40Z,NAFRev2,N,5.296859,47.442374,0.83,housenumber,4 Chemin de la Place 21310 Noiron-sur-Bèze,21459_b021_00004,G,4 CHEMIN DE LA PLACE,
501477285,00016,50147728500016,O,2007-12-01,,,,2020-07-17T10:03:38,false,2,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502301435,00017,50230143500017,O,2008-01-29,,,,2019-11-14T14:00:23,true,2,,,,,GRANDE RUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.45Z,NAFRev2,N,5.299479,47.437854,0.94,street,Grande Rue 21310 Noiron-sur-Bèze,21459_0023,G,GRANDE RUE,
502598667,00025,50259866700025,O,2016-08-22,NN,,,2021-02-23T14:13:53,true,1,,6,,RTE,DE BLAGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,47.99A,NAFRev2,N,5.302252,47.438362,0.83,housenumber,6 Route de Blagny 21310 Noiron-sur-Bèze,21459_0012_00006,G,6 ROUTE DE BLAGNY,
502885965,00017,50288596500017,O,2008-03-01,,,,2020-11-11T04:20:50,true,2,,20,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.10Z,NAFRev2,N,5.296581,47.440233,0.94,housenumber,20 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00020,G,20 RUE DE BEZE,
509645875,00014,50964587500014,O,2008-10-01,,,,2019-11-14T14:00:23,true,1,,17,,RTE,DE BLAGNY SUR VINGEANNE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,5.303412,47.438566,0.56,housenumber,17 Route de Blagny 21310 Noiron-sur-Bèze,21459_0012_00017,G,17 ROUTE DE BLAGNY,
513300707,00017,51330070700017,O,2009-07-01,,,,2019-11-14T14:00:23,true,2,,4,,CHE,DE LA PLACE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,71.11Z,NAFRev2,N,5.296859,47.442374,0.83,housenumber,4 Chemin de la Place 21310 Noiron-sur-Bèze,21459_b021_00004,G,4 CHEMIN DE LA PLACE,
521257519,00012,52125751900012,O,2010-01-01,,,4399CZ,2020-04-16T03:48:31,true,6,,25,,RTE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,43.99C,NAFRev2,N,5.296634,47.441139,0.76,housenumber,25 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00025,G,25 RUE DE BEZE,
524410925,00019,52441092500019,O,2010-09-01,,,,2019-11-14T14:00:23,true,1,,14,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.52Z,NAFRev2,N,5.296697,47.439638,0.94,housenumber,14 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00014,G,14 RUE DE BEZE,
524414687,00011,52441468700011,O,2010-08-01,NN,,,2019-11-14T14:00:23,false,2,,4,,RUE,DE LA FONTAINE DU GUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,86.90F,NAFRev2,O,5.303586,47.437809,0.94,housenumber,4 Rue de la Fontaine du Gue 21310 Noiron-sur-Bèze,21459_0024_00004,G,4 RUE DE LA FONTAINE DU GUE,
524862265,00013,52486226500013,O,2010-09-07,,,,2019-11-14T14:00:23,false,7,NOIRON SUR BEZE,10,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,CYRIL AUTO DEPANNAGE,45.20A,NAFRev2,N,5.29682,47.439142,0.94,housenumber,10 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00010,G,10 RUE DE BEZE,
525158358,00016,52515835800016,O,2005-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531993608,00011,53199360800011,O,2011-04-27,,,,2019-11-14T14:00:23,true,1,,7,,RTE,DE MIREBEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,47.99A,NAFRev2,N,5.303881,47.436707,0.84,housenumber,7 Route de Mirebeau 21310 Noiron-sur-Bèze,21459_0030_00007,G,7 ROUTE DE MIREBEAU,
533022661,00029,53302266100029,O,2016-05-01,,,,2021-07-23T15:36:27,true,2,,29,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.296623,47.441904,0.94,housenumber,29 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00029,G,29 RUE DE BEZE,
778238576,00012,77823857600012,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
778238576,00020,77823857600020,O,2009-11-30,NN,,,2019-11-14T14:00:23,false,3,,7,,RUE,MUTEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.50Z,NAFRev2,O,5.298459,47.437971,0.93,housenumber,7 Rue de Muteau 21310 Noiron-sur-Bèze,21459_0032_00007,G,7 RUE DE MUTEAU,
778238584,00016,77823858400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778238600,00010,77823860000010,O,1972-01-01,NN,,4334ZC,2019-11-14T14:00:23,false,6,,,,,RAVAUT,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,4.8863492,47.0793545,0.88,poi.alcohol,domaine Ravaut (Alcool) Ladoix-Serrigny,https://osm.org/node/2404887276,G,,
778238600,00028,77823860000028,O,2014-02-03,01,2019,,2021-10-27T08:54:56,true,1,,17,,RTE,DE MIREBEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.34Z,NAFRev2,N,5.302715,47.434953,0.85,housenumber,17 Route de Mirebeau 21310 Noiron-sur-Bèze,21459_0030_00017,G,17 ROUTE DE MIREBEAU,
799229968,00042,79922996800042,O,2017-09-06,,,,2021-07-19T11:26:34,false,2,PN 175,,,,LIEU DIT LA MODOTTE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.282137,47.431928,0.91,locality,Ferme de la Modotte 21310 Noiron-sur-Bèze,21459_B041,G,FERME DE LA MODOTTE,
802179481,00014,80217948100014,O,2014-04-29,,,,2019-11-14T14:00:23,false,2,,17,,RTE,DE MIREBEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,86.90E,NAFRev2,N,5.302715,47.434953,0.85,housenumber,17 Route de Mirebeau 21310 Noiron-sur-Bèze,21459_0030_00017,G,17 ROUTE DE MIREBEAU,
809428055,00010,80942805500010,O,2014-12-15,,,,2019-11-14T14:00:23,true,2,,29,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,86.90F,NAFRev2,N,5.296623,47.441904,0.94,housenumber,29 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00029,G,29 RUE DE BEZE,
810273714,00016,81027371400016,O,2015-03-02,,,3299ZB,2019-11-14T14:00:23,true,1,,2,,CHE,DE LA PLACE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,CAVERTINE,32.99Z,NAFRev2,N,5.297287,47.442449,0.83,housenumber,2 Chemin de la Place 21310 Noiron-sur-Bèze,21459_b021_00002,G,2 CHEMIN DE LA PLACE,
810548263,00013,81054826300013,O,2015-02-24,,,,2019-11-14T14:00:23,true,1,,,,,BOIS DE LA TOUR,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,68.20B,NAFRev2,N,5.288356,47.443961,0.93,locality,Bois de la Tour 21310 Noiron-sur-Bèze,21459_B007,G,BOIS DE LA TOUR,
811450550,00017,81145055000017,O,2015-05-15,,,,2019-11-14T14:00:23,false,2,,10,,RUE,GRANDE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,85.52Z,NAFRev2,N,5.298688,47.437763,0.78,housenumber,10 Grande Rue 21310 Noiron-sur-Bèze,21459_0023_00010,G,10 GRANDE RUE,
814373478,00019,81437347800019,O,2015-11-02,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DE LA FONTAINE DU GUE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,L'INSPIRATION,31.09B,NAFRev2,N,5.303586,47.437809,0.94,housenumber,4 Rue de la Fontaine du Gue 21310 Noiron-sur-Bèze,21459_0024_00004,G,4 RUE DE LA FONTAINE DU GUE,
819569047,00015,81956904700015,O,2016-04-07,,,,2019-11-14T14:00:23,true,1,,12,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,81.21Z,NAFRev2,N,5.296716,47.439381,0.94,housenumber,12 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00012,G,12 RUE DE BEZE,
819901158,00017,81990115800017,O,2016-02-01,,,,2019-11-14T14:00:23,true,1,,12,,RTE,DE BLAGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,5.30382,47.438497,0.83,housenumber,12 Route de Blagny 21310 Noiron-sur-Bèze,21459_0012_00012,G,12 ROUTE DE BLAGNY,
821059649,00011,82105964900011,O,2016-07-01,,,,2019-11-14T14:00:23,true,1,,2,,,FERME DE LA RENTE DE L'ILE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.29Z,NAFRev2,N,5.292049,47.446221,0.65,street,Rente de l’Île 21310 Noiron-sur-Bèze,21459_B062,G,RENTE DE L ILE,
821114659,00013,82111465900013,O,2016-06-22,,,,2019-11-14T14:00:23,false,2,,9,,RTE,DE CHEVIGNY,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,5.300274,47.439841,0.84,housenumber,9 Route de Chevigny 21310 Noiron-sur-Bèze,21459_0015_00009,G,9 ROUTE DE CHEVIGNY,
823359880,00015,82335988000015,O,2016-09-16,,,,2019-11-14T14:00:23,true,1,,25,,RTE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,68.20B,NAFRev2,N,5.296634,47.441139,0.76,housenumber,25 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00025,G,25 RUE DE BEZE,
828635797,00024,82863579700024,O,2017-04-01,,,,2021-02-23T17:47:49,true,1,,5,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.21Z,NAFRev2,N,5.29636,47.437628,0.94,housenumber,5 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00005,G,5 RUE DE BEZE,
828635797,00032,82863579700032,O,2017-04-01,,,,2019-11-14T14:00:23,false,1,,5,,RUE,DE BEZE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,5.29636,47.437628,0.94,housenumber,5 Rue de Bèze 21310 Noiron-sur-Bèze,21459_0007_00005,G,5 RUE DE BEZE,
830298238,00023,83029823800023,O,2022-04-01,,,4322AZ,2022-05-12T11:22:38,true,1,,1,,,RTE DE MIREBEAU,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.22A,NAFRev2,O,5.303125,47.437665,0.84,housenumber,1 Route de Mirebeau 21310 Noiron-sur-Bèze,21459_0030_00001,G,1 ROUTE DE MIREBEAU,
838060770,00016,83806077000016,O,2018-04-01,,,,2019-11-14T14:00:23,true,1,,4,,,FERME LA RENTE DE L'ILE,21310,NOIRON-SUR-BEZE,,,21459,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,N,5.292049,47.446221,0.64,housenumber,4 Rente de l’Île 21310 Noiron-sur-Bèze,21459_b062_00004,G,4 RENTE DE L ILE,
838060770,00024,83806077000024,O,2020-05-01,,,,2021-02-23T17:57:00,false,1,,,,RTE,DE MIREBEAU,21310,NOIRON-SUR-BEZE,,RD959,21459,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,35.11Z,NAFRev2,N,5.303673,47.436184,0.83,street,Route de Mirebeau 21310 Noiron-sur-Bèze,21459_0030,G,ROUTE DE MIREBEAU,