id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880688,2021-03-16,000001,Vente,220000,,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0010,,,,,,,,,,,,,0,,,,,P,prés,,,5378,5.45066,48.295311
2021-880688,2021-03-16,000001,Vente,220000,,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,5.45066,48.295311
2021-880688,2021-03-16,000001,Vente,220000,,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0010,,,,,,,,,,,,,0,,,,,P,prés,,,67432,5.45066,48.295311
2021-880688,2021-03-16,000001,Vente,220000,,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,61900,5.458725,48.295548
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,57724,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6522,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6522,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,6522,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2824,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2824,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,57724,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,57724,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,14,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0023,,,,,,,,,,,,,0,1,Maison,62,2,BT,taillis simples,,,2824,5.445634,48.295432
2021-880688,2021-03-16,000001,Vente,220000,,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,40878,5.441652,48.297499
2021-880688,2021-03-16,000001,Vente,220000,,,FERME DE MONTLEBERT,B043,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,130492,5.441652,48.297499
2021-882789,2021-08-04,000001,Vente,730,,,LA PETITE CORVEE,B135,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,2290,5.465762,48.280068
2021-883142,2021-09-29,000001,Vente,18000,,,VILLAGE,B130,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0106,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.435896,48.280011
2021-883142,2021-09-29,000001,Vente,18000,,,VILLAGE,B130,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,1430,5.435462,48.279654
2021-883799,2021-11-08,000001,Vente,17500,2,,RUE CROIX ROUGE,0005,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0099,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,1175,5.434048,48.280542
