id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984920,2020-01-06,000001,Vente,13615,,,TEILLAT,B064,69620,69239,Saint-Vérand,69,,,692390000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,4.488274,45.944299
2020-984920,2020-01-06,000001,Vente,13615,,,CRET DES FERRIERES,B027,69620,69239,Saint-Vérand,69,,,692390000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,4.499504,45.93896
2020-984920,2020-01-06,000001,Vente,13615,,,LES CHAUDURES,B013,69620,69239,Saint-Vérand,69,,,69239000AO0005,,,,,,,,,,,,,0,,,,,L,landes,,,7565,4.502762,45.941724
2020-984920,2020-01-06,000001,Vente,13615,,,LES CHAUDURES,B013,69620,69239,Saint-Vérand,69,,,69239000AO0016,,,,,,,,,,,,,0,,,,,T,terres,,,3660,4.503926,45.939343
2020-984920,2020-01-06,000001,Vente,13615,,,LE GONIN,B037,69620,69239,Saint-Vérand,69,,,69239000AO0078,,,,,,,,,,,,,0,,,,,T,terres,,,3635,4.51215,45.937865
2020-984920,2020-01-06,000001,Vente,13615,,,LE RADIX,B055,69620,69239,Saint-Vérand,69,,,69239000AO0200,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.511028,45.935096
2020-984923,2020-01-08,000002,Vente,253500,681,,RTE DU BEAUJOLAIS,0050,69620,69239,Saint-Vérand,69,,,69239000AS0262,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1316,4.528858,45.923864
2020-984923,2020-01-08,000002,Vente,253500,681,,RTE DU BEAUJOLAIS,0050,69620,69239,Saint-Vérand,69,,,69239000AS0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1316,4.528858,45.923864
2020-984923,2020-01-08,000002,Vente,253500,,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0263,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.528917,45.924225
2020-984923,2020-01-08,000002,Vente,253500,,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0265,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.528658,45.924121
2020-984923,2020-01-08,000002,Vente,253500,,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0267,,,,,,,,,,,,,0,,,,,J,jardins,,,111,4.528614,45.923843
2020-984997,2020-01-14,000001,Vente,370000,267,,RTE DU MARGARON,0176,69620,69239,Saint-Vérand,69,,,69239000AO0314,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2842,,
2020-984997,2020-01-14,000001,Vente,370000,,,LE CHUPET,B017,69620,69239,Saint-Vérand,69,,,69239000AO0315,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.513434,45.931153
2020-985061,2020-01-29,000001,Vente,665000,702,,CHE JACQUES GAILLARD,0140,69620,69239,Saint-Vérand,69,,,69239000AE0099,,,,,,,,,,,,,0,1,Maison,143,4,BT,taillis simples,,,1436,4.55361,45.903954
2020-985061,2020-01-29,000001,Vente,665000,702,,CHE JACQUES GAILLARD,0140,69620,69239,Saint-Vérand,69,,,69239000AE0099,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,1000,4.55361,45.903954
2020-985061,2020-01-29,000001,Vente,665000,702,,CHE JACQUES GAILLARD,0140,69620,69239,Saint-Vérand,69,,,69239000AE0099,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,804,4.55361,45.903954
2020-985408,2020-02-07,000001,Vente,1300,,,TAPONAS,B063,69620,69239,Saint-Vérand,69,,,69239000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,5257,4.522733,45.918232
2020-985454,2020-02-20,000001,Vente,317400,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,227,4.526557,45.919128
2020-985454,2020-02-20,000001,Vente,317400,143,,RUE DES JARDINS,0144,69620,69239,Saint-Vérand,69,,,69239000AB0383,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,226,4.526722,45.919158
2020-986121,2020-04-28,000001,Vente,231630,27,,CHE DE LA PIERRE PLANTEE,0196,69620,69239,Saint-Vérand,69,,,69239000AR0156,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,304,4.526933,45.925268
2020-986121,2020-04-28,000001,Vente,231630,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0158,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.526817,45.925323
2020-986194,2020-04-24,000001,Vente,450000,100,,RUE DES JARDINS,0144,69620,69239,Saint-Vérand,69,,,69239000AB0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,402,4.527286,45.918956
2020-986194,2020-04-24,000001,Vente,450000,100,,RUE DES JARDINS,0144,69620,69239,Saint-Vérand,69,,,69239000AB0334,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,402,4.527286,45.918956
2020-986194,2020-04-24,000001,Vente,450000,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.527072,45.918783
2020-986272,2020-05-12,000001,Vente,262900,20,,RUE DES BOULES,0058,69620,69239,Saint-Vérand,69,,,69239000AB0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,4.522713,45.914655
2020-986634,2020-06-05,000001,Vente,256000,,,LA GOUTTE,B039,69620,69239,Saint-Vérand,69,,,69239000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.531231,45.916427
2020-986634,2020-06-05,000001,Vente,256000,49,,CHE DU PETIT NANDRY,0198,69620,69239,Saint-Vérand,69,,,69239000AC0342,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,96,4.531128,45.916551
2020-987100,2020-06-30,000001,Vente,105000,82,,PL DES PLATANES,0204,69620,69239,Saint-Vérand,69,,,69239000AB0152,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,106,4.528054,45.919207
2020-987100,2020-06-30,000001,Vente,105000,,,LA GOUTTE,B039,69620,69239,Saint-Vérand,69,,,69239000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,633,4.531639,45.916472
2020-987486,2020-07-21,000001,Vente,130000,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,728,4.528333,45.921373
2020-987486,2020-07-21,000001,Vente,130000,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,74,4.528173,45.921325
2020-987758,2020-08-26,000001,Vente,160000,361,,RTE DES CLOS,0078,69620,69239,Saint-Vérand,69,,,69239000AN0114,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,420,4.513427,45.929329
2020-987758,2020-08-26,000001,Vente,160000,361,,RTE DES CLOS,0078,69620,69239,Saint-Vérand,69,,,69239000AN0114,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,420,4.513427,45.929329
2020-987882,2020-08-25,000001,Vente,430000,36,,ALL SERVES ET GALLETS,0230,69620,69239,Saint-Vérand,69,,,69239000AC0418,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,995,4.532013,45.919068
2020-987882,2020-08-25,000001,Vente,430000,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,501,4.532032,45.919395
2020-988239,2020-09-17,000001,Vente,143140,45,,CHE DU PETIT NANDRY,0198,69620,69239,Saint-Vérand,69,,,69239000AC0343,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,68,4.531107,45.91666
2020-988239,2020-09-17,000001,Vente,143140,,,LA GOUTTE,B039,69620,69239,Saint-Vérand,69,,,69239000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.531128,45.916609
2020-988239,2020-09-17,000001,Vente,143140,,,LA GOUTTE,B039,69620,69239,Saint-Vérand,69,,,69239000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.531091,45.916705
2020-988586,2020-09-30,000001,Vente,1460000,,,COUILLY,B025,69620,69239,Saint-Vérand,69,,,69239000AN0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3727,4.504213,45.932243
2020-988586,2020-09-30,000001,Vente,1460000,,,COUILLY,B025,69620,69239,Saint-Vérand,69,,,69239000AN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10615,4.503346,45.932179
2020-988586,2020-09-30,000001,Vente,1460000,5523,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.506941,45.927199
2020-988586,2020-09-30,000001,Vente,1460000,5523,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6783,4.506941,45.927199
2020-988586,2020-09-30,000001,Vente,1460000,,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2129,4.507369,45.926885
2020-988586,2020-09-30,000001,Vente,1460000,,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0178,,,,,,,,,,,,,0,,,,,P,prés,,,2172,4.50736,45.926427
2020-988586,2020-09-30,000001,Vente,1460000,1224,,RTE DE LA GARDE,0129,69620,69239,Saint-Vérand,69,,,69239000AN0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3095,4.506871,45.926684
2020-988586,2020-09-30,000001,Vente,1460000,1224,,RTE DE LA GARDE,0129,69620,69239,Saint-Vérand,69,,,69239000AN0179,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,3095,4.506871,45.926684
2020-988586,2020-09-30,000001,Vente,1460000,,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0180,,,,,,,,,,,,,0,,,,,S,sols,,,738,4.506955,45.926275
2020-988586,2020-09-30,000001,Vente,1460000,,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0187,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.505719,45.926416
2020-988586,2020-09-30,000001,Vente,1460000,,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0193,,,,,,,,,,,,,0,,,,,T,terres,,,739,4.507063,45.925835
2020-988586,2020-09-30,000001,Vente,1460000,,,LA GARDE,B036,69620,69239,Saint-Vérand,69,,,69239000AN0196,,,,,,,,,,,,,0,,,,,T,terres,,,753,4.507345,45.925425
2020-988586,2020-09-30,000001,Vente,1460000,,,LE MARGARON,B045,69620,69239,Saint-Vérand,69,,,69239000AN0332,,,,,,,,,,,,,0,,,,,T,terres,,,3516,4.505941,45.927814
2020-988894,2020-10-28,000003,Vente,623357,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0412,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.527875,45.920727
2020-988894,2020-10-28,000003,Vente,623357,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0413,,,,,,,,,,,,,0,,,,,P,prés,,,89,4.527778,45.920648
2020-988894,2020-10-28,000003,Vente,623357,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0269,,,,,,,,,,,,,0,,,,,P,prés,,,93,4.525949,45.921029
2020-988894,2020-10-28,000003,Vente,623357,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0270,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.525897,45.921067
2020-988894,2020-10-28,000003,Vente,623357,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0288,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.526838,45.920879
2020-988894,2020-10-28,000003,Vente,623357,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0289,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.526786,45.920766
2020-988894,2020-10-28,000003,Vente,623357,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0290,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.526734,45.92085
2020-988894,2020-10-28,000003,Vente,623357,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0294,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.526748,45.920612
2020-988894,2020-10-28,000003,Vente,623357,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0295,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.526687,45.920683
2020-988894,2020-10-28,000003,Vente,623357,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0296,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.526635,45.920601
2020-988894,2020-10-28,000003,Vente,623357,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0297,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.526102,45.920969
2020-988894,2020-10-28,000003,Vente,623357,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0298,,,,,,,,,,,,,0,,,,,P,prés,,,629,4.52572,45.920735
2020-988894,2020-10-28,000003,Vente,623357,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0299,,,,,,,,,,,,,0,,,,,P,prés,,,1232,4.525489,45.920416
2020-988894,2020-10-28,000003,Vente,623357,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0300,,,,,,,,,,,,,0,,,,,P,prés,,,1366,4.5255,45.920251
2020-988898,2020-10-28,000001,Vente,9000,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0291,,,,,,,,,,,,,0,,,,,J,jardins,,,22,4.526639,45.920711
2020-988898,2020-10-28,000001,Vente,9000,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0292,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.526556,45.920761
2020-988898,2020-10-28,000001,Vente,9000,,,VERGUS,B067,69620,69239,Saint-Vérand,69,,,69239000AR0293,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.526519,45.920716
2020-988900,2020-10-28,000001,Vente,4693,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0269,,,,,,,,,,,,,0,,,,,P,prés,,,93,4.525949,45.921029
2020-988900,2020-10-28,000001,Vente,4693,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0270,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.525897,45.921067
2020-988900,2020-10-28,000001,Vente,4693,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0297,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.526102,45.920969
2020-988900,2020-10-28,000001,Vente,4693,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0298,,,,,,,,,,,,,0,,,,,P,prés,,,629,4.52572,45.920735
2020-988900,2020-10-28,000001,Vente,4693,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0299,,,,,,,,,,,,,0,,,,,P,prés,,,1232,4.525489,45.920416
2020-988900,2020-10-28,000001,Vente,4693,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0300,,,,,,,,,,,,,0,,,,,P,prés,,,1366,4.5255,45.920251
2020-989022,2020-11-06,000001,Vente,126000,82,,PL DES PLATANES,0204,69620,69239,Saint-Vérand,69,,,69239000AB0152,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,106,4.528054,45.919207
2020-989024,2020-11-06,000001,Vente,4500,,,LA GOUTTE,B039,69620,69239,Saint-Vérand,69,,,69239000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,633,4.531639,45.916472
2020-989040,2020-10-23,000001,Vente,215100,42,,RTE FLEURIE,0132,69620,69239,Saint-Vérand,69,,,69239000AB0248,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,81,4.527245,45.919366
2020-989040,2020-10-23,000001,Vente,215100,52,,RTE FLEURIE,0132,69620,69239,Saint-Vérand,69,,,69239000AB0249,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,63,4.527157,45.919419
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0414,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.527181,45.921324
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0415,,,,,,,,,,,,,0,,,,,P,prés,,,538,4.52727,45.921354
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0418,,,,,,,,,,,,,0,,,,,P,prés,,,214,4.527727,45.921005
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0419,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.52714,45.921208
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0420,,,,,,,,,,,,,0,,,,,P,prés,,,64,4.527264,45.921142
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0421,,,,,,,,,,,,,0,,,,,P,prés,,,138,4.527477,45.921024
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0422,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.527685,45.920909
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0423,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.527762,45.920982
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0424,,,,,,,,,,,,,0,,,,,J,jardins,,,864,4.528187,45.920967
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0425,,,,,,,,,,,,,0,,,,,J,jardins,,,463,4.527984,45.920865
2020-989103,2020-10-29,000001,Vente,168590,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0426,,,,,,,,,,,,,0,,,,,J,jardins,,,94,4.527843,45.920816
2020-989286,2020-11-20,000001,Vente,480100,,,LE RADIX,B055,69620,69239,Saint-Vérand,69,,,69239000AO0206,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.509848,45.934697
2020-989286,2020-11-20,000001,Vente,480100,,,LE RADIX,B055,69620,69239,Saint-Vérand,69,,,69239000AO0206,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.509848,45.934697
2020-989286,2020-11-20,000001,Vente,480100,139,,CHE DU RADIX,0210,69620,69239,Saint-Vérand,69,,,69239000AO0207,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,246,4.509848,45.934609
2020-989286,2020-11-20,000001,Vente,480100,143,,CHE DU RADIX,0210,69620,69239,Saint-Vérand,69,,,69239000AO0208,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,550,4.509677,45.934557
2020-989435,2020-11-30,000001,Vente,383550,143,,IMP DE LA FERME ROSE,0118,69620,69239,Saint-Vérand,69,,,69239000AC0379,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,1038,4.531929,45.918601
2020-989462,2020-11-23,000001,Vente,302600,,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0240,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.528815,45.923167
2020-989462,2020-11-23,000001,Vente,302600,573,,RTE DU BEAUJOLAIS,0050,69620,69239,Saint-Vérand,69,,,69239000AS0241,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1354,4.529188,45.923195
2020-989489,2020-12-09,000001,Vente,106650,27,,RTE FLEURIE,0132,69620,69239,Saint-Vérand,69,,,69239000AB0369,,,3,48.38,,,,,,,,,1,2,Appartement,49,2,,,,,,4.52725,45.9192
2020-989576,2020-12-04,000001,Vente,242100,141,,IMP DE LA FERME ROSE,0118,69620,69239,Saint-Vérand,69,,,69239000AC0381,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,55,4.531595,45.918661
2020-989576,2020-12-04,000001,Vente,242100,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,949,4.531849,45.918752
